createdAt,value
2023-01-29T00:02:17.869Z,9.50
2023-01-29T00:04:45.926Z,10.63
2023-01-29T00:07:13.465Z,9.65
2023-01-29T00:09:40.928Z,9.35
2023-01-29T00:12:11.673Z,9.88
2023-01-29T00:14:39.157Z,9.40
2023-01-29T00:17:06.608Z,9.18
2023-01-29T00:19:34.398Z,9.70
2023-01-29T00:22:01.937Z,9.75
2023-01-29T00:24:30.186Z,9.35
2023-01-29T00:26:58.011Z,9.60
2023-01-29T00:29:26.504Z,9.13
2023-01-29T00:31:54.131Z,9.90
2023-01-29T00:34:23.073Z,9.35
2023-01-29T00:36:50.775Z,9.27
2023-01-29T00:39:31.494Z,8.77
2023-01-29T00:42:23.598Z,9.15
2023-01-29T00:44:59.959Z,9.35
2023-01-29T00:47:30.993Z,8.10
2023-01-29T00:49:58.988Z,9.13
2023-01-29T00:52:27.978Z,9.30
2023-01-29T00:54:58.937Z,9.20
2023-01-29T00:57:28.879Z,8.32
2023-01-29T00:59:56.898Z,8.98
2023-01-29T01:02:43.735Z,8.70
2023-01-29T01:05:18.339Z,9.23
2023-01-29T01:07:51.239Z,8.93
2023-01-29T01:10:24.532Z,10.07
2023-01-29T01:13:01.149Z,9.48
2023-01-29T01:15:39.931Z,9.00
2023-01-29T01:18:07.787Z,8.63
2023-01-29T01:20:36.334Z,10.80
2023-01-29T01:23:04.354Z,10.50
2023-01-29T01:25:31.895Z,9.60
2023-01-29T01:28:02.980Z,9.43
2023-01-29T01:30:30.732Z,9.57
2023-01-29T01:32:59.972Z,9.20
2023-01-29T01:35:28.341Z,9.40
2023-01-29T01:37:55.903Z,9.45
2023-01-29T01:40:25.582Z,9.15
2023-01-29T01:42:59.468Z,9.30
2023-01-29T01:45:32.781Z,8.43
2023-01-29T01:48:13.127Z,9.50
2023-01-29T01:50:51.260Z,7.55
2023-01-29T01:53:47.489Z,9.63
2023-01-29T01:56:23.069Z,8.30
2023-01-29T01:58:58.308Z,9.23
2023-01-29T02:01:30.071Z,8.90
2023-01-29T02:04:24.413Z,8.85
2023-01-29T02:07:12.492Z,9.38
2023-01-29T02:09:46.558Z,8.83
2023-01-29T02:12:16.343Z,8.77
2023-01-29T02:14:44.273Z,9.30
2023-01-29T02:17:14.828Z,8.38
2023-01-29T02:20:28.692Z,8.90
2023-01-29T02:23:40.186Z,8.43
2023-01-29T02:26:30.981Z,9.10
2023-01-29T02:29:22.766Z,9.85
2023-01-29T02:31:59.849Z,8.00
2023-01-29T02:35:16.630Z,9.25
2023-01-29T02:37:58.672Z,9.83
2023-01-29T02:40:44.443Z,8.32
2023-01-29T02:43:35.584Z,9.48
2023-01-29T02:46:12.435Z,8.90
2023-01-29T02:49:03.872Z,9.35
2023-01-29T02:51:31.322Z,9.33
2023-01-29T02:54:08.752Z,9.13
2023-01-29T02:56:54.152Z,9.70
2023-01-29T02:59:28.244Z,9.73
2023-01-29T03:02:05.497Z,9.48
2023-01-29T03:04:42.641Z,9.60
2023-01-29T03:07:37.672Z,8.73
2023-01-29T03:12:51.815Z,9.50
2023-01-29T03:15:27.312Z,9.05
2023-01-29T03:18:15.834Z,8.87
2023-01-29T03:23:50.156Z,9.57
2023-01-29T03:26:40.558Z,9.00
2023-01-29T03:29:29.336Z,9.23
2023-01-29T03:32:05.321Z,8.83
2023-01-29T03:34:45.023Z,8.70
2023-01-29T03:37:48.163Z,9.77
2023-01-29T03:40:16.463Z,8.50
2023-01-29T03:42:49.795Z,9.25
2023-01-29T03:45:26.100Z,8.93
2023-01-29T03:47:59.797Z,10.05
2023-01-29T03:50:53.976Z,9.70
2023-01-29T03:53:51.462Z,8.38
2023-01-29T03:56:37.747Z,9.15
2023-01-29T03:59:18.562Z,8.73
2023-01-29T04:01:58.128Z,8.60
2023-01-29T04:04:35.246Z,8.48
2023-01-29T04:07:24.551Z,8.75
2023-01-29T04:10:00.842Z,8.85
2023-01-29T04:12:38.681Z,8.83
2023-01-29T04:15:11.237Z,8.75
2023-01-29T04:17:42.967Z,8.68
2023-01-29T04:20:12.194Z,8.35
2023-01-29T04:22:43.675Z,9.20
2023-01-29T04:25:18.056Z,8.60
2023-01-29T04:28:12.075Z,8.30
2023-01-29T04:31:21.879Z,8.13
2023-01-29T04:34:14.231Z,9.13
2023-01-29T04:37:02.943Z,8.82
2023-01-29T04:39:53.459Z,8.10
2023-01-29T04:42:48.854Z,8.43
2023-01-29T04:45:31.519Z,9.88
2023-01-29T04:48:08.361Z,9.43
2023-01-29T04:50:44.376Z,9.07
2023-01-29T04:53:34.872Z,8.67
2023-01-29T04:56:42.182Z,9.52
2023-01-29T04:59:16.320Z,9.10
2023-01-29T05:01:44.745Z,6.72
2023-01-29T05:04:16.444Z,8.32
2023-01-29T05:06:46.808Z,9.07
2023-01-29T05:09:16.452Z,9.75
2023-01-29T05:11:47.710Z,10.02
2023-01-29T05:14:18.712Z,8.70
2023-01-29T05:16:52.907Z,8.88
2023-01-29T05:19:23.042Z,8.97
2023-01-29T05:21:50.870Z,8.85
2023-01-29T05:24:22.564Z,9.05
2023-01-29T05:27:11.488Z,9.48
2023-01-29T05:29:46.757Z,9.02
2023-01-29T05:32:16.263Z,8.40
2023-01-29T05:34:43.771Z,8.43
2023-01-29T05:37:11.313Z,9.20
2023-01-29T05:39:39.126Z,8.75
2023-01-29T05:42:06.689Z,8.93
2023-01-29T05:44:34.152Z,8.17
2023-01-29T05:47:02.909Z,9.02
2023-01-29T05:49:30.668Z,9.15
2023-01-29T05:51:58.123Z,9.65
2023-01-29T05:54:26.011Z,8.57
2023-01-29T05:56:53.528Z,9.10
2023-01-29T05:59:21.135Z,8.32
2023-01-29T06:01:49.006Z,7.97
2023-01-29T06:04:16.867Z,7.60
2023-01-29T06:06:44.513Z,9.88
2023-01-29T06:09:12.025Z,8.90
2023-01-29T06:11:40.047Z,8.35
2023-01-29T06:14:07.562Z,9.18
2023-01-29T06:16:35.208Z,8.98
2023-01-29T06:19:03.140Z,8.80
2023-01-29T06:21:30.673Z,8.70
2023-01-29T06:23:58.356Z,8.68
2023-01-29T06:26:26.184Z,7.03
2023-01-29T06:28:53.671Z,7.80
2023-01-29T06:31:36.666Z,8.30
2023-01-29T06:34:06.098Z,7.43
2023-01-29T06:36:33.748Z,8.48
2023-01-29T06:39:01.218Z,7.72
2023-01-29T06:41:29.107Z,7.90
2023-01-29T06:43:57.153Z,8.63
2023-01-29T06:46:24.631Z,8.23
2023-01-29T06:48:52.453Z,7.95
2023-01-29T06:51:21.394Z,7.80
2023-01-29T06:53:48.906Z,7.80
2023-01-29T06:56:16.766Z,8.90
2023-01-29T06:58:44.350Z,8.27
2023-01-29T07:01:25.533Z,7.57
2023-01-29T07:04:00.690Z,8.68
2023-01-29T07:06:29.180Z,8.38
2023-01-29T07:08:56.914Z,9.30
2023-01-29T07:11:24.914Z,8.17
2023-01-29T07:13:52.496Z,8.40
2023-01-29T07:16:20.129Z,7.43
2023-01-29T07:18:47.986Z,7.50
2023-01-29T07:21:15.526Z,8.07
2023-01-29T07:23:43.144Z,7.63
2023-01-29T07:26:12.127Z,8.15
2023-01-29T07:28:40.688Z,7.43
2023-01-29T07:31:10.227Z,8.52
2023-01-29T07:33:38.039Z,7.80
2023-01-29T07:36:09.761Z,7.07
2023-01-29T07:38:37.277Z,6.97
2023-01-29T07:41:05.287Z,7.57
2023-01-29T07:43:32.927Z,7.45
2023-01-29T07:46:04.721Z,6.57
2023-01-29T07:48:32.767Z,7.93
2023-01-29T07:51:00.407Z,7.07
2023-01-29T07:53:28.715Z,6.65
2023-01-29T07:55:58.632Z,6.00
2023-01-29T07:58:26.209Z,5.90
2023-01-29T08:00:53.741Z,5.47
2023-01-29T08:03:21.690Z,5.57
2023-01-29T08:05:49.278Z,4.93
2023-01-29T08:08:17.183Z,4.28
2023-01-29T08:10:45.027Z,5.00
2023-01-29T08:13:12.588Z,5.63
2023-01-29T08:15:43.268Z,3.85
2023-01-29T08:18:11.478Z,4.80
2023-01-29T08:20:39.095Z,4.90
2023-01-29T08:23:09.003Z,4.87
2023-01-29T08:25:36.893Z,4.27
2023-01-29T08:28:04.860Z,4.47
2023-01-29T08:30:34.982Z,5.15
2023-01-29T08:33:04.038Z,3.28
2023-01-29T08:35:32.072Z,3.95
2023-01-29T08:38:02.147Z,3.77
2023-01-29T08:40:32.760Z,5.12
2023-01-29T08:43:07.859Z,4.45
2023-01-29T08:45:40.023Z,4.05
2023-01-29T08:48:08.370Z,3.90
2023-01-29T08:50:36.836Z,4.33
2023-01-29T08:53:10.175Z,3.85
2023-01-29T08:55:41.338Z,4.10
2023-01-29T08:58:11.656Z,3.25
2023-01-29T09:00:39.617Z,3.97
2023-01-29T09:03:08.102Z,4.30
2023-01-29T09:05:37.904Z,3.70
2023-01-29T09:08:06.522Z,4.20
2023-01-29T09:10:34.599Z,4.18
2023-01-29T09:13:02.687Z,3.85
2023-01-29T09:15:30.578Z,3.70
2023-01-29T09:17:58.171Z,4.40
2023-01-29T09:20:25.989Z,4.40
2023-01-29T09:22:56.690Z,3.95
2023-01-29T09:25:24.221Z,3.40
2023-01-29T09:27:52.029Z,4.20
2023-01-29T09:30:19.605Z,4.30
2023-01-29T09:32:53.640Z,3.95
2023-01-29T09:35:23.123Z,3.72
2023-01-29T09:37:51.809Z,3.55
2023-01-29T09:40:48.523Z,4.33
2023-01-29T09:43:18.800Z,4.12
2023-01-29T09:46:27.417Z,3.67
2023-01-29T09:49:33.137Z,3.72
2023-01-29T09:52:10.725Z,3.80
2023-01-29T09:54:47.341Z,3.60
2023-01-29T09:57:22.641Z,4.12
2023-01-29T09:59:50.491Z,4.22
2023-01-29T10:02:24.057Z,3.72
2023-01-29T10:05:07.119Z,3.22
2023-01-29T10:08:02.196Z,3.77
2023-01-29T10:10:45.137Z,3.50
2023-01-29T10:13:43.374Z,3.72
2023-01-29T10:16:32.994Z,4.05
2023-01-29T10:19:36.038Z,3.97
2023-01-29T10:22:44.794Z,4.30
2023-01-29T10:25:16.513Z,3.78
2023-01-29T10:27:50.942Z,3.87
2023-01-29T10:30:24.732Z,3.15
2023-01-29T10:32:54.664Z,3.67
2023-01-29T10:35:25.208Z,3.87
2023-01-29T10:37:54.437Z,4.15
2023-01-29T10:40:39.198Z,4.22
2023-01-29T10:43:26.849Z,2.80
2023-01-29T10:46:13.047Z,3.17
2023-01-29T10:48:51.209Z,3.30
2023-01-29T10:51:21.807Z,3.85
2023-01-29T10:54:08.849Z,3.40
2023-01-29T10:56:57.118Z,2.37
2023-01-29T10:59:37.707Z,2.90
2023-01-29T11:02:15.244Z,2.87
2023-01-29T11:04:43.146Z,2.17
2023-01-29T11:07:12.749Z,2.22
2023-01-29T11:10:03.631Z,2.17
2023-01-29T11:12:33.531Z,2.25
2023-01-29T11:15:22.809Z,2.03
2023-01-29T11:18:15.461Z,2.10
2023-01-29T11:20:45.524Z,2.15
2023-01-29T11:23:33.825Z,1.80
2023-01-29T11:26:01.939Z,2.05
2023-01-29T11:28:37.217Z,2.10
2023-01-29T11:31:26.363Z,2.00
2023-01-29T11:34:06.098Z,2.03
2023-01-29T11:36:38.741Z,1.70
2023-01-29T11:39:09.512Z,2.10
2023-01-29T11:41:47.283Z,1.53
2023-01-29T11:44:19.064Z,1.50
2023-01-29T11:46:47.707Z,2.00
2023-01-29T11:49:35.981Z,1.90
2023-01-29T11:52:07.492Z,1.62
2023-01-29T11:55:00.977Z,1.73
2023-01-29T11:57:34.230Z,2.00
2023-01-29T12:00:08.632Z,1.83
2023-01-29T12:02:45.381Z,1.80
2023-01-29T12:05:18.659Z,1.73
2023-01-29T12:07:50.408Z,1.63
2023-01-29T12:10:39.215Z,1.70
2023-01-29T12:13:09.727Z,1.95
2023-01-29T12:15:38.943Z,2.05
2023-01-29T12:18:18.946Z,2.10
2023-01-29T12:21:01.635Z,2.33
2023-01-29T12:23:43.893Z,2.53
2023-01-29T12:26:16.319Z,2.47
2023-01-29T12:29:15.384Z,2.10
2023-01-29T12:31:55.985Z,2.28
2023-01-29T12:34:36.089Z,2.00
2023-01-29T12:37:18.441Z,1.65
2023-01-29T12:39:47.139Z,1.80
2023-01-29T12:42:22.680Z,2.17
2023-01-29T12:45:06.745Z,2.30
2023-01-29T12:47:39.105Z,2.20
2023-01-29T12:50:26.767Z,1.98
2023-01-29T12:53:00.182Z,2.08
2023-01-29T12:55:36.929Z,2.10
2023-01-29T12:58:12.689Z,2.03
2023-01-29T13:00:45.046Z,2.30
2023-01-29T13:03:48.228Z,2.40
2023-01-29T13:06:20.472Z,2.45
2023-01-29T13:08:53.791Z,2.33
2023-01-29T13:11:37.636Z,2.30
2023-01-29T13:14:29.006Z,1.87
2023-01-29T13:17:14.087Z,2.42
2023-01-29T13:19:46.111Z,2.70
2023-01-29T13:22:36.879Z,2.08
2023-01-29T13:25:05.954Z,2.50
2023-01-29T13:27:36.818Z,2.40
2023-01-29T13:30:05.058Z,2.62
2023-01-29T13:32:35.963Z,2.70
2023-01-29T13:35:15.283Z,2.70
2023-01-29T13:37:48.702Z,2.80
2023-01-29T13:40:24.855Z,2.70
2023-01-29T13:42:55.050Z,2.67
2023-01-29T13:45:34.085Z,2.22
2023-01-29T13:48:28.986Z,2.05
2023-01-29T13:51:02.203Z,2.50
2023-01-29T13:53:37.090Z,2.90
2023-01-29T13:56:32.963Z,2.70
2023-01-29T13:59:02.262Z,3.22
2023-01-29T14:01:48.318Z,3.05
2023-01-29T14:04:19.362Z,3.10
2023-01-29T14:06:49.620Z,3.17
2023-01-29T14:09:37.599Z,2.85
2023-01-29T14:12:25.667Z,2.60
2023-01-29T14:14:56.776Z,2.80
2023-01-29T14:17:26.744Z,2.78
2023-01-29T14:20:19.059Z,2.77
2023-01-29T14:22:56.286Z,3.15
2023-01-29T14:25:30.777Z,3.12
2023-01-29T14:28:01.654Z,2.62
2023-01-29T14:30:32.518Z,2.72
2023-01-29T14:33:02.176Z,3.03
2023-01-29T14:35:33.373Z,3.00
2023-01-29T14:38:04.960Z,3.45
2023-01-29T14:40:35.790Z,2.85
2023-01-29T14:43:05.606Z,3.05
2023-01-29T14:45:46.938Z,3.43
2023-01-29T14:48:38.675Z,3.42
2023-01-29T14:51:12.890Z,3.58
2023-01-29T14:54:01.574Z,3.35
2023-01-29T14:56:50.853Z,3.58
2023-01-29T14:59:23.334Z,3.00
2023-01-29T15:01:58.820Z,3.55
2023-01-29T15:04:38.205Z,3.25
2023-01-29T15:07:12.122Z,3.35
2023-01-29T15:09:47.204Z,4.47
2023-01-29T15:12:42.221Z,3.90
2023-01-29T15:15:44.505Z,2.80
2023-01-29T15:18:41.008Z,3.08
2023-01-29T15:21:19.193Z,3.17
2023-01-29T15:23:49.078Z,3.62
2023-01-29T15:26:22.537Z,3.43
2023-01-29T15:29:04.526Z,3.12
2023-01-29T15:31:35.201Z,3.05
2023-01-29T15:34:07.748Z,3.10
2023-01-29T15:36:37.296Z,3.37
2023-01-29T15:39:24.067Z,2.63
2023-01-29T15:42:04.956Z,3.10
2023-01-29T15:44:34.716Z,3.45
2023-01-29T15:47:02.511Z,3.53
2023-01-29T15:49:35.703Z,3.17
2023-01-29T15:52:14.573Z,2.80
2023-01-29T15:54:42.192Z,3.60
2023-01-29T15:57:20.572Z,3.70
2023-01-29T15:59:51.803Z,3.10
2023-01-29T16:02:32.895Z,3.90
2023-01-29T16:05:01.273Z,3.93
2023-01-29T16:07:29.925Z,3.65
2023-01-29T16:09:58.718Z,3.40
2023-01-29T16:12:27.011Z,3.83
2023-01-29T16:14:55.603Z,3.90
2023-01-29T16:17:30.513Z,3.53
2023-01-29T16:20:00.399Z,3.60
2023-01-29T16:22:34.563Z,3.95
2023-01-29T16:25:05.223Z,3.55
2023-01-29T16:27:33.921Z,3.92
2023-01-29T16:30:02.316Z,3.63
2023-01-29T16:32:30.632Z,3.30
2023-01-29T16:35:00.111Z,4.05
2023-01-29T16:37:35.837Z,3.92
2023-01-29T16:40:26.825Z,3.70
2023-01-29T16:43:07.319Z,3.50
2023-01-29T16:45:34.919Z,3.42
2023-01-29T16:48:32.161Z,3.55
2023-01-29T16:51:37.228Z,3.37
2023-01-29T16:54:13.584Z,3.25
2023-01-29T16:56:44.029Z,3.47
2023-01-29T16:59:18.702Z,4.00
2023-01-29T17:01:46.730Z,3.12
2023-01-29T17:04:17.388Z,2.95
2023-01-29T17:06:48.572Z,3.42
2023-01-29T17:09:31.301Z,3.40
2023-01-29T17:12:03.731Z,3.67
2023-01-29T17:14:33.227Z,3.50
2023-01-29T17:17:14.499Z,3.85
2023-01-29T17:19:42.330Z,3.47
2023-01-29T17:22:14.821Z,4.03
2023-01-29T17:24:43.085Z,3.60
2023-01-29T17:27:20.258Z,3.58
2023-01-29T17:29:48.566Z,3.40
2023-01-29T17:32:20.316Z,3.75
2023-01-29T17:34:48.159Z,3.20
2023-01-29T17:37:16.899Z,3.87
2023-01-29T17:39:47.365Z,4.15
2023-01-29T17:42:15.299Z,3.45
2023-01-29T17:44:43.305Z,4.15
2023-01-29T17:47:15.188Z,4.03
2023-01-29T17:49:43.345Z,3.87
2023-01-29T17:52:11.096Z,4.00
2023-01-29T17:54:38.610Z,4.47
2023-01-29T17:57:06.466Z,4.22
2023-01-29T17:59:34.396Z,4.10
2023-01-29T18:02:02.087Z,4.72
2023-01-29T18:04:29.956Z,4.18
2023-01-29T18:06:58.238Z,3.85
2023-01-29T18:09:25.865Z,3.90
2023-01-29T18:11:54.083Z,4.30
2023-01-29T18:14:21.712Z,4.03
2023-01-29T18:16:49.269Z,4.32
2023-01-29T18:19:23.141Z,4.70
2023-01-29T18:21:51.055Z,4.00
2023-01-29T18:24:20.448Z,4.57
2023-01-29T18:26:48.875Z,4.50
2023-01-29T18:29:16.562Z,4.80
2023-01-29T18:31:44.467Z,4.43
2023-01-29T18:34:12.044Z,4.68
2023-01-29T18:36:39.629Z,4.53
2023-01-29T18:39:07.449Z,3.80
2023-01-29T18:41:34.967Z,4.30
2023-01-29T18:44:02.543Z,4.03
2023-01-29T18:46:30.330Z,4.45
2023-01-29T18:48:57.817Z,4.17
2023-01-29T18:51:25.328Z,3.83
2023-01-29T18:53:53.458Z,4.60
2023-01-29T18:56:21.124Z,3.90
2023-01-29T18:58:52.161Z,4.20
2023-01-29T19:01:23.904Z,4.10
2023-01-29T19:03:52.085Z,4.07
2023-01-29T19:06:19.651Z,3.40
2023-01-29T19:08:47.969Z,3.97
2023-01-29T19:11:15.505Z,4.57
2023-01-29T19:13:43.142Z,3.63
2023-01-29T19:16:13.529Z,3.87
2023-01-29T19:18:41.597Z,4.30
2023-01-29T19:21:11.867Z,4.18
2023-01-29T19:23:40.469Z,3.95
2023-01-29T19:26:08.149Z,4.00
2023-01-29T19:28:36.039Z,4.75
2023-01-29T19:31:04.024Z,4.85
2023-01-29T19:33:31.630Z,4.05
2023-01-29T19:35:59.739Z,4.75
2023-01-29T19:38:27.716Z,4.70
2023-01-29T19:40:55.484Z,5.15
2023-01-29T19:43:23.028Z,4.95
2023-01-29T19:45:58.196Z,4.35
2023-01-29T19:48:26.419Z,4.82
2023-01-29T19:50:56.737Z,4.80
2023-01-29T19:53:25.176Z,5.25
2023-01-29T19:56:00.876Z,4.55
2023-01-29T19:58:29.437Z,5.05
2023-01-29T20:01:05.578Z,4.75
2023-01-29T20:03:34.403Z,5.10
2023-01-29T20:06:04.610Z,4.55
2023-01-29T20:08:33.663Z,5.12
2023-01-29T20:11:02.725Z,4.55
2023-01-29T20:13:30.235Z,5.25
2023-01-29T20:15:57.886Z,5.33
2023-01-29T20:18:25.736Z,5.68
2023-01-29T20:20:53.580Z,5.78
2023-01-29T20:23:36.547Z,5.70
2023-01-29T20:26:08.157Z,5.22
2023-01-29T20:28:36.731Z,5.03
2023-01-29T20:31:05.526Z,7.20
2023-01-29T20:33:35.091Z,8.93
2023-01-29T20:36:08.403Z,10.88
2023-01-29T20:38:36.723Z,11.85
2023-01-29T20:41:08.990Z,10.03
2023-01-29T20:43:37.121Z,7.75
2023-01-29T20:46:05.287Z,8.00
2023-01-29T20:48:33.352Z,8.38
2023-01-29T20:51:09.396Z,6.50
2023-01-29T20:53:37.555Z,6.77
2023-01-29T20:56:06.262Z,8.38
2023-01-29T20:58:33.927Z,11.18
2023-01-29T21:01:01.846Z,14.63
2023-01-29T21:03:29.860Z,14.80
2023-01-29T21:05:59.177Z,9.83
2023-01-29T21:08:26.851Z,9.95
2023-01-29T21:10:54.872Z,9.60
2023-01-29T21:13:22.489Z,8.73
2023-01-29T21:15:51.160Z,8.40
2023-01-29T21:18:19.409Z,8.03
2023-01-29T21:20:49.032Z,8.85
2023-01-29T21:23:16.628Z,8.13
2023-01-29T21:25:45.267Z,8.35
2023-01-29T21:28:13.019Z,8.13
2023-01-29T21:30:40.843Z,6.80
2023-01-29T21:33:08.683Z,6.85
2023-01-29T21:35:37.833Z,7.68
2023-01-29T21:38:05.381Z,6.80
2023-01-29T21:40:33.264Z,9.98
2023-01-29T21:43:13.108Z,9.67
2023-01-29T21:45:41.541Z,9.77
2023-01-29T21:48:10.858Z,8.85
2023-01-29T21:50:38.894Z,11.52
2023-01-29T21:53:06.803Z,13.00
2023-01-29T21:55:34.468Z,9.90
2023-01-29T21:58:02.114Z,9.80
2023-01-29T22:00:30.116Z,10.80
2023-01-29T22:02:57.967Z,10.40
2023-01-29T22:05:26.535Z,10.07
2023-01-29T22:07:54.083Z,9.80
2023-01-29T22:10:22.527Z,7.97
2023-01-29T22:12:50.134Z,8.95
2023-01-29T22:15:17.742Z,8.38
2023-01-29T22:17:45.595Z,8.98
2023-01-29T22:20:14.300Z,8.20
2023-01-29T22:22:42.113Z,8.43
2023-01-29T22:25:10.677Z,9.32
2023-01-29T22:27:38.386Z,12.20
2023-01-29T22:30:06.667Z,11.95
2023-01-29T22:32:34.593Z,11.63
2023-01-29T22:35:02.200Z,12.07
2023-01-29T22:37:30.377Z,12.25
2023-01-29T22:39:58.178Z,10.70
2023-01-29T22:42:25.708Z,11.35
2023-01-29T22:44:53.364Z,9.07
2023-01-29T22:47:21.195Z,11.50
2023-01-29T22:49:50.114Z,13.30
2023-01-29T22:52:21.156Z,11.60
2023-01-29T22:54:49.013Z,10.13
2023-01-29T22:57:16.620Z,10.47
2023-01-29T22:59:44.171Z,10.55
2023-01-29T23:02:12.149Z,10.85
2023-01-29T23:04:39.674Z,10.57
2023-01-29T23:07:07.219Z,12.18
2023-01-29T23:09:35.009Z,11.20
2023-01-29T23:12:02.541Z,11.02
2023-01-29T23:14:30.060Z,9.98
2023-01-29T23:16:57.930Z,10.30
2023-01-29T23:19:25.465Z,11.65
2023-01-29T23:21:53.057Z,10.83
2023-01-29T23:24:21.002Z,10.02
2023-01-29T23:27:07.066Z,10.25
2023-01-29T23:29:34.837Z,9.38
2023-01-29T23:32:03.699Z,9.35
2023-01-29T23:34:31.316Z,10.50
2023-01-29T23:36:59.593Z,9.82
2023-01-29T23:39:27.131Z,10.40
2023-01-29T23:41:54.627Z,9.80
2023-01-29T23:44:22.523Z,8.57
2023-01-29T23:46:50.153Z,9.23
2023-01-29T23:49:18.720Z,8.80
2023-01-29T23:51:50.650Z,8.38
2023-01-29T23:54:18.624Z,8.55
2023-01-29T23:56:46.454Z,9.73
2023-01-29T23:59:15.106Z,9.87
