createdAt,value
2018-03-15T00:00:38.827Z,58.56
2018-03-15T00:06:01.541Z,58.91
2018-03-15T00:08:28.960Z,58.91
2018-03-15T00:10:56.424Z,59.24
2018-03-15T00:13:23.849Z,59.05
2018-03-15T00:15:51.460Z,59.08
2018-03-15T00:18:18.898Z,58.83
2018-03-15T00:20:47.354Z,58.89
2018-03-15T00:23:14.827Z,59.13
2018-03-15T00:25:42.732Z,59.26
2018-03-15T00:28:10.511Z,58.65
2018-03-15T00:30:42.922Z,58.94
2018-03-15T00:33:10.347Z,58.87
2018-03-15T00:35:37.783Z,58.74
2018-03-15T00:38:05.278Z,58.55
2018-03-15T00:40:32.757Z,58.06
2018-03-15T00:43:00.735Z,58.27
2018-03-15T00:45:28.458Z,58.58
2018-03-15T00:47:55.857Z,57.87
2018-03-15T00:50:24.426Z,57.77
2018-03-15T00:52:51.923Z,58.31
2018-03-15T00:55:19.368Z,58.32
2018-03-15T00:57:46.799Z,58.43
2018-03-15T01:00:14.217Z,58.73
2018-03-15T01:02:41.603Z,58.57
2018-03-15T01:05:09.362Z,57.86
2018-03-15T01:07:36.846Z,58.09
2018-03-15T01:10:04.244Z,58.33
2018-03-15T01:12:32.450Z,58.79
2018-03-15T01:15:02.756Z,58.29
2018-03-15T01:17:30.399Z,58.31
2018-03-15T01:19:58.715Z,58.69
2018-03-15T01:22:26.283Z,58.37
2018-03-15T01:24:53.693Z,58.21
2018-03-15T01:27:21.105Z,58.43
2018-03-15T01:29:48.655Z,58.54
2018-03-15T01:32:16.066Z,58.33
2018-03-15T01:34:43.451Z,58.13
2018-03-15T01:37:11.333Z,57.79
2018-03-15T01:39:38.820Z,58.19
2018-03-15T01:42:07.368Z,58.33
2018-03-15T01:44:35.069Z,58.29
2018-03-15T01:47:02.662Z,58.05
2018-03-15T01:49:30.163Z,58.30
2018-03-15T01:51:57.565Z,58.05
2018-03-15T01:54:25.049Z,57.95
2018-03-15T01:56:52.464Z,58.41
2018-03-15T01:59:20.031Z,57.95
2018-03-15T02:01:48.477Z,57.71
2018-03-15T02:04:15.892Z,58.11
2018-03-15T02:06:43.296Z,58.21
2018-03-15T02:09:10.685Z,58.01
2018-03-15T02:11:38.320Z,57.92
2018-03-15T02:14:05.714Z,57.63
2018-03-15T02:16:33.177Z,57.92
2018-03-15T02:19:00.646Z,58.42
2018-03-15T02:21:29.044Z,58.82
2018-03-15T02:23:56.494Z,59.03
2018-03-15T02:26:24.109Z,59.28
2018-03-15T02:28:51.739Z,59.09
2018-03-15T02:31:19.124Z,59.00
2018-03-15T02:33:46.694Z,60.07
2018-03-15T02:36:14.070Z,59.94
2018-03-15T02:38:41.530Z,59.88
2018-03-15T02:41:09.063Z,60.35
2018-03-15T02:43:36.532Z,59.96
2018-03-15T02:46:03.952Z,60.30
2018-03-15T02:48:31.870Z,60.15
2018-03-15T02:50:59.299Z,60.59
2018-03-15T02:53:27.337Z,60.71
2018-03-15T02:55:54.846Z,60.92
2018-03-15T02:58:22.321Z,61.15
2018-03-15T03:00:49.750Z,60.81
2018-03-15T03:03:17.172Z,62.02
2018-03-15T03:05:44.555Z,61.67
2018-03-15T03:08:12.249Z,61.48
2018-03-15T03:10:39.633Z,61.82
2018-03-15T03:13:07.014Z,61.61
2018-03-15T03:15:34.705Z,62.12
2018-03-15T03:18:02.145Z,62.08
2018-03-15T03:20:29.724Z,61.71
2018-03-15T03:22:57.264Z,62.00
2018-03-15T03:25:25.101Z,61.50
2018-03-15T03:27:52.654Z,61.03
2018-03-15T03:30:20.300Z,60.88
2018-03-15T03:32:47.988Z,61.43
2018-03-15T03:35:16.514Z,60.88
2018-03-15T03:37:43.869Z,61.12
2018-03-15T03:40:11.256Z,61.08
2018-03-15T03:42:38.682Z,60.90
2018-03-15T03:45:06.097Z,60.70
2018-03-15T03:47:33.576Z,60.56
2018-03-15T03:50:01.011Z,60.39
2018-03-15T03:52:47.722Z,61.00
2018-03-15T03:55:15.119Z,61.04
2018-03-15T03:57:42.497Z,60.56
2018-03-15T04:00:09.919Z,60.04
2018-03-15T04:02:37.336Z,61.35
2018-03-15T04:05:04.832Z,61.55
2018-03-15T04:07:32.515Z,61.75
2018-03-15T04:10:00.302Z,60.72
2018-03-15T04:12:27.676Z,61.85
2018-03-15T04:14:55.077Z,61.86
2018-03-15T04:17:22.520Z,62.52
2018-03-15T04:19:50.013Z,62.63
2018-03-15T04:22:17.444Z,63.10
2018-03-15T04:24:44.926Z,62.43
2018-03-15T04:27:12.658Z,62.77
2018-03-15T04:29:40.153Z,63.49
2018-03-15T04:32:07.652Z,62.77
2018-03-15T04:34:35.061Z,62.79
2018-03-15T04:37:02.461Z,63.28
2018-03-15T04:39:29.969Z,63.00
2018-03-15T04:41:57.353Z,63.47
2018-03-15T04:44:25.114Z,63.56
2018-03-15T04:46:52.852Z,63.52
2018-03-15T04:49:20.396Z,62.51
2018-03-15T04:51:47.916Z,63.66
2018-03-15T04:54:15.582Z,63.87
2018-03-15T04:56:43.012Z,63.91
2018-03-15T04:59:15.695Z,63.49
2018-03-15T05:01:43.128Z,63.42
2018-03-15T05:04:10.512Z,62.89
2018-03-15T05:06:37.983Z,63.41
2018-03-15T05:09:05.498Z,62.76
2018-03-15T05:11:33.044Z,62.48
2018-03-15T05:14:00.457Z,63.17
2018-03-15T05:16:27.856Z,63.35
2018-03-15T05:18:55.264Z,63.23
2018-03-15T05:21:22.682Z,62.79
2018-03-15T05:23:50.415Z,63.16
2018-03-15T05:26:32.696Z,62.78
2018-03-15T05:29:00.952Z,62.07
2018-03-15T05:31:28.359Z,62.19
2018-03-15T05:33:55.750Z,61.88
2018-03-15T05:36:23.140Z,62.09
2018-03-15T05:38:50.527Z,62.14
2018-03-15T05:41:17.916Z,61.70
2018-03-15T05:43:45.332Z,61.95
2018-03-15T05:46:12.722Z,62.05
2018-03-15T05:48:40.108Z,61.90
2018-03-15T05:51:07.624Z,62.17
2018-03-15T05:53:35.120Z,62.51
2018-03-15T05:56:02.529Z,61.99
2018-03-15T05:58:30.042Z,61.44
2018-03-15T06:00:57.449Z,61.81
2018-03-15T06:03:24.992Z,62.29
2018-03-15T06:05:52.384Z,61.99
2018-03-15T06:08:19.765Z,62.51
2018-03-15T06:10:47.159Z,62.39
2018-03-15T06:13:14.672Z,61.27
2018-03-15T06:15:42.092Z,61.20
2018-03-15T06:18:09.480Z,61.58
2018-03-15T06:20:36.981Z,61.63
2018-03-15T06:23:04.359Z,61.26
2018-03-15T06:25:31.812Z,61.06
2018-03-15T06:28:00.049Z,60.72
2018-03-15T06:30:27.443Z,60.17
2018-03-15T06:32:54.827Z,60.34
2018-03-15T06:35:22.245Z,60.45
2018-03-15T06:37:49.761Z,61.21
2018-03-15T06:40:17.213Z,61.14
2018-03-15T06:42:44.617Z,60.95
2018-03-15T06:45:12.012Z,60.25
2018-03-15T06:47:39.399Z,60.68
2018-03-15T06:50:06.793Z,60.04
2018-03-15T06:52:34.411Z,60.78
2018-03-15T06:55:01.803Z,60.59
2018-03-15T06:57:29.185Z,60.79
2018-03-15T06:59:56.582Z,60.67
2018-03-15T07:02:23.969Z,60.22
2018-03-15T07:04:51.403Z,59.69
2018-03-15T07:07:18.789Z,59.74
2018-03-15T07:09:46.205Z,59.49
2018-03-15T07:12:13.598Z,59.22
2018-03-15T07:14:40.984Z,59.06
2018-03-15T07:17:08.396Z,58.64
2018-03-15T07:19:35.795Z,59.06
2018-03-15T07:22:03.169Z,58.86
2018-03-15T07:24:30.560Z,58.72
2018-03-15T07:26:57.978Z,58.25
2018-03-15T07:29:25.468Z,57.82
2018-03-15T07:31:52.951Z,58.70
2018-03-15T07:34:20.350Z,58.29
2018-03-15T07:36:47.805Z,58.56
2018-03-15T07:39:15.196Z,58.53
2018-03-15T07:41:42.647Z,57.87
2018-03-15T07:44:10.049Z,57.88
2018-03-15T07:46:37.428Z,57.61
2018-03-15T07:49:04.830Z,57.33
2018-03-15T07:51:32.262Z,57.22
2018-03-15T07:54:04.481Z,57.23
2018-03-15T07:56:31.868Z,58.53
2018-03-15T07:58:59.266Z,58.43
2018-03-15T08:01:28.724Z,57.92
2018-03-15T08:03:56.236Z,57.75
2018-03-15T08:06:23.609Z,57.35
2018-03-15T08:08:51.018Z,57.38
2018-03-15T08:11:18.394Z,57.23
2018-03-15T08:13:45.814Z,57.38
2018-03-15T08:16:13.187Z,57.28
2018-03-15T08:18:40.613Z,57.15
2018-03-15T08:21:08.000Z,57.28
2018-03-15T08:23:35.532Z,57.01
2018-03-15T08:26:02.920Z,56.88
2018-03-15T08:28:30.646Z,56.52
2018-03-15T08:30:58.134Z,56.37
2018-03-15T08:33:25.589Z,55.62
2018-03-15T08:35:52.997Z,55.71
2018-03-15T08:38:20.384Z,56.39
2018-03-15T08:40:47.804Z,56.38
2018-03-15T08:43:15.236Z,56.84
2018-03-15T08:45:42.624Z,56.43
2018-03-15T08:48:10.324Z,55.97
2018-03-15T08:50:37.724Z,56.58
2018-03-15T08:53:05.122Z,56.08
2018-03-15T08:55:32.524Z,55.81
2018-03-15T08:58:00.841Z,55.63
2018-03-15T09:00:28.264Z,55.50
2018-03-15T09:02:55.867Z,55.54
2018-03-15T09:05:23.373Z,55.04
2018-03-15T09:07:50.773Z,54.69
2018-03-15T09:10:18.225Z,54.86
2018-03-15T09:12:45.610Z,54.84
2018-03-15T09:15:13.113Z,54.95
2018-03-15T09:17:40.676Z,54.48
2018-03-15T09:20:08.107Z,55.38
2018-03-15T09:22:35.596Z,54.57
2018-03-15T09:25:02.982Z,54.40
2018-03-15T09:27:30.994Z,53.99
2018-03-15T09:29:58.463Z,53.82
2018-03-15T09:32:25.852Z,54.78
2018-03-15T09:34:53.336Z,53.96
2018-03-15T09:37:20.763Z,54.61
2018-03-15T09:39:48.176Z,54.25
2018-03-15T09:42:15.576Z,54.50
2018-03-15T09:44:42.978Z,53.83
2018-03-15T09:47:10.388Z,53.73
2018-03-15T09:49:37.789Z,53.84
2018-03-15T09:52:05.185Z,53.18
2018-03-15T09:54:41.995Z,53.16
2018-03-15T09:57:09.385Z,52.46
2018-03-15T09:59:36.859Z,53.00
2018-03-15T10:02:04.274Z,52.63
2018-03-15T10:04:31.669Z,52.37
2018-03-15T10:06:59.197Z,52.68
2018-03-15T10:09:26.600Z,53.39
2018-03-15T10:11:54.122Z,52.29
2018-03-15T10:14:21.519Z,52.20
2018-03-15T10:16:48.930Z,51.54
2018-03-15T10:19:16.395Z,51.67
2018-03-15T10:21:43.820Z,50.59
2018-03-15T10:24:11.353Z,51.39
2018-03-15T10:26:38.770Z,50.39
2018-03-15T10:29:06.230Z,50.73
2018-03-15T10:31:34.119Z,51.34
2018-03-15T10:34:01.522Z,51.11
2018-03-15T10:36:28.900Z,49.95
2018-03-15T10:38:56.671Z,50.18
2018-03-15T10:41:24.145Z,51.09
2018-03-15T10:43:51.650Z,49.74
2018-03-15T10:46:19.092Z,49.75
2018-03-15T10:48:46.486Z,50.10
2018-03-15T10:51:13.924Z,49.69
2018-03-15T10:53:41.306Z,49.43
2018-03-15T10:56:08.735Z,49.56
2018-03-15T10:58:36.297Z,49.64
2018-03-15T11:01:07.085Z,49.19
2018-03-15T11:03:39.985Z,48.72
2018-03-15T11:06:10.154Z,48.82
2018-03-15T11:08:37.622Z,48.21
2018-03-15T11:11:05.052Z,48.94
2018-03-15T11:13:32.471Z,47.70
2018-03-15T11:15:59.861Z,48.12
2018-03-15T11:18:27.240Z,48.75
2018-03-15T11:20:54.678Z,48.12
2018-03-15T11:23:22.164Z,47.00
2018-03-15T11:25:49.681Z,47.75
2018-03-15T11:28:17.108Z,47.24
2018-03-15T11:30:44.631Z,47.74
2018-03-15T11:33:12.093Z,47.69
2018-03-15T11:35:39.706Z,47.08
2018-03-15T11:38:07.106Z,47.12
2018-03-15T11:40:34.531Z,48.19
2018-03-15T11:43:01.939Z,46.58
2018-03-15T11:45:29.337Z,47.43
2018-03-15T11:47:56.814Z,47.07
2018-03-15T11:50:24.236Z,46.70
2018-03-15T11:52:51.736Z,46.82
2018-03-15T11:55:19.147Z,46.43
2018-03-15T11:57:46.540Z,47.07
2018-03-15T12:00:13.920Z,47.16
2018-03-15T12:02:41.334Z,47.00
2018-03-15T12:05:08.763Z,47.70
2018-03-15T12:07:36.343Z,46.91
2018-03-15T12:10:03.876Z,46.87
2018-03-15T12:12:31.354Z,47.06
2018-03-15T12:14:58.846Z,47.42
2018-03-15T12:17:26.228Z,46.77
2018-03-15T12:19:53.629Z,46.96
2018-03-15T12:22:21.026Z,47.83
2018-03-15T12:24:48.396Z,46.53
2018-03-15T12:27:15.876Z,46.77
2018-03-15T12:29:43.249Z,46.28
2018-03-15T12:32:10.676Z,46.40
2018-03-15T12:34:38.211Z,46.34
2018-03-15T12:37:05.716Z,46.65
2018-03-15T12:39:33.084Z,47.54
2018-03-15T12:42:00.476Z,46.31
2018-03-15T12:44:27.936Z,46.61
2018-03-15T12:46:55.421Z,47.03
2018-03-15T12:49:22.887Z,46.70
2018-03-15T12:51:50.304Z,46.35
2018-03-15T12:54:17.944Z,46.94
2018-03-15T12:56:46.770Z,46.94
2018-03-15T12:59:14.288Z,46.73
2018-03-15T13:01:41.721Z,46.35
2018-03-15T13:04:09.144Z,46.68
2018-03-15T13:06:36.566Z,46.45
2018-03-15T13:09:04.082Z,45.66
2018-03-15T13:11:31.940Z,45.43
2018-03-15T13:13:59.551Z,44.94
2018-03-15T13:16:27.022Z,46.40
2018-03-15T13:19:12.665Z,46.18
2018-03-15T13:21:51.080Z,46.06
2018-03-15T13:24:18.973Z,45.06
2018-03-15T13:26:46.349Z,45.02
2018-03-15T13:29:13.988Z,45.04
2018-03-15T13:31:41.465Z,45.18
2018-03-15T13:34:08.878Z,45.65
2018-03-15T13:36:36.622Z,45.91
2018-03-15T13:39:04.200Z,45.29
2018-03-15T13:41:32.089Z,45.84
2018-03-15T13:43:59.468Z,45.90
2018-03-15T13:46:26.980Z,46.02
2018-03-15T13:48:54.360Z,46.21
2018-03-15T13:51:21.765Z,46.21
2018-03-15T13:53:49.140Z,47.16
2018-03-15T13:56:16.523Z,46.65
2018-03-15T13:58:43.916Z,46.84
2018-03-15T14:01:11.305Z,47.20
2018-03-15T14:03:38.697Z,46.67
2018-03-15T14:06:06.157Z,46.81
2018-03-15T14:08:33.531Z,46.31
2018-03-15T14:11:00.931Z,46.66
2018-03-15T14:13:28.340Z,46.61
2018-03-15T14:15:55.735Z,46.57
2018-03-15T14:18:23.209Z,46.64
2018-03-15T14:20:50.652Z,47.05
2018-03-15T14:23:18.131Z,46.91
2018-03-15T14:25:45.473Z,46.50
2018-03-15T14:28:12.856Z,46.96
2018-03-15T14:30:40.254Z,47.27
2018-03-15T14:33:07.733Z,46.96
2018-03-15T14:35:35.114Z,47.03
2018-03-15T14:38:02.626Z,47.58
2018-03-15T14:40:30.496Z,46.30
2018-03-15T14:42:57.897Z,46.45
2018-03-15T14:45:25.323Z,47.00
2018-03-15T14:47:52.728Z,46.84
2018-03-15T14:50:20.140Z,46.52
2018-03-15T14:52:47.609Z,46.66
2018-03-15T14:55:14.945Z,46.75
2018-03-15T14:57:42.336Z,46.57
2018-03-15T15:00:09.754Z,46.86
2018-03-15T15:02:37.172Z,47.18
2018-03-15T15:05:04.636Z,46.98
2018-03-15T15:07:32.536Z,46.84
2018-03-15T15:09:59.944Z,47.13
2018-03-15T15:12:27.354Z,46.70
2018-03-15T15:14:54.913Z,47.11
2018-03-15T15:17:22.296Z,47.02
2018-03-15T15:19:49.696Z,47.19
2018-03-15T15:22:17.143Z,47.12
2018-03-15T15:24:44.539Z,46.97
2018-03-15T15:27:11.953Z,47.19
2018-03-15T15:29:39.425Z,47.14
2018-03-15T15:32:07.240Z,47.39
2018-03-15T15:34:34.628Z,47.55
2018-03-15T15:37:02.005Z,47.70
2018-03-15T15:39:29.390Z,47.40
2018-03-15T15:41:56.762Z,47.46
2018-03-15T15:44:24.231Z,47.48
2018-03-15T15:46:52.117Z,47.29
2018-03-15T15:49:19.569Z,47.47
2018-03-15T15:51:46.976Z,47.60
2018-03-15T15:54:14.609Z,47.27
2018-03-15T15:56:41.991Z,47.47
2018-03-15T15:59:09.407Z,47.69
2018-03-15T16:01:36.789Z,47.50
2018-03-15T16:04:04.230Z,47.73
2018-03-15T16:06:33.210Z,47.38
2018-03-15T16:09:01.407Z,47.65
2018-03-15T16:11:29.252Z,47.30
2018-03-15T16:13:56.673Z,47.73
2018-03-15T16:16:24.106Z,47.76
2018-03-15T16:18:51.534Z,47.55
2018-03-15T16:21:18.940Z,47.83
2018-03-15T16:23:46.357Z,47.83
2018-03-15T16:26:13.739Z,47.53
2018-03-15T16:28:41.405Z,47.27
2018-03-15T16:31:08.826Z,47.24
2018-03-15T16:33:36.224Z,47.98
2018-03-15T16:36:03.717Z,47.57
2018-03-15T16:38:31.145Z,47.12
2018-03-15T16:40:58.736Z,47.35
2018-03-15T16:43:26.260Z,47.35
2018-03-15T16:45:53.675Z,47.54
2018-03-15T16:48:21.201Z,47.41
2018-03-15T16:50:48.759Z,46.80
2018-03-15T16:53:16.212Z,46.83
2018-03-15T16:55:43.604Z,47.65
2018-03-15T16:58:11.009Z,47.21
2018-03-15T17:00:38.395Z,47.36
2018-03-15T17:03:05.779Z,47.72
2018-03-15T17:05:33.168Z,46.97
2018-03-15T17:08:00.753Z,47.54
2018-03-15T17:10:28.099Z,47.88
2018-03-15T17:12:55.816Z,47.34
2018-03-15T17:15:23.228Z,47.68
2018-03-15T17:17:50.705Z,47.52
2018-03-15T17:20:18.081Z,47.81
2018-03-15T17:22:45.492Z,47.45
2018-03-15T17:25:12.906Z,48.15
2018-03-15T17:27:42.987Z,47.63
2018-03-15T17:30:17.716Z,47.85
2018-03-15T17:32:45.297Z,47.49
2018-03-15T17:35:12.726Z,47.47
2018-03-15T17:37:40.103Z,47.48
2018-03-15T17:40:07.566Z,47.53
2018-03-15T17:42:34.939Z,47.87
2018-03-15T17:45:03.311Z,48.51
2018-03-15T17:47:30.696Z,48.27
2018-03-15T17:49:58.174Z,48.32
2018-03-15T17:52:25.543Z,48.16
2018-03-15T17:54:52.920Z,49.34
2018-03-15T17:57:20.310Z,49.35
2018-03-15T17:59:47.716Z,49.56
2018-03-15T18:02:15.125Z,49.90
2018-03-15T18:04:42.538Z,51.45
2018-03-15T18:07:09.998Z,52.73
2018-03-15T18:09:37.536Z,53.41
2018-03-15T18:12:04.949Z,56.54
2018-03-15T18:14:33.902Z,56.49
2018-03-15T18:17:01.321Z,57.74
2018-03-15T18:19:28.728Z,57.66
2018-03-15T18:21:56.111Z,57.57
2018-03-15T18:24:23.534Z,59.01
2018-03-15T18:26:50.923Z,59.91
2018-03-15T18:29:18.319Z,60.15
2018-03-15T18:31:45.728Z,60.43
2018-03-15T18:34:13.156Z,59.69
2018-03-15T18:36:40.568Z,59.41
2018-03-15T18:39:07.972Z,59.48
2018-03-15T18:41:35.370Z,58.97
2018-03-15T18:44:02.820Z,58.68
2018-03-15T18:46:30.259Z,58.71
2018-03-15T18:48:57.692Z,58.67
2018-03-15T18:51:25.097Z,58.82
2018-03-15T18:53:52.500Z,58.43
2018-03-15T18:56:21.983Z,59.15
2018-03-15T18:58:49.366Z,58.97
2018-03-15T19:01:16.817Z,59.05
2018-03-15T19:03:44.393Z,58.79
2018-03-15T19:06:11.800Z,58.81
2018-03-15T19:08:39.206Z,58.54
2018-03-15T19:11:07.516Z,58.42
2018-03-15T19:13:35.942Z,59.01
2018-03-15T19:16:03.621Z,58.61
2018-03-15T19:18:31.027Z,58.58
2018-03-15T19:20:58.418Z,58.39
2018-03-15T19:23:25.824Z,58.04
2018-03-15T19:25:53.249Z,58.16
2018-03-15T19:28:20.799Z,58.63
2018-03-15T19:30:48.216Z,58.06
2018-03-15T19:33:15.591Z,57.95
2018-03-15T19:35:43.015Z,57.96
2018-03-15T19:38:10.436Z,58.55
2018-03-15T19:40:37.867Z,57.97
2018-03-15T19:43:05.346Z,57.49
2018-03-15T19:45:33.830Z,58.17
2018-03-15T19:48:01.553Z,57.11
2018-03-15T19:50:29.086Z,57.62
2018-03-15T19:52:56.596Z,57.33
2018-03-15T19:55:24.045Z,57.05
2018-03-15T19:57:52.126Z,57.08
2018-03-15T20:00:19.761Z,56.88
2018-03-15T20:02:47.686Z,56.76
2018-03-15T20:05:15.101Z,56.74
2018-03-15T20:07:42.865Z,57.41
2018-03-15T20:10:10.393Z,57.63
2018-03-15T20:12:38.107Z,57.31
2018-03-15T20:15:05.645Z,56.82
2018-03-15T20:17:34.060Z,56.99
2018-03-15T20:20:02.262Z,57.35
2018-03-15T20:22:38.332Z,56.49
2018-03-15T20:25:06.871Z,57.20
2018-03-15T20:27:42.791Z,56.57
2018-03-15T20:30:10.361Z,56.89
2018-03-15T20:32:44.506Z,56.56
2018-03-15T20:35:11.972Z,56.31
2018-03-15T20:37:40.533Z,56.64
2018-03-15T20:40:13.562Z,56.30
2018-03-15T20:42:41.224Z,56.21
2018-03-15T20:48:21.016Z,56.28
2018-03-15T20:50:56.924Z,56.30
2018-03-15T20:53:24.454Z,56.37
2018-03-15T20:55:53.327Z,56.58
2018-03-15T20:58:22.023Z,56.01
2018-03-15T21:00:49.581Z,56.25
2018-03-15T21:03:17.054Z,55.99
2018-03-15T21:05:44.648Z,55.53
2018-03-15T21:08:12.367Z,55.41
2018-03-15T21:10:40.393Z,56.54
2018-03-15T21:13:07.943Z,56.34
2018-03-15T21:15:36.394Z,56.30
2018-03-15T21:18:08.686Z,55.77
2018-03-15T21:20:38.069Z,55.63
2018-03-15T21:23:06.380Z,55.59
2018-03-15T21:25:38.079Z,55.53
2018-03-15T21:28:06.636Z,55.71
2018-03-15T21:30:35.723Z,55.86
2018-03-15T21:33:05.299Z,55.75
2018-03-15T21:35:33.073Z,55.62
2018-03-15T21:38:00.677Z,56.07
2018-03-15T21:40:30.392Z,56.18
2018-03-15T21:42:59.021Z,56.10
2018-03-15T21:45:27.149Z,56.58
2018-03-15T21:47:54.780Z,56.27
2018-03-15T21:50:22.572Z,56.53
2018-03-15T21:52:50.077Z,56.52
2018-03-15T21:55:17.786Z,56.92
2018-03-15T21:57:46.209Z,57.21
2018-03-15T22:00:13.592Z,57.26
2018-03-15T22:02:41.063Z,57.17
2018-03-15T22:05:08.469Z,56.99
2018-03-15T22:07:35.844Z,56.74
2018-03-15T22:10:03.484Z,56.62
2018-03-15T22:12:30.855Z,56.84
2018-03-15T22:14:58.445Z,57.21
2018-03-15T22:17:25.816Z,56.99
2018-03-15T22:19:53.232Z,56.92
2018-03-15T22:22:20.626Z,57.08
2018-03-15T22:24:48.028Z,57.34
2018-03-15T22:27:15.421Z,57.79
2018-03-15T22:29:42.976Z,57.92
2018-03-15T22:32:10.353Z,58.08
2018-03-15T22:34:37.850Z,61.07
2018-03-15T22:37:05.246Z,61.29
2018-03-15T22:39:33.981Z,63.38
2018-03-15T22:42:01.429Z,67.78
2018-03-15T22:44:28.904Z,70.29
2018-03-15T22:46:56.332Z,71.91
2018-03-15T22:49:23.837Z,72.17
2018-03-15T22:51:52.348Z,72.57
2018-03-15T22:54:20.313Z,72.21
2018-03-15T22:56:48.682Z,72.19
2018-03-15T22:59:16.070Z,71.05
2018-03-15T23:01:43.622Z,73.79
2018-03-15T23:04:11.069Z,73.18
2018-03-15T23:06:38.501Z,73.24
2018-03-15T23:09:05.961Z,73.64
2018-03-15T23:11:33.788Z,72.71
2018-03-15T23:14:01.291Z,74.64
2018-03-15T23:16:28.683Z,75.08
2018-03-15T23:18:56.065Z,76.74
2018-03-15T23:21:23.483Z,76.81
2018-03-15T23:23:50.875Z,77.79
2018-03-15T23:26:19.191Z,77.57
2018-03-15T23:28:46.601Z,78.26
2018-03-15T23:31:14.008Z,77.95
2018-03-15T23:33:41.421Z,79.17
2018-03-15T23:36:13.112Z,77.91
2018-03-15T23:38:40.603Z,78.61
2018-03-15T23:41:07.984Z,79.25
2018-03-15T23:43:36.043Z,79.70
2018-03-15T23:46:03.491Z,79.77
2018-03-15T23:48:30.893Z,79.70
2018-03-15T23:50:58.284Z,80.74
2018-03-15T23:53:25.796Z,81.59
2018-03-15T23:55:53.160Z,79.83
2018-03-15T23:58:20.741Z,79.71
