createdAt,value
2022-08-08T00:01:14.879Z,61.7
2022-08-08T00:08:20.547Z,60.8
2022-08-08T00:14:48.847Z,61.6
2022-08-08T00:21:05.365Z,62.6
2022-08-08T00:34:34.819Z,61.6
2022-08-08T00:41:08.779Z,62
2022-08-08T00:48:33.758Z,61.7
2022-08-08T00:55:35.845Z,61.2
2022-08-08T01:02:34.795Z,61.9
2022-08-08T01:10:06.662Z,62.2
2022-08-08T01:16:10.578Z,63.4
2022-08-08T01:22:35.212Z,63.4
2022-08-08T01:28:48.930Z,64.1
2022-08-08T01:35:11.482Z,64.3
2022-08-08T01:41:43.713Z,64
2022-08-08T01:48:15.766Z,64.3
2022-08-08T01:56:31.825Z,64.9
2022-08-08T02:02:44.759Z,64.9
2022-08-08T02:08:51.335Z,65.5
2022-08-08T02:15:03.040Z,65.2
2022-08-08T02:21:20.196Z,65.9
2022-08-08T02:27:19.841Z,65.7
2022-08-08T02:34:00.211Z,65.2
2022-08-08T02:39:58.656Z,66.2
2022-08-08T02:46:10.299Z,66.6
2022-08-08T02:52:32.454Z,67.3
2022-08-08T02:58:48.590Z,67.4
2022-08-08T03:05:55.722Z,66.8
2022-08-08T03:12:35.859Z,68.1
2022-08-08T03:22:02.165Z,68.5
2022-08-08T03:34:54.580Z,68.9
2022-08-08T03:40:58.833Z,69.1
2022-08-08T03:50:02.077Z,70.8
2022-08-08T03:56:31.444Z,70
2022-08-08T04:02:52.329Z,70.8
2022-08-08T04:09:06.879Z,71.6
2022-08-08T04:35:29.202Z,72.2
2022-08-08T04:41:51.708Z,73.1
2022-08-08T04:48:14.985Z,71.7
2022-08-08T04:54:40.401Z,72.5
2022-08-08T05:01:09.250Z,73.3
2022-08-08T05:07:48.091Z,72.4
2022-08-08T05:14:05.736Z,70.3
2022-08-08T05:20:24.460Z,68.7
2022-08-08T05:26:30.577Z,65.8
2022-08-08T05:32:48.471Z,62.7
2022-08-08T05:38:54.223Z,61.1
2022-08-08T05:44:52.996Z,59.8
2022-08-08T05:52:36.258Z,57.1
2022-08-08T05:58:35.238Z,46.4
2022-08-08T06:04:56.567Z,40.4
2022-08-08T06:10:53.764Z,38.3
2022-08-08T06:16:53.499Z,43.3
2022-08-08T06:22:50.814Z,56.8
2022-08-08T06:28:42.815Z,59.3
2022-08-08T06:36:09.900Z,59.8
2022-08-08T06:42:04.713Z,60.6
2022-08-08T06:48:04.398Z,61.2
2022-08-08T06:54:00.732Z,62.8
2022-08-08T07:00:14.560Z,62.6
2022-08-08T07:06:29.379Z,62.6
2022-08-08T07:12:24.487Z,62.4
2022-08-08T07:18:40.631Z,62.2
2022-08-08T07:24:34.169Z,62.1
2022-08-08T07:30:28.365Z,61.7
2022-08-08T07:36:20.810Z,62.7
2022-08-08T07:42:20.379Z,61.3
2022-08-08T07:48:25.133Z,60.9
2022-08-08T07:54:29.133Z,60
2022-08-08T08:00:18.716Z,60
2022-08-08T08:06:16.454Z,60
2022-08-08T08:12:41.533Z,59.9
2022-08-08T08:18:55.909Z,58.8
2022-08-08T08:24:48.134Z,55.4
2022-08-08T08:30:47.354Z,55.5
2022-08-08T08:36:40.901Z,54.3
2022-08-08T08:42:42.420Z,53.7
2022-08-08T08:48:49.843Z,52.9
2022-08-08T08:54:40.212Z,52.1
2022-08-08T09:01:13.067Z,52.5
2022-08-08T09:07:13.817Z,52.4
2022-08-08T09:13:05.284Z,51.6
2022-08-08T09:18:58.892Z,50.3
2022-08-08T09:24:53.775Z,49.2
2022-08-08T09:30:47.744Z,49.7
2022-08-08T09:37:57.980Z,48.8
2022-08-08T09:44:12.979Z,48.9
2022-08-08T09:50:24.120Z,46.7
2022-08-08T09:56:44.582Z,46
2022-08-08T10:02:35.712Z,46.6
2022-08-08T10:08:34.752Z,46.7
2022-08-08T10:14:40.341Z,46.1
2022-08-08T10:20:58.374Z,45
2022-08-08T10:27:35.832Z,44.7
2022-08-08T10:34:21.107Z,44.1
2022-08-08T10:40:17.638Z,42.4
2022-08-08T10:46:32.067Z,41.2
2022-08-08T10:52:32.778Z,41
2022-08-08T10:58:25.799Z,39.7
2022-08-08T11:04:17.276Z,40.3
2022-08-08T11:10:39.431Z,38.6
2022-08-08T11:16:36.906Z,38.4
2022-08-08T11:22:33.488Z,39.7
2022-08-08T11:28:29.191Z,37.3
2022-08-08T11:35:44.835Z,37.3
2022-08-08T11:41:45.095Z,37.3
2022-08-08T11:48:05.215Z,37.2
2022-08-08T11:54:31.654Z,36.7
2022-08-08T12:07:20.748Z,37.2
2022-08-08T12:13:38.546Z,36
2022-08-08T12:20:23.242Z,37.5
2022-08-08T13:15:16.572Z,34.9
2022-08-08T13:27:47.418Z,34.3
2022-08-08T13:34:13.299Z,34.4
2022-08-08T13:53:26.181Z,34.8
2022-08-08T13:59:39.178Z,34.6
2022-08-08T14:05:57.755Z,35
2022-08-08T14:12:21.481Z,34.4
2022-08-08T14:18:53.857Z,35
2022-08-08T14:24:51.316Z,35.8
2022-08-08T14:30:53.973Z,35.7
2022-08-08T14:37:04.570Z,36.2
2022-08-08T14:43:21.993Z,35.2
2022-08-08T14:50:11.597Z,35.6
2022-08-08T14:56:30.959Z,36.3
2022-08-08T15:02:33.207Z,35.4
2022-08-08T15:09:02.805Z,35.3
2022-08-08T15:14:55.195Z,35.9
2022-08-08T15:20:59.261Z,35.6
2022-08-08T15:27:20.047Z,35.6
2022-08-08T15:34:33.351Z,36.1
2022-08-08T15:40:32.588Z,36
2022-08-08T15:46:40.101Z,36.2
2022-08-08T15:52:45.030Z,36.2
2022-08-08T15:58:48.426Z,35.9
2022-08-08T16:04:40.057Z,35.9
2022-08-08T16:13:43.709Z,36.2
2022-08-08T16:20:01.300Z,36.5
2022-08-08T16:26:17.749Z,35.9
2022-08-08T16:32:34.082Z,36
2022-08-08T16:38:33.496Z,36.1
2022-08-08T16:44:56.815Z,36.1
2022-08-08T16:55:42.732Z,36.1
2022-08-08T17:02:00.847Z,36.2
2022-08-08T17:08:28.913Z,36.6
2022-08-08T17:14:27.681Z,36.6
2022-08-08T17:20:26.589Z,36.6
2022-08-08T17:26:32.122Z,36.9
2022-08-08T17:34:38.349Z,36.5
2022-08-08T17:43:24.410Z,37.1
2022-08-08T17:49:49.962Z,37.1
2022-08-08T17:56:08.633Z,37.4
2022-08-08T18:02:04.660Z,37.5
2022-08-08T18:08:41.598Z,37.9
2022-08-08T18:29:17.014Z,38.6
2022-08-08T18:35:30.633Z,38.8
2022-08-08T18:42:13.199Z,39.3
2022-08-08T18:55:09.421Z,40.4
2022-08-08T19:01:05.368Z,40.8
2022-08-08T19:08:28.401Z,41.4
2022-08-08T19:15:14.042Z,41.8
2022-08-08T19:21:50.807Z,42.5
2022-08-08T19:27:59.689Z,42.8
2022-08-08T19:34:41.437Z,43.1
2022-08-08T19:40:39.646Z,43.7
2022-08-08T19:47:09.198Z,44.2
2022-08-08T19:53:54.637Z,44.6
2022-08-08T19:59:43.606Z,45
2022-08-08T20:06:18.504Z,45.4
2022-08-08T20:12:40.257Z,45.9
2022-08-08T20:20:54.261Z,45.8
2022-08-08T20:27:26.814Z,46.7
2022-08-08T20:34:28.483Z,48
2022-08-08T20:40:53.146Z,48.9
2022-08-08T20:47:25.328Z,49.5
2022-08-08T20:54:15.704Z,50.4
2022-08-08T21:00:44.295Z,51.5
2022-08-08T21:06:57.061Z,51.7
2022-08-08T21:13:46.289Z,51.6
2022-08-08T21:20:03.829Z,52
2022-08-08T21:25:59.363Z,52.7
2022-08-08T21:32:03.307Z,53
2022-08-08T21:38:27.954Z,53.4
2022-08-08T21:44:24.990Z,53.7
2022-08-08T21:50:33.275Z,54.5
2022-08-08T21:56:40.225Z,54.7
2022-08-08T22:02:36.187Z,55.5
2022-08-08T22:08:43.909Z,56.3
2022-08-08T22:14:38.943Z,56.2
2022-08-08T22:20:44.319Z,57.5
2022-08-08T22:27:04.386Z,58.5
2022-08-08T22:40:03.518Z,58.4
2022-08-08T22:46:05.231Z,58.8
2022-08-08T22:52:25.898Z,58.9
2022-08-08T23:00:14.089Z,59.7
2022-08-08T23:06:12.872Z,59.9
2022-08-08T23:12:42.166Z,59.3
2022-08-08T23:18:45.532Z,61.4
2022-08-08T23:24:45.874Z,61.4
2022-08-08T23:30:47.779Z,61.5
2022-08-08T23:36:42.511Z,62.2
2022-08-08T23:42:32.225Z,61.1
2022-08-08T23:49:14.835Z,61.6
2022-08-08T23:55:23.965Z,61.8
