createdAt,value
2018-11-07T00:00:18.241Z,13.80
2018-11-07T00:02:47.586Z,13.70
2018-11-07T00:05:17.862Z,13.70
2018-11-07T00:07:47.068Z,13.70
2018-11-07T00:10:16.237Z,13.70
2018-11-07T00:12:45.391Z,13.60
2018-11-07T00:15:15.347Z,13.60
2018-11-07T00:17:44.454Z,13.60
2018-11-07T00:20:15.072Z,13.60
2018-11-07T00:22:44.194Z,13.60
2018-11-07T00:25:13.478Z,13.50
2018-11-07T00:27:42.595Z,13.50
2018-11-07T00:30:12.115Z,13.50
2018-11-07T00:32:41.250Z,13.40
2018-11-07T00:35:11.308Z,13.40
2018-11-07T00:37:41.032Z,13.40
2018-11-07T00:40:10.150Z,13.30
2018-11-07T00:42:39.264Z,13.30
2018-11-07T00:45:09.909Z,13.20
2018-11-07T00:47:38.994Z,13.20
2018-11-07T00:50:10.131Z,13.20
2018-11-07T00:52:39.462Z,13.10
2018-11-07T00:55:08.886Z,13.10
2018-11-07T00:57:38.590Z,13.10
2018-11-07T01:00:10.282Z,13.00
2018-11-07T01:02:39.360Z,13.00
2018-11-07T01:05:09.836Z,13.00
2018-11-07T01:07:38.906Z,12.90
2018-11-07T01:10:08.771Z,12.90
2018-11-07T01:12:37.792Z,12.90
2018-11-07T01:15:07.642Z,12.80
2018-11-07T01:17:36.709Z,12.80
2018-11-07T01:20:06.686Z,12.80
2018-11-07T01:22:35.830Z,12.80
2018-11-07T01:25:06.262Z,12.80
2018-11-07T01:27:35.521Z,12.70
2018-11-07T01:30:05.677Z,12.70
2018-11-07T01:32:34.762Z,12.70
2018-11-07T01:35:03.863Z,12.70
2018-11-07T01:37:32.954Z,12.70
2018-11-07T01:40:02.044Z,12.70
2018-11-07T01:42:31.166Z,12.70
2018-11-07T01:45:00.273Z,12.70
2018-11-07T01:47:29.378Z,12.70
2018-11-07T01:49:58.545Z,12.60
2018-11-07T01:52:27.637Z,12.60
2018-11-07T01:54:56.708Z,12.60
2018-11-07T01:57:25.858Z,12.60
2018-11-07T01:59:54.935Z,12.50
2018-11-07T02:02:23.987Z,12.50
2018-11-07T02:04:53.027Z,12.50
2018-11-07T02:07:22.035Z,12.40
2018-11-07T02:09:51.067Z,12.40
2018-11-07T02:12:20.167Z,12.40
2018-11-07T02:14:49.309Z,12.30
2018-11-07T02:17:18.351Z,12.30
2018-11-07T02:19:47.465Z,12.20
2018-11-07T02:22:17.055Z,12.20
2018-11-07T02:24:46.163Z,12.10
2018-11-07T02:27:15.219Z,12.10
2018-11-07T02:29:45.201Z,12.10
2018-11-07T02:32:15.280Z,12.00
2018-11-07T02:34:44.328Z,12.00
2018-11-07T02:37:13.453Z,11.90
2018-11-07T02:39:42.599Z,12.00
2018-11-07T02:42:11.694Z,11.90
2018-11-07T02:44:40.777Z,11.90
2018-11-07T02:47:09.952Z,11.90
2018-11-07T02:49:39.031Z,11.80
2018-11-07T02:52:08.135Z,11.80
2018-11-07T02:54:37.261Z,11.70
2018-11-07T02:57:06.435Z,11.70
2018-11-07T02:59:35.827Z,11.70
2018-11-07T03:02:04.775Z,11.70
2018-11-07T03:04:33.840Z,11.70
2018-11-07T03:07:02.830Z,11.70
2018-11-07T03:09:31.925Z,11.60
2018-11-07T03:12:02.075Z,11.60
2018-11-07T03:14:31.145Z,11.60
2018-11-07T03:17:00.226Z,11.60
2018-11-07T03:19:29.241Z,11.50
2018-11-07T03:21:58.291Z,11.50
2018-11-07T03:24:27.421Z,11.50
2018-11-07T03:26:56.530Z,11.40
2018-11-07T03:29:25.662Z,11.40
2018-11-07T03:31:54.691Z,11.40
2018-11-07T03:34:23.835Z,11.40
2018-11-07T03:36:52.906Z,11.40
2018-11-07T03:39:22.061Z,11.30
2018-11-07T03:41:51.184Z,11.30
2018-11-07T03:44:20.194Z,11.30
2018-11-07T03:46:49.326Z,11.20
2018-11-07T03:49:18.458Z,11.20
2018-11-07T03:51:47.584Z,11.20
2018-11-07T03:54:16.654Z,11.10
2018-11-07T03:56:45.782Z,11.10
2018-11-07T03:59:14.846Z,11.00
2018-11-07T04:01:43.942Z,11.00
2018-11-07T04:04:13.140Z,11.00
2018-11-07T04:06:42.240Z,11.00
2018-11-07T04:09:12.742Z,11.00
2018-11-07T04:11:42.571Z,10.90
2018-11-07T04:14:11.698Z,10.90
2018-11-07T04:16:40.714Z,10.80
2018-11-07T04:19:09.982Z,10.80
2018-11-07T04:21:39.543Z,10.80
2018-11-07T04:24:08.618Z,10.80
2018-11-07T04:26:38.389Z,10.70
2018-11-07T04:29:07.446Z,10.70
2018-11-07T04:31:36.482Z,10.70
2018-11-07T04:34:05.600Z,10.70
2018-11-07T04:36:34.620Z,10.60
2018-11-07T04:39:04.995Z,10.60
2018-11-07T04:41:34.149Z,10.60
2018-11-07T04:44:03.314Z,10.60
2018-11-07T04:46:32.418Z,10.50
2018-11-07T04:49:01.462Z,10.50
2018-11-07T04:51:30.472Z,10.50
2018-11-07T04:53:59.493Z,10.50
2018-11-07T04:56:28.577Z,10.40
2018-11-07T04:58:57.642Z,10.40
2018-11-07T05:01:27.735Z,10.40
2018-11-07T05:03:56.863Z,10.40
2018-11-07T05:06:25.960Z,10.40
2018-11-07T05:08:55.031Z,10.30
2018-11-07T05:11:24.181Z,10.30
2018-11-07T05:13:53.329Z,10.30
2018-11-07T05:16:22.363Z,10.30
2018-11-07T05:18:51.433Z,10.30
2018-11-07T05:21:20.439Z,10.30
2018-11-07T05:23:50.535Z,10.30
2018-11-07T05:26:19.864Z,10.30
2018-11-07T05:28:49.069Z,10.20
2018-11-07T05:31:18.127Z,10.20
2018-11-07T05:33:47.251Z,10.20
2018-11-07T05:36:16.287Z,10.20
2018-11-07T05:38:45.316Z,10.30
2018-11-07T05:41:14.457Z,10.30
2018-11-07T05:43:43.591Z,10.30
2018-11-07T05:46:12.732Z,10.30
2018-11-07T05:48:42.019Z,10.30
2018-11-07T05:51:11.104Z,10.40
2018-11-07T05:53:40.215Z,10.40
2018-11-07T05:56:09.527Z,10.40
2018-11-07T05:58:38.533Z,10.40
2018-11-07T06:01:07.575Z,10.50
2018-11-07T06:03:36.550Z,10.50
2018-11-07T06:06:06.045Z,10.50
2018-11-07T06:08:35.090Z,10.50
2018-11-07T06:11:04.873Z,10.50
2018-11-07T06:13:33.959Z,10.50
2018-11-07T06:16:03.143Z,10.50
2018-11-07T06:18:32.193Z,10.50
2018-11-07T06:21:02.279Z,10.50
2018-11-07T06:23:31.382Z,10.60
2018-11-07T06:26:00.481Z,10.60
2018-11-07T06:28:29.654Z,10.70
2018-11-07T06:30:59.043Z,10.70
2018-11-07T06:33:28.027Z,10.80
2018-11-07T06:35:57.067Z,10.80
2018-11-07T06:38:26.162Z,10.90
2018-11-07T06:40:55.167Z,10.90
2018-11-07T06:43:24.221Z,11.00
2018-11-07T06:45:53.379Z,11.00
2018-11-07T06:48:22.415Z,11.10
2018-11-07T06:50:51.561Z,11.10
2018-11-07T06:53:20.679Z,11.20
2018-11-07T06:55:49.819Z,11.20
2018-11-07T06:58:19.610Z,11.30
2018-11-07T07:00:48.819Z,11.30
2018-11-07T07:03:17.911Z,11.40
2018-11-07T07:05:46.942Z,11.40
2018-11-07T07:08:16.037Z,11.50
2018-11-07T07:10:45.063Z,11.50
2018-11-07T07:13:14.131Z,11.50
2018-11-07T07:15:43.258Z,11.60
2018-11-07T07:18:12.477Z,11.60
2018-11-07T07:20:41.566Z,11.70
2018-11-07T07:23:10.684Z,11.70
2018-11-07T07:25:39.917Z,11.70
2018-11-07T07:28:09.090Z,11.80
2018-11-07T07:30:38.299Z,11.80
2018-11-07T07:33:07.341Z,11.80
2018-11-07T07:35:36.466Z,11.90
2018-11-07T07:38:06.478Z,11.90
2018-11-07T07:40:35.558Z,11.90
2018-11-07T07:43:05.101Z,11.90
2018-11-07T07:45:34.361Z,11.90
2018-11-07T07:48:03.414Z,11.90
2018-11-07T07:50:32.534Z,11.90
2018-11-07T07:53:01.624Z,11.90
2018-11-07T07:55:30.790Z,11.90
2018-11-07T07:57:59.966Z,11.90
2018-11-07T08:00:29.082Z,11.90
2018-11-07T08:02:58.129Z,11.90
2018-11-07T08:05:27.183Z,11.90
2018-11-07T08:07:56.278Z,12.00
2018-11-07T08:10:25.388Z,12.00
2018-11-07T08:12:54.461Z,12.10
2018-11-07T08:15:23.542Z,12.10
2018-11-07T08:17:52.591Z,12.20
2018-11-07T08:20:21.584Z,12.20
2018-11-07T08:22:50.609Z,12.30
2018-11-07T08:25:19.783Z,12.40
2018-11-07T08:27:48.906Z,12.50
2018-11-07T08:30:19.430Z,12.50
2018-11-07T08:32:48.574Z,12.60
2018-11-07T08:35:18.742Z,12.60
2018-11-07T08:37:48.237Z,12.70
2018-11-07T08:40:21.750Z,12.70
2018-11-07T08:42:51.048Z,12.80
2018-11-07T08:45:20.065Z,12.90
2018-11-07T08:47:49.084Z,13.00
2018-11-07T08:50:19.459Z,13.10
2018-11-07T08:52:48.801Z,13.20
2018-11-07T08:55:20.437Z,13.30
2018-11-07T08:57:49.623Z,13.40
2018-11-07T09:00:20.046Z,13.40
2018-11-07T09:02:49.166Z,13.50
2018-11-07T09:05:19.045Z,13.50
2018-11-07T09:07:48.557Z,13.60
2018-11-07T09:10:19.021Z,13.70
2018-11-07T09:12:48.139Z,13.80
2018-11-07T09:15:18.471Z,13.80
2018-11-07T09:17:47.875Z,13.80
2018-11-07T09:20:18.350Z,13.80
2018-11-07T09:22:47.435Z,13.80
2018-11-07T09:25:16.923Z,13.80
2018-11-07T09:27:46.535Z,13.80
2018-11-07T09:30:23.663Z,13.90
2018-11-07T09:32:52.764Z,13.90
2018-11-07T09:35:22.208Z,14.00
2018-11-07T09:37:51.258Z,14.00
2018-11-07T09:40:21.332Z,14.00
2018-11-07T09:42:50.821Z,14.00
2018-11-07T09:45:21.271Z,14.00
2018-11-07T09:47:50.367Z,14.10
2018-11-07T09:50:19.851Z,14.20
2018-11-07T09:52:48.955Z,14.10
2018-11-07T09:55:19.715Z,14.20
2018-11-07T09:57:48.855Z,14.30
2018-11-07T10:00:19.307Z,14.30
2018-11-07T10:02:48.611Z,14.40
2018-11-07T10:10:07.142Z,14.40
2018-11-07T10:12:36.259Z,14.40
2018-11-07T10:15:05.911Z,14.50
2018-11-07T10:17:35.031Z,14.60
2018-11-07T10:20:05.451Z,14.60
2018-11-07T10:22:34.476Z,14.70
2018-11-07T10:25:03.505Z,14.70
2018-11-07T10:27:32.752Z,14.80
2018-11-07T10:30:02.113Z,14.90
2018-11-07T10:32:30.755Z,14.90
2018-11-07T10:34:59.843Z,15.00
2018-11-07T10:37:32.464Z,15.10
2018-11-07T10:39:58.073Z,15.20
2018-11-07T10:42:27.080Z,15.30
2018-11-07T10:44:56.227Z,15.40
2018-11-07T10:47:25.478Z,15.50
2018-11-07T10:49:54.594Z,15.60
2018-11-07T10:52:23.658Z,15.70
2018-11-07T10:54:52.816Z,15.80
2018-11-07T10:57:21.830Z,15.80
2018-11-07T10:59:50.918Z,15.80
2018-11-07T11:02:25.518Z,15.80
2018-11-07T11:04:54.681Z,15.90
2018-11-07T11:07:23.754Z,15.90
2018-11-07T11:09:52.782Z,15.90
2018-11-07T11:12:21.912Z,15.90
2018-11-07T11:14:50.934Z,15.80
2018-11-07T11:17:20.072Z,15.80
2018-11-07T11:19:49.206Z,15.80
2018-11-07T11:22:18.348Z,15.80
2018-11-07T11:24:47.455Z,15.80
2018-11-07T11:27:16.637Z,15.80
2018-11-07T11:29:45.705Z,15.70
2018-11-07T11:32:14.755Z,15.70
2018-11-07T11:34:43.878Z,15.80
2018-11-07T11:37:13.084Z,15.80
2018-11-07T11:39:42.134Z,15.80
2018-11-07T11:42:11.160Z,15.70
2018-11-07T11:44:40.250Z,15.70
2018-11-07T11:47:09.351Z,15.70
2018-11-07T11:49:38.534Z,15.70
2018-11-07T11:52:07.650Z,15.70
2018-11-07T11:54:36.702Z,15.70
2018-11-07T11:57:06.033Z,15.70
2018-11-07T11:59:35.297Z,15.70
2018-11-07T12:02:04.396Z,15.70
2018-11-07T12:04:33.492Z,15.70
2018-11-07T12:07:02.547Z,15.80
2018-11-07T12:09:31.636Z,15.70
2018-11-07T12:12:00.767Z,15.80
2018-11-07T12:14:30.781Z,15.80
2018-11-07T12:16:59.961Z,15.80
2018-11-07T12:19:29.057Z,15.80
2018-11-07T12:21:58.166Z,15.80
2018-11-07T12:24:27.161Z,15.80
2018-11-07T12:26:56.258Z,15.80
2018-11-07T12:29:25.351Z,15.80
2018-11-07T12:31:54.389Z,15.70
2018-11-07T12:34:23.541Z,15.70
2018-11-07T12:36:52.711Z,15.70
2018-11-07T12:39:21.689Z,15.70
2018-11-07T12:41:50.755Z,15.60
2018-11-07T12:44:19.847Z,15.60
2018-11-07T12:46:49.022Z,15.50
2018-11-07T12:49:18.083Z,15.50
2018-11-07T12:51:47.209Z,15.50
2018-11-07T12:54:16.299Z,15.50
2018-11-07T12:56:45.374Z,15.40
2018-11-07T12:59:14.561Z,15.40
2018-11-07T13:01:44.529Z,15.40
2018-11-07T13:04:13.818Z,15.30
2018-11-07T13:06:42.809Z,15.30
2018-11-07T13:09:12.377Z,15.20
2018-11-07T13:11:41.606Z,15.10
2018-11-07T13:14:10.875Z,15.10
2018-11-07T13:16:40.071Z,15.00
2018-11-07T13:19:09.167Z,14.90
2018-11-07T13:21:38.403Z,14.80
2018-11-07T13:24:07.425Z,14.80
2018-11-07T13:26:36.511Z,14.80
2018-11-07T13:29:05.683Z,14.70
2018-11-07T13:31:34.881Z,14.70
2018-11-07T13:34:04.192Z,14.70
2018-11-07T13:36:33.236Z,14.60
2018-11-07T13:39:02.674Z,14.60
2018-11-07T13:41:31.507Z,14.60
2018-11-07T13:44:00.594Z,14.50
2018-11-07T13:46:29.771Z,14.50
2018-11-07T13:48:58.923Z,14.50
2018-11-07T13:51:28.054Z,14.40
2018-11-07T13:53:57.219Z,14.40
2018-11-07T13:56:26.654Z,14.40
2018-11-07T13:58:55.966Z,14.40
2018-11-07T14:01:25.111Z,14.30
2018-11-07T14:03:54.156Z,14.30
2018-11-07T14:06:23.261Z,14.30
2018-11-07T14:08:52.440Z,14.30
2018-11-07T14:11:21.592Z,14.30
2018-11-07T14:13:52.426Z,14.30
2018-11-07T14:16:21.518Z,14.30
2018-11-07T14:18:50.551Z,14.20
2018-11-07T14:21:19.703Z,14.20
2018-11-07T14:23:48.778Z,14.20
2018-11-07T14:26:17.861Z,14.20
2018-11-07T14:28:47.102Z,14.20
2018-11-07T14:31:16.110Z,14.20
2018-11-07T14:33:45.303Z,14.20
2018-11-07T14:36:14.242Z,14.20
2018-11-07T14:38:43.369Z,14.20
2018-11-07T14:41:12.482Z,14.20
2018-11-07T14:43:41.542Z,14.10
2018-11-07T14:46:10.681Z,14.10
2018-11-07T14:48:39.814Z,14.10
2018-11-07T14:51:09.314Z,14.10
2018-11-07T14:53:38.489Z,14.10
2018-11-07T14:56:07.510Z,14.10
2018-11-07T14:58:36.622Z,14.10
2018-11-07T15:01:05.757Z,14.10
2018-11-07T15:03:40.398Z,14.20
2018-11-07T15:06:15.163Z,14.20
2018-11-07T15:08:50.044Z,14.20
2018-11-07T15:11:24.778Z,14.20
2018-11-07T15:13:59.544Z,14.20
2018-11-07T15:16:34.429Z,14.20
2018-11-07T15:19:09.302Z,14.20
2018-11-07T15:21:44.002Z,14.20
2018-11-07T15:24:19.064Z,14.10
2018-11-07T15:26:53.972Z,14.10
2018-11-07T15:29:28.641Z,14.10
2018-11-07T15:35:07.878Z,14.00
2018-11-07T15:37:42.551Z,14.00
2018-11-07T15:40:17.898Z,13.90
2018-11-07T15:42:52.594Z,13.90
2018-11-07T15:45:27.274Z,13.90
2018-11-07T15:48:01.950Z,13.90
2018-11-07T15:50:42.014Z,13.80
2018-11-07T15:53:16.958Z,13.80
2018-11-07T15:55:51.657Z,13.70
2018-11-07T15:58:26.506Z,13.70
2018-11-07T16:01:01.409Z,13.70
2018-11-07T16:03:41.537Z,13.70
2018-11-07T16:06:17.549Z,13.60
2018-11-07T16:08:52.043Z,13.60
2018-11-07T16:11:28.178Z,13.60
2018-11-07T16:14:03.066Z,13.60
2018-11-07T16:16:37.981Z,13.60
2018-11-07T16:19:12.557Z,13.60
2018-11-07T16:21:47.337Z,13.60
2018-11-07T16:30:23.032Z,13.60
2018-11-07T16:32:52.051Z,13.60
2018-11-07T16:35:21.109Z,13.60
2018-11-07T16:37:50.254Z,13.70
2018-11-07T16:40:19.649Z,13.70
2018-11-07T16:42:48.743Z,13.70
2018-11-07T16:45:18.294Z,13.70
2018-11-07T16:47:47.439Z,13.70
2018-11-07T16:50:17.178Z,13.70
2018-11-07T16:52:46.468Z,13.60
2018-11-07T16:55:15.886Z,13.60
2018-11-07T16:57:45.454Z,13.60
2018-11-07T17:00:17.542Z,13.60
2018-11-07T17:02:47.186Z,13.60
2018-11-07T17:05:16.625Z,13.60
2018-11-07T17:07:46.080Z,13.60
2018-11-07T17:10:15.580Z,13.60
2018-11-07T17:12:44.710Z,13.60
2018-11-07T17:15:13.880Z,13.60
2018-11-07T17:17:42.996Z,13.60
2018-11-07T17:20:13.505Z,13.60
2018-11-07T17:22:42.676Z,13.60
2018-11-07T17:25:13.844Z,13.60
2018-11-07T17:27:43.195Z,13.60
2018-11-07T17:30:13.352Z,13.60
2018-11-07T17:32:42.611Z,13.50
2018-11-07T17:35:13.982Z,13.60
2018-11-07T17:37:43.498Z,13.60
2018-11-07T17:40:14.658Z,13.50
2018-11-07T17:42:44.057Z,13.60
2018-11-07T17:45:15.074Z,13.50
2018-11-07T17:47:44.459Z,13.50
2018-11-07T17:50:14.708Z,13.50
2018-11-07T17:52:44.036Z,13.50
2018-11-07T17:55:14.330Z,13.50
2018-11-07T17:57:43.338Z,13.50
2018-11-07T18:00:44.614Z,13.50
2018-11-07T18:03:13.684Z,13.50
2018-11-07T18:05:42.818Z,13.50
2018-11-07T18:08:11.866Z,13.50
2018-11-07T18:10:40.868Z,13.50
2018-11-07T18:13:09.998Z,13.40
2018-11-07T18:15:39.090Z,13.40
2018-11-07T18:18:08.142Z,13.40
2018-11-07T18:20:37.263Z,13.40
2018-11-07T18:23:06.413Z,13.40
2018-11-07T18:25:35.483Z,13.40
2018-11-07T18:28:04.569Z,13.40
2018-11-07T18:30:33.688Z,13.40
2018-11-07T18:33:02.818Z,13.40
2018-11-07T18:35:31.955Z,13.40
2018-11-07T18:38:01.033Z,13.40
2018-11-07T18:40:30.019Z,13.40
2018-11-07T18:43:00.303Z,13.30
2018-11-07T18:45:29.494Z,13.30
2018-11-07T18:47:58.657Z,13.30
2018-11-07T18:50:32.601Z,13.30
2018-11-07T18:53:01.807Z,13.30
2018-11-07T18:55:30.863Z,13.30
2018-11-07T18:57:59.971Z,13.20
2018-11-07T19:00:29.029Z,13.20
2018-11-07T19:02:58.121Z,13.20
2018-11-07T19:05:27.179Z,13.20
2018-11-07T19:07:56.173Z,13.10
2018-11-07T19:10:25.182Z,13.10
2018-11-07T19:12:54.224Z,13.10
2018-11-07T19:15:23.341Z,13.10
2018-11-07T19:17:52.425Z,13.10
2018-11-07T19:20:21.537Z,13.00
2018-11-07T19:22:50.543Z,13.00
2018-11-07T19:25:20.790Z,13.00
2018-11-07T19:27:49.985Z,13.00
2018-11-07T19:30:21.213Z,13.00
2018-11-07T19:32:51.293Z,13.00
2018-11-07T19:35:20.868Z,12.90
2018-11-07T19:37:50.574Z,12.90
2018-11-07T19:40:21.261Z,12.90
2018-11-07T19:42:50.377Z,12.90
2018-11-07T19:45:20.854Z,12.90
2018-11-07T19:47:50.343Z,12.90
2018-11-07T19:50:20.370Z,12.90
2018-11-07T19:52:50.038Z,12.90
2018-11-07T19:55:21.570Z,12.90
2018-11-07T19:57:56.265Z,12.90
2018-11-07T20:00:25.423Z,12.90
2018-11-07T20:02:54.458Z,12.90
2018-11-07T20:05:23.662Z,12.90
2018-11-07T20:07:53.136Z,12.80
2018-11-07T20:10:22.696Z,12.80
2018-11-07T20:12:51.750Z,12.80
2018-11-07T20:15:21.438Z,12.80
2018-11-07T20:17:50.566Z,12.80
2018-11-07T20:20:19.643Z,12.80
2018-11-07T20:22:48.855Z,12.80
2018-11-07T20:25:17.978Z,12.70
2018-11-07T20:27:47.100Z,12.70
2018-11-07T20:30:17.666Z,12.70
2018-11-07T20:32:46.885Z,12.70
2018-11-07T20:35:17.339Z,12.70
2018-11-07T20:37:46.430Z,12.70
2018-11-07T20:40:16.878Z,12.70
2018-11-07T20:42:46.102Z,12.60
2018-11-07T20:45:16.018Z,12.60
2018-11-07T20:47:45.236Z,12.60
2018-11-07T20:50:15.740Z,12.60
2018-11-07T20:52:45.294Z,12.60
2018-11-07T20:55:14.866Z,12.60
2018-11-07T20:57:43.982Z,12.50
2018-11-07T21:00:16.621Z,12.50
2018-11-07T21:02:46.210Z,12.50
2018-11-07T21:05:15.313Z,12.50
2018-11-07T21:07:44.470Z,12.40
2018-11-07T21:10:17.315Z,12.40
2018-11-07T21:12:46.816Z,12.40
2018-11-07T21:15:16.815Z,12.40
2018-11-07T21:17:46.229Z,12.40
2018-11-07T21:20:15.486Z,12.40
2018-11-07T21:22:45.257Z,12.40
2018-11-07T21:25:14.638Z,12.40
2018-11-07T21:27:43.957Z,12.40
2018-11-07T21:30:13.859Z,12.40
2018-11-07T21:32:43.356Z,12.40
2018-11-07T21:35:12.476Z,12.40
2018-11-07T21:37:41.745Z,12.30
2018-11-07T21:40:12.753Z,12.30
2018-11-07T21:42:41.969Z,12.30
2018-11-07T21:45:12.436Z,12.30
2018-11-07T21:47:42.056Z,12.30
2018-11-07T21:50:12.544Z,12.30
2018-11-07T21:52:41.661Z,12.30
2018-11-07T21:55:10.817Z,12.30
2018-11-07T21:57:40.254Z,12.30
2018-11-07T22:00:12.505Z,12.30
2018-11-07T22:02:41.698Z,12.30
2018-11-07T22:05:11.317Z,12.20
2018-11-07T22:07:40.850Z,12.20
2018-11-07T22:10:10.961Z,12.20
2018-11-07T22:12:39.999Z,12.20
2018-11-07T22:15:09.869Z,12.20
2018-11-07T22:17:39.041Z,12.20
2018-11-07T22:20:10.127Z,12.20
2018-11-07T22:22:39.181Z,12.20
2018-11-07T22:25:08.301Z,12.20
2018-11-07T22:27:37.453Z,12.20
2018-11-07T22:30:08.265Z,12.20
2018-11-07T22:32:37.767Z,12.20
2018-11-07T22:35:07.574Z,12.20
2018-11-07T22:37:36.713Z,12.20
2018-11-07T22:40:07.177Z,12.20
2018-11-07T22:42:36.316Z,12.20
2018-11-07T22:45:05.871Z,12.20
2018-11-07T22:47:35.071Z,12.10
2018-11-07T22:50:05.285Z,12.10
2018-11-07T22:52:34.409Z,12.10
2018-11-07T22:55:03.501Z,12.10
2018-11-07T22:57:32.588Z,12.10
2018-11-07T23:00:01.661Z,12.10
2018-11-07T23:02:31.052Z,12.10
2018-11-07T23:05:00.117Z,12.10
2018-11-07T23:07:29.370Z,12.10
2018-11-07T23:09:58.465Z,12.10
2018-11-07T23:12:27.515Z,12.10
2018-11-07T23:14:56.535Z,12.10
2018-11-07T23:17:25.560Z,12.10
2018-11-07T23:19:54.658Z,12.00
2018-11-07T23:22:23.738Z,12.00
2018-11-07T23:24:52.765Z,12.00
2018-11-07T23:27:21.730Z,12.00
2018-11-07T23:29:50.862Z,12.00
2018-11-07T23:32:19.902Z,12.00
2018-11-07T23:34:49.033Z,12.00
2018-11-07T23:37:18.083Z,12.00
2018-11-07T23:39:47.227Z,12.00
2018-11-07T23:42:16.272Z,12.00
2018-11-07T23:44:45.272Z,12.00
2018-11-07T23:47:14.436Z,12.00
2018-11-07T23:49:43.515Z,12.00
2018-11-07T23:52:16.795Z,11.90
2018-11-07T23:54:45.971Z,11.90
2018-11-07T23:57:15.091Z,11.90
2018-11-07T23:59:44.195Z,11.90
