createdAt,value
2017-12-13T00:02:26.524Z,9.85
2017-12-13T00:04:56.152Z,13.40
2017-12-13T00:07:25.777Z,9.55
2017-12-13T00:09:55.616Z,8.85
2017-12-13T00:12:25.435Z,14.00
2017-12-13T00:14:55.277Z,10.30
2017-12-13T00:17:25.145Z,10.43
2017-12-13T00:19:54.742Z,11.75
2017-12-13T00:22:32.742Z,12.40
2017-12-13T00:25:02.764Z,13.80
2017-12-13T00:27:32.794Z,10.90
2017-12-13T00:30:02.649Z,11.12
2017-12-13T00:32:32.603Z,12.20
2017-12-13T00:35:02.560Z,11.05
2017-12-13T00:37:32.389Z,12.15
2017-12-13T00:40:02.276Z,10.75
2017-12-13T00:42:32.094Z,11.30
2017-12-13T00:45:02.027Z,14.95
2017-12-13T00:47:32.047Z,12.65
2017-12-13T00:50:01.977Z,11.63
2017-12-13T00:52:31.860Z,13.95
2017-12-13T00:55:01.895Z,13.80
2017-12-13T00:57:31.763Z,18.17
2017-12-13T01:00:01.807Z,14.15
2017-12-13T01:02:31.277Z,14.18
2017-12-13T01:05:01.228Z,12.37
2017-12-13T01:07:31.083Z,12.70
2017-12-13T01:10:00.911Z,12.30
2017-12-13T01:12:30.771Z,11.80
2017-12-13T01:15:00.678Z,11.32
2017-12-13T01:17:30.558Z,11.65
2017-12-13T01:20:00.375Z,13.15
2017-12-13T01:22:30.213Z,13.05
2017-12-13T01:25:00.061Z,12.50
2017-12-13T01:27:29.990Z,13.43
2017-12-13T01:29:59.906Z,15.27
2017-12-13T01:32:29.723Z,13.32
2017-12-13T01:34:59.633Z,11.85
2017-12-13T01:37:29.544Z,13.68
2017-12-13T01:39:59.454Z,15.02
2017-12-13T01:42:29.301Z,13.82
2017-12-13T01:44:59.157Z,15.15
2017-12-13T01:47:29.004Z,15.40
2017-12-13T01:50:05.830Z,12.75
2017-12-13T01:52:36.624Z,15.45
2017-12-13T01:55:06.536Z,19.15
2017-12-13T01:57:36.449Z,17.17
2017-12-13T02:00:06.317Z,15.25
2017-12-13T02:02:35.936Z,18.10
2017-12-13T02:05:05.882Z,16.25
2017-12-13T02:07:35.954Z,14.57
2017-12-13T02:10:05.855Z,15.35
2017-12-13T02:12:35.757Z,17.80
2017-12-13T02:15:05.352Z,15.27
2017-12-13T02:17:35.452Z,15.45
2017-12-13T02:20:04.988Z,17.37
2017-12-13T02:22:34.849Z,17.08
2017-12-13T02:27:48.502Z,18.80
2017-12-13T02:30:18.601Z,19.65
2017-12-13T02:32:48.442Z,18.62
2017-12-13T02:35:18.373Z,20.12
2017-12-13T02:37:48.268Z,18.30
2017-12-13T02:40:29.257Z,17.17
2017-12-13T02:42:58.882Z,17.40
2017-12-13T02:45:28.774Z,18.92
2017-12-13T02:47:58.634Z,18.00
2017-12-13T02:50:28.260Z,20.60
2017-12-13T02:52:58.109Z,18.33
2017-12-13T02:55:28.025Z,17.80
2017-12-13T02:57:57.612Z,21.67
2017-12-13T03:00:27.560Z,20.10
2017-12-13T03:02:57.212Z,17.75
2017-12-13T03:05:27.222Z,21.90
2017-12-13T03:07:57.148Z,24.83
2017-12-13T03:10:26.989Z,19.00
2017-12-13T03:12:56.885Z,24.17
2017-12-13T03:15:26.803Z,22.50
2017-12-13T03:17:56.761Z,27.75
2017-12-13T03:20:26.638Z,26.27
2017-12-13T03:22:56.541Z,23.02
2017-12-13T03:25:26.448Z,23.50
2017-12-13T03:27:56.363Z,22.70
2017-12-13T03:30:26.252Z,21.15
2017-12-13T03:32:56.171Z,23.98
2017-12-13T03:35:26.003Z,23.15
2017-12-13T03:37:55.853Z,23.42
2017-12-13T03:40:25.712Z,23.65
2017-12-13T03:42:55.586Z,23.25
2017-12-13T03:45:25.460Z,22.05
2017-12-13T03:47:55.344Z,22.33
2017-12-13T03:50:25.393Z,19.60
2017-12-13T03:52:55.312Z,22.80
2017-12-13T03:55:25.184Z,22.37
2017-12-13T03:57:55.070Z,26.90
2017-12-13T04:00:24.759Z,20.12
2017-12-13T04:02:54.459Z,27.08
2017-12-13T04:05:24.379Z,22.62
2017-12-13T04:07:54.252Z,25.67
2017-12-13T04:10:24.208Z,22.87
2017-12-13T04:12:54.057Z,21.80
2017-12-13T04:15:23.970Z,22.98
2017-12-13T04:17:53.895Z,22.33
2017-12-13T04:20:24.197Z,24.10
2017-12-13T04:22:54.098Z,25.83
2017-12-13T04:25:23.946Z,26.20
2017-12-13T04:27:53.814Z,25.90
2017-12-13T04:30:23.653Z,26.98
2017-12-13T04:32:54.437Z,21.37
2017-12-13T04:35:24.598Z,23.80
2017-12-13T04:37:54.562Z,21.75
2017-12-13T04:40:24.388Z,25.92
2017-12-13T04:42:54.316Z,24.30
2017-12-13T04:45:24.309Z,23.40
2017-12-13T04:47:54.421Z,23.52
2017-12-13T04:50:24.976Z,25.08
2017-12-13T04:52:55.582Z,27.30
2017-12-13T04:55:27.694Z,26.60
2017-12-13T04:57:57.636Z,27.35
2017-12-13T05:00:28.048Z,28.98
2017-12-13T05:02:57.691Z,33.08
2017-12-13T05:05:27.525Z,28.55
2017-12-13T05:07:57.467Z,31.42
2017-12-13T05:10:26.965Z,26.73
2017-12-13T05:12:56.843Z,28.83
2017-12-13T05:15:26.726Z,29.10
2017-12-13T05:17:56.697Z,26.55
2017-12-13T05:20:26.734Z,28.40
2017-12-13T05:22:57.514Z,28.35
2017-12-13T05:25:27.469Z,35.80
2017-12-13T05:27:57.442Z,33.90
2017-12-13T05:30:27.513Z,27.27
2017-12-13T05:33:06.765Z,33.28
2017-12-13T05:35:46.592Z,44.30
2017-12-13T05:38:21.286Z,35.35
2017-12-13T05:40:51.585Z,32.70
2017-12-13T05:43:21.516Z,31.83
2017-12-13T05:45:51.445Z,28.87
2017-12-13T05:50:55.497Z,29.50
2017-12-13T05:53:25.957Z,30.52
2017-12-13T05:56:04.783Z,30.90
2017-12-13T05:58:47.645Z,30.10
2017-12-13T06:01:27.512Z,31.42
2017-12-13T06:04:08.375Z,29.48
2017-12-13T06:07:01.401Z,30.35
2017-12-13T06:09:49.385Z,25.62
2017-12-13T06:12:30.188Z,33.42
2017-12-13T06:15:03.562Z,28.20
2017-12-13T06:17:36.363Z,30.50
2017-12-13T06:20:06.561Z,30.75
2017-12-13T06:22:44.485Z,29.37
2017-12-13T06:25:14.165Z,31.12
2017-12-13T06:30:19.989Z,32.50
2017-12-13T06:32:50.266Z,32.15
2017-12-13T06:35:20.528Z,25.60
2017-12-13T06:37:51.530Z,29.42
2017-12-13T06:40:21.584Z,31.67
2017-12-13T06:42:55.745Z,27.87
2017-12-13T06:45:25.945Z,31.33
2017-12-13T06:47:55.941Z,31.95
2017-12-13T06:50:26.141Z,32.63
2017-12-13T06:52:58.503Z,28.98
2017-12-13T06:55:30.270Z,28.35
2017-12-13T06:58:02.308Z,25.23
2017-12-13T07:00:38.718Z,27.40
2017-12-13T07:03:10.984Z,35.47
2017-12-13T07:05:41.779Z,36.08
2017-12-13T07:08:11.838Z,41.25
2017-12-13T07:10:42.933Z,48.97
2017-12-13T07:13:13.353Z,49.47
2017-12-13T07:15:44.515Z,39.95
2017-12-13T07:18:14.575Z,37.45
2017-12-13T07:20:52.795Z,40.58
2017-12-13T07:25:57.352Z,41.63
2017-12-13T07:28:27.876Z,31.90
2017-12-13T07:30:58.351Z,37.28
2017-12-13T07:33:28.320Z,32.55
2017-12-13T07:35:58.159Z,41.47
2017-12-13T07:38:28.315Z,55.12
2017-12-13T07:40:58.465Z,59.15
2017-12-13T07:43:28.343Z,49.65
2017-12-13T07:45:58.341Z,37.80
2017-12-13T07:48:30.012Z,33.58
2017-12-13T07:50:59.934Z,24.60
2017-12-13T07:53:30.443Z,27.95
2017-12-13T07:56:01.324Z,25.55
2017-12-13T07:58:31.621Z,23.23
2017-12-13T08:01:01.557Z,21.27
2017-12-13T08:03:31.448Z,18.30
2017-12-13T08:06:01.244Z,19.12
2017-12-13T08:08:30.821Z,16.83
2017-12-13T08:11:00.633Z,16.08
2017-12-13T08:13:31.380Z,21.50
2017-12-13T08:16:01.213Z,17.37
2017-12-13T08:18:31.566Z,15.50
2017-12-13T08:21:02.325Z,14.48
2017-12-13T08:23:32.251Z,13.32
2017-12-13T08:26:02.481Z,16.73
2017-12-13T08:28:32.289Z,17.48
2017-12-13T08:31:02.851Z,18.10
2017-12-13T08:33:32.862Z,17.33
2017-12-13T08:36:02.447Z,21.42
2017-12-13T08:38:32.268Z,21.48
2017-12-13T08:41:01.764Z,17.75
2017-12-13T08:43:31.261Z,17.67
2017-12-13T08:46:01.135Z,18.75
2017-12-13T08:48:34.937Z,16.75
2017-12-13T08:51:04.766Z,17.00
2017-12-13T08:53:36.127Z,16.02
2017-12-13T08:56:05.958Z,18.25
2017-12-13T08:58:35.619Z,18.02
2017-12-13T09:01:05.210Z,21.20
2017-12-13T09:03:35.613Z,24.67
2017-12-13T09:06:05.533Z,22.33
2017-12-13T09:08:35.965Z,23.52
2017-12-13T09:11:05.779Z,23.80
2017-12-13T09:13:35.653Z,22.62
2017-12-13T09:16:05.524Z,30.90
2017-12-13T09:18:35.460Z,20.02
2017-12-13T09:21:05.006Z,20.90
2017-12-13T09:23:35.276Z,26.10
2017-12-13T09:26:04.851Z,22.07
2017-12-13T09:28:34.427Z,17.50
2017-12-13T09:31:03.932Z,21.43
2017-12-13T09:33:33.450Z,19.87
2017-12-13T09:36:02.973Z,19.00
2017-12-13T09:38:32.656Z,18.27
2017-12-13T09:41:02.289Z,17.00
2017-12-13T09:43:32.297Z,19.90
2017-12-13T09:46:02.081Z,20.03
2017-12-13T09:48:31.616Z,23.00
2017-12-13T09:51:01.609Z,16.03
2017-12-13T09:53:31.799Z,12.67
2017-12-13T09:56:01.541Z,10.90
2017-12-13T09:58:31.082Z,11.00
2017-12-13T10:01:00.313Z,9.60
2017-12-13T10:03:29.962Z,9.40
2017-12-13T10:05:59.446Z,11.47
2017-12-13T10:08:32.758Z,18.40
2017-12-13T10:11:02.324Z,11.63
2017-12-13T10:13:31.862Z,11.87
2017-12-13T10:16:01.381Z,11.87
2017-12-13T10:18:30.714Z,14.20
2017-12-13T10:21:00.272Z,13.57
2017-12-13T10:23:31.781Z,11.30
2017-12-13T10:26:01.285Z,12.00
2017-12-13T10:28:30.806Z,13.97
2017-12-13T10:31:00.328Z,19.63
2017-12-13T10:33:30.491Z,11.10
2017-12-13T10:36:00.031Z,15.33
2017-12-13T10:38:30.111Z,13.67
2017-12-13T10:40:59.660Z,14.37
2017-12-13T10:43:29.288Z,14.00
2017-12-13T10:45:59.242Z,21.13
2017-12-13T10:48:28.585Z,16.57
2017-12-13T10:50:58.214Z,16.40
2017-12-13T10:53:27.773Z,18.77
2017-12-13T10:55:57.330Z,20.70
2017-12-13T10:58:27.067Z,15.97
2017-12-13T11:00:56.539Z,15.60
2017-12-13T11:03:25.828Z,15.90
2017-12-13T11:05:55.537Z,15.10
2017-12-13T11:08:25.355Z,15.07
2017-12-13T11:10:54.727Z,14.57
2017-12-13T11:13:24.377Z,14.13
2017-12-13T11:15:54.102Z,10.57
2017-12-13T11:18:24.076Z,11.60
2017-12-13T11:20:53.902Z,19.03
2017-12-13T11:23:23.550Z,16.83
2017-12-13T11:25:53.191Z,21.47
2017-12-13T11:28:22.682Z,27.53
2017-12-13T11:30:51.825Z,27.83
2017-12-13T11:33:21.496Z,27.87
2017-12-13T11:35:51.103Z,28.90
2017-12-13T11:38:20.848Z,24.37
2017-12-13T11:40:50.688Z,22.30
2017-12-13T11:43:20.326Z,18.53
2017-12-13T11:45:50.173Z,12.85
2017-12-13T11:48:20.218Z,11.02
2017-12-13T11:50:50.029Z,11.07
2017-12-13T11:53:19.556Z,11.80
2017-12-13T11:55:49.544Z,11.20
2017-12-13T11:58:19.073Z,17.17
2017-12-13T12:00:48.762Z,12.23
2017-12-13T12:03:18.518Z,6.63
2017-12-13T12:05:48.130Z,6.80
2017-12-13T12:08:17.897Z,7.00
2017-12-13T12:10:47.570Z,6.20
2017-12-13T12:13:17.438Z,8.50
2017-12-13T12:15:47.017Z,6.63
2017-12-13T12:18:16.569Z,9.13
2017-12-13T12:20:46.039Z,8.73
2017-12-13T12:23:15.561Z,8.20
2017-12-13T12:25:45.083Z,8.07
2017-12-13T12:28:14.587Z,8.60
2017-12-13T12:30:44.126Z,7.33
2017-12-13T12:33:13.608Z,9.23
2017-12-13T12:35:43.345Z,9.90
2017-12-13T12:38:13.465Z,10.43
2017-12-13T12:40:42.956Z,10.30
2017-12-13T12:43:13.036Z,9.30
2017-12-13T12:45:42.923Z,8.23
2017-12-13T12:48:13.132Z,11.33
2017-12-13T12:50:42.688Z,6.70
2017-12-13T12:53:12.248Z,9.93
2017-12-13T12:55:41.758Z,8.27
2017-12-13T12:58:11.307Z,12.83
2017-12-13T13:00:40.662Z,5.73
2017-12-13T13:03:10.010Z,9.87
2017-12-13T13:05:39.585Z,6.13
2017-12-13T13:08:08.996Z,4.67
2017-12-13T13:10:38.525Z,5.67
2017-12-13T13:13:08.214Z,5.33
2017-12-13T13:15:37.724Z,5.60
2017-12-13T13:18:07.004Z,6.03
2017-12-13T13:20:36.193Z,5.40
2017-12-13T13:23:06.043Z,11.47
2017-12-13T13:25:35.695Z,6.20
2017-12-13T13:28:05.472Z,8.47
2017-12-13T13:30:37.057Z,7.70
2017-12-13T13:33:06.660Z,10.53
2017-12-13T13:35:36.932Z,10.97
2017-12-13T13:38:06.358Z,13.23
2017-12-13T13:40:36.066Z,14.43
2017-12-13T13:43:05.690Z,9.50
2017-12-13T13:45:35.448Z,10.37
2017-12-13T13:48:07.233Z,13.33
2017-12-13T13:53:30.625Z,9.47
2017-12-13T13:58:42.142Z,12.33
2017-12-13T14:01:24.673Z,10.57
2017-12-13T14:03:58.327Z,14.50
2017-12-13T14:06:29.978Z,14.63
2017-12-13T14:11:33.699Z,12.07
2017-12-13T14:14:03.974Z,8.10
2017-12-13T14:16:34.526Z,12.43
2017-12-13T14:19:04.060Z,8.20
2017-12-13T14:21:33.670Z,14.10
2017-12-13T14:24:03.590Z,9.40
2017-12-13T14:26:33.327Z,9.03
2017-12-13T14:29:02.904Z,7.17
2017-12-13T14:31:32.457Z,12.60
2017-12-13T14:34:02.442Z,11.80
2017-12-13T14:36:32.317Z,8.90
2017-12-13T14:39:02.130Z,7.57
2017-12-13T14:41:32.017Z,5.82
2017-12-13T14:44:02.547Z,6.82
2017-12-13T14:46:33.447Z,9.25
2017-12-13T14:49:03.501Z,9.77
2017-12-13T14:51:37.807Z,7.12
2017-12-13T14:54:07.636Z,8.65
2017-12-13T14:56:37.671Z,8.40
2017-12-13T14:59:07.585Z,7.60
2017-12-13T15:01:38.020Z,10.30
2017-12-13T15:04:07.966Z,11.90
2017-12-13T15:06:37.781Z,12.68
2017-12-13T15:09:07.637Z,11.05
2017-12-13T15:11:37.635Z,9.65
2017-12-13T15:14:07.452Z,10.55
2017-12-13T15:16:37.265Z,9.70
2017-12-13T15:19:07.361Z,9.35
2017-12-13T15:21:38.176Z,12.35
2017-12-13T15:24:08.664Z,10.02
2017-12-13T15:26:39.606Z,8.32
2017-12-13T15:29:09.590Z,9.52
2017-12-13T15:31:39.678Z,10.35
2017-12-13T15:34:09.973Z,8.55
2017-12-13T15:36:40.153Z,8.85
2017-12-13T15:39:10.274Z,11.32
2017-12-13T15:41:40.075Z,9.05
2017-12-13T15:44:10.129Z,12.43
2017-12-13T15:46:41.043Z,9.20
2017-12-13T15:49:12.542Z,11.95
2017-12-13T15:51:44.058Z,9.93
2017-12-13T15:54:14.589Z,9.27
2017-12-13T15:56:45.429Z,9.77
2017-12-13T15:59:17.091Z,6.75
2017-12-13T16:01:48.709Z,8.65
2017-12-13T16:04:19.004Z,8.15
2017-12-13T16:06:49.722Z,8.57
2017-12-13T16:09:19.816Z,8.25
2017-12-13T16:11:49.781Z,12.85
2017-12-13T16:14:19.629Z,9.10
2017-12-13T16:16:50.095Z,11.07
2017-12-13T16:19:20.989Z,6.87
2017-12-13T16:21:52.927Z,10.23
2017-12-13T16:24:22.830Z,8.85
2017-12-13T16:26:53.064Z,9.20
2017-12-13T16:29:23.054Z,8.52
2017-12-13T16:31:52.909Z,7.28
2017-12-13T16:34:22.824Z,5.68
2017-12-13T16:36:52.791Z,16.55
2017-12-13T16:39:22.775Z,7.68
2017-12-13T16:41:52.501Z,4.43
2017-12-13T16:44:22.891Z,5.28
2017-12-13T16:46:52.758Z,9.60
2017-12-13T16:49:22.805Z,6.68
2017-12-13T16:51:52.690Z,8.95
2017-12-13T16:54:22.696Z,5.78
2017-12-13T16:56:52.595Z,6.87
2017-12-13T16:59:22.456Z,8.15
2017-12-13T17:01:52.303Z,7.78
2017-12-13T17:04:22.142Z,10.35
2017-12-13T17:06:52.007Z,7.50
2017-12-13T17:09:22.910Z,12.82
2017-12-13T17:11:53.065Z,10.13
2017-12-13T17:14:22.984Z,8.20
2017-12-13T17:16:53.013Z,6.47
2017-12-13T17:19:23.283Z,9.05
2017-12-13T17:21:53.587Z,6.00
2017-12-13T17:24:28.213Z,5.50
2017-12-13T17:26:58.061Z,7.57
2017-12-13T17:29:28.113Z,6.75
2017-12-13T17:31:58.920Z,10.35
2017-12-13T17:34:29.032Z,4.68
2017-12-13T17:36:58.926Z,5.75
2017-12-13T17:39:28.857Z,6.15
2017-12-13T17:41:59.102Z,6.57
2017-12-13T17:44:29.194Z,6.75
2017-12-13T17:46:59.268Z,5.78
2017-12-13T17:49:28.908Z,6.65
2017-12-13T17:51:58.728Z,7.40
2017-12-13T17:54:28.588Z,9.32
2017-12-13T17:56:58.459Z,8.48
2017-12-13T17:59:28.346Z,6.82
2017-12-13T18:01:58.182Z,8.82
2017-12-13T18:04:27.734Z,10.57
2017-12-13T18:06:57.761Z,9.88
2017-12-13T18:09:27.436Z,10.07
2017-12-13T18:11:58.844Z,11.98
2017-12-13T18:14:30.057Z,20.45
2017-12-13T18:17:05.067Z,17.92
2017-12-13T18:19:35.922Z,34.60
2017-12-13T18:22:12.882Z,18.27
2017-12-13T18:24:43.092Z,9.13
2017-12-13T18:27:12.903Z,8.57
2017-12-13T18:29:42.741Z,7.45
2017-12-13T18:32:12.593Z,9.63
2017-12-13T18:37:19.639Z,16.52
2017-12-13T18:39:49.805Z,6.95
2017-12-13T18:42:20.010Z,7.22
2017-12-13T18:44:49.930Z,8.40
2017-12-13T18:47:20.053Z,6.45
2017-12-13T18:49:50.249Z,9.60
2017-12-13T18:52:20.102Z,8.02
2017-12-13T18:54:50.011Z,10.27
2017-12-13T18:57:19.840Z,10.93
2017-12-13T18:59:49.331Z,7.55
2017-12-13T19:02:18.835Z,6.78
2017-12-13T19:04:48.649Z,6.97
2017-12-13T19:07:18.544Z,4.57
2017-12-13T19:09:48.379Z,4.55
2017-12-13T19:12:18.192Z,11.60
2017-12-13T19:14:51.956Z,4.28
2017-12-13T19:17:21.748Z,9.82
2017-12-13T19:19:51.622Z,3.85
2017-12-13T19:22:21.442Z,6.05
2017-12-13T19:24:51.272Z,4.70
2017-12-13T19:27:21.097Z,4.03
2017-12-13T19:29:50.943Z,5.47
2017-12-13T19:32:20.812Z,4.65
2017-12-13T19:34:50.699Z,5.72
2017-12-13T19:37:20.542Z,5.40
2017-12-13T19:39:51.116Z,3.75
2017-12-13T19:42:21.073Z,3.75
2017-12-13T19:44:52.219Z,4.03
2017-12-13T19:47:22.449Z,4.10
2017-12-13T19:49:52.414Z,3.50
2017-12-13T19:52:22.320Z,11.38
2017-12-13T19:54:54.800Z,3.85
2017-12-13T19:57:24.590Z,3.47
2017-12-13T19:59:54.426Z,6.72
2017-12-13T20:02:23.996Z,7.30
2017-12-13T20:04:54.894Z,2.62
2017-12-13T20:07:24.769Z,2.85
2017-12-13T20:09:54.593Z,4.95
2017-12-13T20:12:24.453Z,4.30
2017-12-13T20:14:53.837Z,3.65
2017-12-13T20:17:23.451Z,4.95
2017-12-13T20:19:53.419Z,2.45
2017-12-13T20:22:23.202Z,3.83
2017-12-13T20:24:53.038Z,4.10
2017-12-13T20:27:22.937Z,3.00
2017-12-13T20:29:52.766Z,2.83
2017-12-13T20:32:26.151Z,3.47
2017-12-13T20:34:56.273Z,4.28
2017-12-13T20:40:00.387Z,5.28
2017-12-13T20:42:30.316Z,6.32
2017-12-13T20:45:00.241Z,4.20
2017-12-13T20:47:30.523Z,3.95
2017-12-13T20:50:04.996Z,7.90
2017-12-13T20:52:35.714Z,5.97
2017-12-13T20:55:05.568Z,3.20
2017-12-13T20:57:35.432Z,4.12
2017-12-13T21:00:06.398Z,6.32
2017-12-13T21:02:35.975Z,3.42
2017-12-13T21:05:10.180Z,4.20
2017-12-13T21:07:40.174Z,2.72
2017-12-13T21:10:10.879Z,3.42
2017-12-13T21:12:40.874Z,3.80
2017-12-13T21:15:10.860Z,4.15
2017-12-13T21:17:40.548Z,3.45
2017-12-13T21:20:10.410Z,2.97
2017-12-13T21:22:40.237Z,9.23
2017-12-13T21:25:10.156Z,2.72
2017-12-13T21:27:40.130Z,3.15
2017-12-13T21:30:10.414Z,3.12
2017-12-13T21:32:40.735Z,2.78
2017-12-13T21:35:10.919Z,2.90
2017-12-13T21:37:41.756Z,2.30
2017-12-13T21:40:12.081Z,2.45
2017-12-13T21:42:42.406Z,2.30
2017-12-13T21:45:15.441Z,4.03
2017-12-13T21:47:46.424Z,3.17
2017-12-13T21:50:16.974Z,2.08
2017-12-13T21:52:47.727Z,1.70
2017-12-13T21:55:17.768Z,2.35
2017-12-13T21:57:47.853Z,2.28
2017-12-13T22:00:18.376Z,4.70
2017-12-13T22:02:48.611Z,3.05
2017-12-13T22:05:18.254Z,4.25
2017-12-13T22:07:48.087Z,2.55
2017-12-13T22:10:18.062Z,2.90
2017-12-13T22:12:47.955Z,2.28
2017-12-13T22:15:17.831Z,1.90
2017-12-13T22:17:47.654Z,3.08
2017-12-13T22:20:17.565Z,2.40
2017-12-13T22:22:47.404Z,3.08
2017-12-13T22:25:17.311Z,5.03
2017-12-13T22:27:47.228Z,3.30
2017-12-13T22:30:17.078Z,4.22
2017-12-13T22:32:46.932Z,3.42
2017-12-13T22:35:16.764Z,5.10
2017-12-13T22:37:46.691Z,6.12
2017-12-13T22:40:16.477Z,12.02
2017-12-13T22:42:46.592Z,6.78
2017-12-13T22:45:16.490Z,8.10
2017-12-13T22:47:46.394Z,3.83
2017-12-13T22:50:16.359Z,6.12
2017-12-13T22:52:46.321Z,4.25
2017-12-13T22:55:16.784Z,3.78
2017-12-13T22:57:46.748Z,6.45
2017-12-13T23:00:16.609Z,3.85
2017-12-13T23:02:46.256Z,2.40
2017-12-13T23:05:16.490Z,3.20
2017-12-13T23:07:46.387Z,2.53
2017-12-13T23:10:16.179Z,4.15
2017-12-13T23:12:46.033Z,3.40
2017-12-13T23:15:16.491Z,4.05
2017-12-13T23:17:46.365Z,2.67
2017-12-13T23:20:16.027Z,3.95
2017-12-13T23:22:45.861Z,4.80
2017-12-13T23:25:15.433Z,2.40
2017-12-13T23:27:45.020Z,4.70
2017-12-13T23:30:14.297Z,8.13
2017-12-13T23:32:44.922Z,9.18
2017-12-13T23:35:15.582Z,21.90
2017-12-13T23:37:45.728Z,8.07
2017-12-13T23:40:15.311Z,5.45
2017-12-13T23:42:45.518Z,3.65
2017-12-13T23:45:15.978Z,4.37
2017-12-13T23:47:45.829Z,4.00
2017-12-13T23:50:15.630Z,4.80
2017-12-13T23:52:45.827Z,3.30
2017-12-13T23:55:15.689Z,4.53
2017-12-13T23:57:47.155Z,6.78
