createdAt,value
2023-01-29T00:04:59.176Z,43
2023-01-29T00:09:57.885Z,43
2023-01-29T00:14:57.627Z,43
2023-01-29T00:19:57.840Z,43
2023-01-29T00:24:57.541Z,43
2023-01-29T00:29:58.149Z,43
2023-01-29T00:34:57.824Z,43
2023-01-29T00:39:57.586Z,43
2023-01-29T00:44:57.653Z,44
2023-01-29T00:49:57.999Z,44
2023-01-29T00:54:57.878Z,44
2023-01-29T00:59:57.836Z,44
2023-01-29T01:04:57.922Z,44
2023-01-29T01:09:57.523Z,44
2023-01-29T01:14:57.734Z,44
2023-01-29T01:19:57.886Z,44
2023-01-29T01:24:57.483Z,44
2023-01-29T01:29:57.966Z,44
2023-01-29T01:34:57.661Z,44
2023-01-29T01:39:57.585Z,44
2023-01-29T01:44:57.571Z,44
2023-01-29T01:49:57.581Z,44
2023-01-29T01:54:57.581Z,44
2023-01-29T02:00:01.399Z,44
2023-01-29T02:04:57.713Z,44
2023-01-29T02:09:57.784Z,44
2023-01-29T02:14:57.612Z,44
2023-01-29T02:19:57.846Z,44
2023-01-29T02:24:57.772Z,44
2023-01-29T02:30:01.840Z,44
2023-01-29T02:34:57.443Z,44
2023-01-29T02:39:57.752Z,44
2023-01-29T02:44:57.745Z,44
2023-01-29T02:49:57.731Z,44
2023-01-29T02:55:00.035Z,44
2023-01-29T02:59:57.569Z,44
2023-01-29T03:04:57.814Z,44
2023-01-29T03:09:57.407Z,44
2023-01-29T03:14:57.735Z,44
2023-01-29T03:19:57.593Z,44
2023-01-29T03:24:57.557Z,44
2023-01-29T03:29:58.105Z,44
2023-01-29T03:34:57.610Z,44
2023-01-29T03:39:57.459Z,44
2023-01-29T03:45:01.658Z,44
2023-01-29T03:49:57.681Z,44
2023-01-29T03:54:57.688Z,44
2023-01-29T03:59:57.406Z,44
2023-01-29T04:05:00.555Z,44
2023-01-29T04:09:57.551Z,44
2023-01-29T04:14:57.397Z,44
2023-01-29T04:19:57.423Z,44
2023-01-29T04:24:57.567Z,44
2023-01-29T04:29:57.721Z,44
2023-01-29T04:35:00.034Z,44
2023-01-29T04:39:57.390Z,44
2023-01-29T04:45:00.440Z,44
2023-01-29T04:49:57.433Z,44
2023-01-29T04:54:57.546Z,44
2023-01-29T04:59:57.701Z,44
2023-01-29T05:04:58.020Z,44
2023-01-29T05:09:57.390Z,44
2023-01-29T05:14:57.537Z,44
2023-01-29T05:19:57.631Z,44
2023-01-29T05:24:57.577Z,44
2023-01-29T05:29:57.684Z,44
2023-01-29T05:34:57.546Z,44
2023-01-29T05:39:57.433Z,44
2023-01-29T05:44:57.403Z,44
2023-01-29T05:49:57.348Z,44
2023-01-29T05:54:57.547Z,44
2023-01-29T05:59:57.650Z,44
2023-01-29T06:04:57.247Z,44
2023-01-29T06:09:57.341Z,44
2023-01-29T06:14:57.624Z,44
2023-01-29T06:19:58.052Z,44
2023-01-29T06:24:57.320Z,44
2023-01-29T06:29:57.314Z,43
2023-01-29T06:34:57.422Z,43
2023-01-29T06:39:57.361Z,43
2023-01-29T06:44:57.689Z,43
2023-01-29T06:49:57.353Z,43
2023-01-29T06:54:57.588Z,43
2023-01-29T06:59:57.578Z,43
2023-01-29T07:04:57.571Z,43
2023-01-29T07:09:57.763Z,43
2023-01-29T07:14:57.252Z,43
2023-01-29T07:19:57.880Z,43
2023-01-29T07:24:57.228Z,43
2023-01-29T07:29:57.590Z,43
2023-01-29T07:34:57.430Z,43
2023-01-29T07:39:57.529Z,43
2023-01-29T07:44:57.663Z,43
2023-01-29T07:49:57.674Z,43
2023-01-29T07:54:57.482Z,43
2023-01-29T07:59:57.262Z,43
2023-01-29T08:04:57.171Z,43
2023-01-29T08:09:57.481Z,42
2023-01-29T08:14:57.219Z,42
2023-01-29T08:19:57.141Z,42
2023-01-29T08:25:06.282Z,42
2023-01-29T08:29:57.227Z,42
2023-01-29T08:34:57.700Z,42
2023-01-29T08:39:57.424Z,42
2023-01-29T08:44:57.180Z,42
2023-01-29T08:49:57.429Z,42
2023-01-29T08:54:57.452Z,42
2023-01-29T08:59:57.284Z,42
2023-01-29T09:04:57.358Z,42
2023-01-29T09:09:57.169Z,89.7
2023-01-29T09:14:57.125Z,41
2023-01-29T09:19:57.162Z,41
2023-01-29T09:24:57.607Z,41
2023-01-29T09:29:57.348Z,41
2023-01-29T09:34:57.397Z,41
2023-01-29T09:39:57.609Z,41
2023-01-29T09:44:57.399Z,41
2023-01-29T09:49:59.649Z,41
2023-01-29T09:54:59.778Z,41
2023-01-29T09:59:57.319Z,89.9
2023-01-29T10:05:30.420Z,89.3
2023-01-29T10:09:57.197Z,89.3
2023-01-29T10:14:57.347Z,41
2023-01-29T10:19:57.126Z,89.5
2023-01-29T10:24:57.055Z,89.6
2023-01-29T10:29:57.425Z,89.7
2023-01-29T10:34:57.212Z,41
2023-01-29T10:39:57.117Z,41
2023-01-29T10:44:57.138Z,89.8
2023-01-29T10:49:57.357Z,89.6
2023-01-29T10:55:03.253Z,89.4
2023-01-29T10:59:57.103Z,88.9
2023-01-29T11:04:57.232Z,89.5
2023-01-29T11:10:01.726Z,89.8
2023-01-29T11:14:57.201Z,88.9
2023-01-29T11:19:57.643Z,89.4
2023-01-29T11:24:57.372Z,90
2023-01-29T11:29:57.300Z,89.6
2023-01-29T11:34:57.000Z,89.5
2023-01-29T11:39:57.268Z,89.4
2023-01-29T11:44:57.310Z,90
2023-01-29T11:49:57.139Z,41
2023-01-29T11:54:58.865Z,41
2023-01-29T11:59:57.336Z,41
2023-01-29T12:04:57.043Z,41
2023-01-29T12:09:57.076Z,41
2023-01-29T12:14:57.153Z,41
2023-01-29T12:19:57.265Z,41
2023-01-29T12:24:57.014Z,41
2023-01-29T12:30:02.507Z,41
2023-01-29T12:34:56.989Z,41
2023-01-29T12:39:56.971Z,41
2023-01-29T12:44:58.578Z,41
2023-01-29T12:50:01.228Z,41
2023-01-29T12:54:59.409Z,41
2023-01-29T12:59:57.220Z,41
2023-01-29T13:04:59.952Z,41
2023-01-29T13:09:57.284Z,41
2023-01-29T13:14:59.470Z,41
2023-01-29T13:19:57.111Z,41
2023-01-29T13:25:04.798Z,41
2023-01-29T13:29:57.316Z,90
2023-01-29T13:34:57.181Z,41
2023-01-29T13:39:59.613Z,41
2023-01-29T13:44:57.066Z,41
2023-01-29T13:49:57.067Z,41
2023-01-29T13:54:56.959Z,41
2023-01-29T13:59:57.541Z,41
2023-01-29T14:04:57.124Z,41
2023-01-29T14:09:57.128Z,41
2023-01-29T14:14:56.905Z,41
2023-01-29T14:19:57.054Z,41
2023-01-29T14:24:57.099Z,41
2023-01-29T14:29:56.993Z,41
2023-01-29T14:34:56.858Z,41
2023-01-29T14:39:58.477Z,41
2023-01-29T14:44:57.075Z,41
2023-01-29T14:49:57.072Z,41
2023-01-29T14:54:57.093Z,41
2023-01-29T14:59:56.972Z,41
2023-01-29T15:04:57.139Z,41
2023-01-29T15:10:07.904Z,41
2023-01-29T15:14:56.892Z,41
2023-01-29T15:19:56.950Z,41
2023-01-29T15:24:56.859Z,41
2023-01-29T15:29:57.177Z,41
2023-01-29T15:34:57.489Z,42
2023-01-29T15:39:57.801Z,42
2023-01-29T15:44:56.864Z,42
2023-01-29T15:49:57.276Z,42
2023-01-29T15:54:56.812Z,42
2023-01-29T15:59:57.061Z,42
2023-01-29T16:04:56.831Z,42
2023-01-29T16:09:56.849Z,42
2023-01-29T16:14:56.827Z,43
2023-01-29T16:19:57.066Z,43
2023-01-29T16:24:56.825Z,43
2023-01-29T16:29:56.996Z,43
2023-01-29T16:34:56.888Z,43
2023-01-29T16:39:57.046Z,44
2023-01-29T16:44:56.863Z,44
2023-01-29T16:49:56.837Z,44
2023-01-29T16:54:56.940Z,44
2023-01-29T16:59:58.773Z,44
2023-01-29T17:04:56.971Z,45
2023-01-29T17:09:57.078Z,45
2023-01-29T17:14:57.074Z,45
2023-01-29T17:19:56.888Z,45
2023-01-29T17:24:56.943Z,45
2023-01-29T17:29:57.569Z,45
2023-01-29T17:34:57.866Z,45
2023-01-29T17:39:57.281Z,45
2023-01-29T17:44:57.008Z,45
2023-01-29T17:49:57.028Z,45
2023-01-29T17:54:56.995Z,45
2023-01-29T17:59:56.786Z,45
2023-01-29T18:04:56.920Z,45
2023-01-29T18:09:56.906Z,45
2023-01-29T18:14:57.269Z,45
2023-01-29T18:19:56.998Z,45
2023-01-29T18:24:56.683Z,45
2023-01-29T18:29:56.775Z,45
2023-01-29T18:34:57.088Z,45
2023-01-29T18:39:56.915Z,45
2023-01-29T18:44:56.729Z,45
2023-01-29T18:49:56.810Z,45
2023-01-29T18:54:56.844Z,45
2023-01-29T18:59:56.907Z,45
2023-01-29T19:04:57.091Z,46
2023-01-29T19:09:56.608Z,46
2023-01-29T19:14:56.659Z,46
2023-01-29T19:19:56.912Z,46
2023-01-29T19:24:56.987Z,46
2023-01-29T19:29:57.156Z,46
2023-01-29T19:34:56.999Z,46
2023-01-29T19:39:56.653Z,46
2023-01-29T19:44:56.648Z,46
2023-01-29T19:49:56.825Z,46
2023-01-29T19:54:56.596Z,46
2023-01-29T19:59:56.635Z,47
2023-01-29T20:04:56.798Z,47
2023-01-29T20:09:56.765Z,47
2023-01-29T20:14:56.743Z,47
2023-01-29T20:19:56.691Z,47
2023-01-29T20:24:57.011Z,47
2023-01-29T20:29:56.918Z,47
2023-01-29T20:34:56.796Z,47
2023-01-29T20:39:56.675Z,48
2023-01-29T20:44:56.943Z,48
2023-01-29T20:49:56.877Z,48
2023-01-29T20:54:56.820Z,48
2023-01-29T20:59:56.583Z,48
2023-01-29T21:04:56.766Z,49
2023-01-29T21:09:56.664Z,49
2023-01-29T21:14:56.775Z,49
2023-01-29T21:19:56.780Z,49
2023-01-29T21:24:56.496Z,49
2023-01-29T21:29:56.674Z,49
2023-01-29T21:34:56.803Z,49
2023-01-29T21:39:56.912Z,49
2023-01-29T21:44:56.650Z,50
2023-01-29T21:49:56.762Z,50
2023-01-29T21:54:56.752Z,50
2023-01-29T21:59:56.686Z,50
2023-01-29T22:05:02.425Z,50
2023-01-29T22:09:56.563Z,50
2023-01-29T22:14:56.538Z,51
2023-01-29T22:19:56.931Z,51
2023-01-29T22:24:56.794Z,51
2023-01-29T22:29:56.592Z,51
2023-01-29T22:34:56.517Z,51
2023-01-29T22:39:56.601Z,51
2023-01-29T22:44:56.608Z,52
2023-01-29T22:49:56.715Z,52
2023-01-29T22:54:56.417Z,52
2023-01-29T22:59:56.684Z,52
2023-01-29T23:04:56.605Z,53
2023-01-29T23:09:56.821Z,53
2023-01-29T23:14:56.762Z,53
2023-01-29T23:19:56.761Z,53
2023-01-29T23:24:56.428Z,53
2023-01-29T23:29:56.607Z,54
2023-01-29T23:34:56.477Z,54
2023-01-29T23:39:56.421Z,54
2023-01-29T23:44:56.565Z,54
2023-01-29T23:49:56.714Z,54
2023-01-29T23:54:56.404Z,55
2023-01-29T23:59:56.788Z,54
