createdAt,value
2022-11-26T00:01:18.519Z,99647.77
2022-11-26T00:06:36.178Z,99649.98
2022-11-26T00:11:41.153Z,99651.33
2022-11-26T00:16:44.899Z,99655.14
2022-11-26T00:21:48.629Z,99656.34
2022-11-26T00:26:52.627Z,99663.67
2022-11-26T00:31:56.422Z,99668.45
2022-11-26T00:37:00.212Z,99673.67
2022-11-26T00:42:04.347Z,99676.16
2022-11-26T00:47:09.799Z,99675.52
2022-11-26T00:52:26.881Z,99681.23
2022-11-26T00:57:30.396Z,99679.04
2022-11-26T01:02:34.004Z,99685.31
2022-11-26T01:07:38.190Z,99686.66
2022-11-26T01:12:42.557Z,99683.09
2022-11-26T01:17:46.593Z,99686.54
2022-11-26T01:22:50.753Z,99691.15
2022-11-26T01:27:54.560Z,99689.91
2022-11-26T01:33:00.428Z,99699.40
2022-11-26T01:38:05.847Z,99703.10
2022-11-26T01:43:17.354Z,99704.38
2022-11-26T01:48:28.650Z,99705.10
2022-11-26T01:53:40.711Z,99708.05
2022-11-26T01:58:49.661Z,99710.96
2022-11-26T02:03:59.351Z,99715.33
2022-11-26T02:09:07.462Z,99713.84
2022-11-26T02:14:14.558Z,99710.66
2022-11-26T02:20:16.821Z,99712.88
2022-11-26T02:25:27.590Z,99713.96
2022-11-26T02:30:35.340Z,99710.33
2022-11-26T02:35:43.488Z,99716.58
2022-11-26T02:40:47.583Z,99714.73
2022-11-26T02:45:56.122Z,99718.26
2022-11-26T02:51:04.466Z,99719.67
2022-11-26T02:56:11.500Z,99722.08
2022-11-26T03:01:20.944Z,99720.77
2022-11-26T03:06:29.955Z,99725.77
2022-11-26T03:11:33.603Z,99721.89
2022-11-26T03:16:37.619Z,99728.12
2022-11-26T03:21:41.225Z,99731.38
2022-11-26T03:26:44.759Z,99731.48
2022-11-26T03:31:48.968Z,99728.17
2022-11-26T03:36:52.619Z,99731.58
2022-11-26T03:41:56.383Z,99736.84
2022-11-26T03:47:00.281Z,99738.06
2022-11-26T03:52:04.307Z,99739.61
2022-11-26T03:57:07.834Z,99740.56
2022-11-26T04:02:11.557Z,99741.45
2022-11-26T04:07:15.095Z,99743.52
2022-11-26T04:12:19.269Z,99752.59
2022-11-26T04:17:24.948Z,99753.77
2022-11-26T04:22:28.819Z,99757.22
2022-11-26T04:27:32.540Z,99761.14
2022-11-26T04:32:39.416Z,99765.90
2022-11-26T04:37:43.472Z,99765.13
2022-11-26T04:42:46.989Z,99768.89
2022-11-26T04:47:50.615Z,99766.55
2022-11-26T04:52:54.069Z,99777.88
2022-11-26T04:57:57.981Z,99782.93
2022-11-26T05:03:01.613Z,99786.91
2022-11-26T05:08:05.524Z,99791.02
2022-11-26T05:13:09.144Z,99794.73
2022-11-26T05:18:12.665Z,99803.98
2022-11-26T05:23:16.383Z,99808.27
2022-11-26T05:28:20.135Z,99812.95
2022-11-26T05:33:23.633Z,99819.27
2022-11-26T05:38:27.352Z,99820.96
2022-11-26T05:43:30.883Z,99827.23
2022-11-26T05:48:35.016Z,99829.42
2022-11-26T05:53:38.912Z,99834.29
2022-11-26T05:58:44.071Z,99839.49
2022-11-26T06:03:47.962Z,99840.91
2022-11-26T06:08:51.763Z,99843.95
2022-11-26T06:13:55.287Z,99848.49
2022-11-26T06:18:58.909Z,99850.89
2022-11-26T06:24:02.627Z,99860.05
2022-11-26T06:29:06.459Z,99864.69
2022-11-26T06:34:10.286Z,99870.41
2022-11-26T06:39:14.122Z,99873.35
2022-11-26T06:44:17.845Z,99876.73
2022-11-26T06:49:21.385Z,99881.20
2022-11-26T06:54:24.898Z,99880.09
2022-11-26T06:59:28.940Z,99878.89
2022-11-26T07:04:32.855Z,99882.46
2022-11-26T07:09:36.490Z,99891.14
2022-11-26T07:14:40.256Z,99902.02
2022-11-26T07:19:44.329Z,99910.54
2022-11-26T07:24:47.853Z,99917.01
2022-11-26T07:29:51.891Z,99917.65
2022-11-26T07:34:55.399Z,99918.11
2022-11-26T07:39:59.151Z,99915.02
2022-11-26T07:45:04.185Z,99919.58
2022-11-26T07:50:10.170Z,99927.30
2022-11-26T07:55:13.997Z,99928.63
2022-11-26T08:00:20.157Z,99922.59
2022-11-26T08:05:24.015Z,99933.84
2022-11-26T08:10:27.629Z,99936.88
2022-11-26T08:15:31.857Z,99939.48
2022-11-26T08:20:35.280Z,99946.14
2022-11-26T08:25:59.317Z,99948.68
2022-11-26T08:31:04.580Z,99955.20
2022-11-26T08:36:10.109Z,99957.84
2022-11-26T08:41:14.345Z,99960.63
2022-11-26T08:46:18.520Z,99962.89
2022-11-26T08:51:24.310Z,99964.62
2022-11-26T08:56:28.176Z,99965.88
2022-11-26T09:01:33.280Z,99970.20
2022-11-26T09:06:37.894Z,99978.02
2022-11-26T09:11:44.939Z,99982.77
2022-11-26T09:16:49.226Z,99986.93
2022-11-26T09:21:53.148Z,99992.66
2022-11-26T09:26:56.671Z,99997.48
2022-11-26T09:32:22.492Z,100002.84
2022-11-26T09:37:25.304Z,100005.22
2022-11-26T09:42:46.621Z,100004.34
2022-11-26T09:47:53.938Z,100002.36
2022-11-26T09:52:58.487Z,100002.09
2022-11-26T09:58:11.687Z,99998.09
2022-11-26T10:03:19.799Z,99998.41
2022-11-26T10:08:55.064Z,100003.25
2022-11-26T10:14:09.648Z,100003.73
2022-11-26T10:19:25.156Z,100003.69
2022-11-26T10:24:34.490Z,100011.44
2022-11-26T10:29:41.886Z,100008.69
2022-11-26T10:34:50.358Z,100010.09
2022-11-26T10:46:40.761Z,100011.23
2022-11-26T10:51:59.026Z,100016.29
2022-11-26T10:57:10.762Z,100016.85
2022-11-26T11:02:30.514Z,100021.88
2022-11-26T11:07:43.497Z,100019.86
2022-11-26T11:12:50.497Z,100023.42
2022-11-26T11:18:04.665Z,100015.37
2022-11-26T11:23:34.791Z,100013.20
2022-11-26T11:28:50.730Z,100013.78
2022-11-26T11:34:14.253Z,100013.25
2022-11-26T11:39:29.742Z,100009.63
2022-11-26T11:44:39.384Z,100011.63
2022-11-26T11:49:57.253Z,100015.83
2022-11-26T11:55:11.128Z,100021.47
2022-11-26T12:00:19.686Z,100020.05
2022-11-26T12:05:45.356Z,100021.30
2022-11-26T12:11:03.665Z,100014.10
2022-11-26T12:16:11.920Z,100011.64
2022-11-26T12:21:27.294Z,100009.83
2022-11-26T12:26:36.828Z,100015.25
2022-11-26T12:31:47.169Z,100017.23
2022-11-26T12:36:59.035Z,100015.08
2022-11-26T12:42:11.608Z,100014.45
2022-11-26T12:47:24.991Z,100016.77
2022-11-26T12:52:39.647Z,100018.45
2022-11-26T12:57:49.459Z,100017.31
2022-11-26T13:02:55.770Z,100016.89
2022-11-26T13:08:17.779Z,100018.95
2022-11-26T13:13:30.723Z,100020.84
2022-11-26T13:18:39.678Z,100021.95
2022-11-26T13:24:18.676Z,100026.77
2022-11-26T13:29:50.794Z,100032.98
2022-11-26T13:35:14.167Z,100034.69
2022-11-26T13:40:59.233Z,100039.79
2022-11-26T13:46:16.483Z,100037.08
2022-11-26T13:51:31.599Z,100041.02
2022-11-26T13:56:40.517Z,100037.67
2022-11-26T14:01:44.959Z,100036.41
2022-11-26T14:07:19.132Z,100038.77
2022-11-26T14:12:24.885Z,100039.77
2022-11-26T14:17:33.885Z,100038.58
2022-11-26T14:22:39.799Z,100039.85
2022-11-26T14:27:52.028Z,100037.89
2022-11-26T14:33:12.547Z,100044.38
2022-11-26T14:38:26.208Z,100046.77
2022-11-26T14:43:30.124Z,100050.50
2022-11-26T14:48:41.474Z,100053.45
2022-11-26T14:53:50.386Z,100060.66
2022-11-26T14:59:01.212Z,100063.45
2022-11-26T15:04:06.869Z,100065.15
2022-11-26T15:09:17.534Z,100070.83
2022-11-26T15:14:26.537Z,100073.52
2022-11-26T15:19:34.866Z,100079.48
2022-11-26T15:24:40.793Z,100082.11
2022-11-26T15:29:56.827Z,100086.65
2022-11-26T15:35:03.848Z,100081.10
2022-11-26T15:40:11.134Z,100086.39
2022-11-26T15:45:20.281Z,100087.95
2022-11-26T15:50:28.961Z,100091.98
2022-11-26T15:55:36.282Z,100090.21
2022-11-26T16:00:42.534Z,100092.19
2022-11-26T16:05:55.782Z,100099.20
2022-11-26T16:11:09.210Z,100098.70
2022-11-26T16:16:18.384Z,100106.70
2022-11-26T16:21:25.449Z,100120.27
2022-11-26T16:26:30.708Z,100120.23
2022-11-26T16:31:34.431Z,100124.48
2022-11-26T16:36:42.776Z,100129.00
2022-11-26T16:41:47.407Z,100132.71
2022-11-26T16:46:51.936Z,100139.83
2022-11-26T16:51:58.237Z,100142.64
2022-11-26T16:57:06.431Z,100142.81
2022-11-26T17:02:17.377Z,100152.23
2022-11-26T17:07:27.670Z,100154.22
2022-11-26T17:12:31.322Z,100159.77
2022-11-26T17:17:37.329Z,100165.29
2022-11-26T17:22:41.570Z,100164.21
2022-11-26T17:27:46.631Z,100166.56
2022-11-26T17:32:50.980Z,100170.69
2022-11-26T17:37:55.231Z,100175.58
2022-11-26T17:42:59.419Z,100176.49
2022-11-26T17:48:05.159Z,100184.60
2022-11-26T17:53:09.536Z,100191.16
2022-11-26T17:58:13.655Z,100189.60
2022-11-26T18:03:17.512Z,100197.81
2022-11-26T18:08:22.727Z,100202.43
2022-11-26T18:13:27.257Z,100204.34
2022-11-26T18:18:58.878Z,100209.98
2022-11-26T18:24:06.091Z,100212.50
2022-11-26T18:29:10.904Z,100214.91
2022-11-26T18:34:14.657Z,100209.25
2022-11-26T18:39:24.197Z,100208.79
2022-11-26T18:44:28.143Z,100212.59
2022-11-26T18:49:37.352Z,100219.88
2022-11-26T18:54:48.521Z,100228.00
2022-11-26T19:00:00.391Z,100231.08
2022-11-26T19:05:07.457Z,100241.30
2022-11-26T19:10:12.688Z,100245.02
2022-11-26T19:15:16.959Z,100250.95
2022-11-26T19:20:32.017Z,100258.40
2022-11-26T19:25:35.738Z,100263.41
2022-11-26T19:30:39.779Z,100270.82
2022-11-26T19:35:43.729Z,100278.25
2022-11-26T19:40:47.524Z,100287.02
2022-11-26T19:45:51.302Z,100300.58
2022-11-26T19:50:55.743Z,100307.85
2022-11-26T19:56:01.454Z,100309.61
2022-11-26T20:01:09.341Z,100315.16
2022-11-26T20:06:20.152Z,100318.80
2022-11-26T20:11:24.874Z,100319.81
2022-11-26T20:16:30.764Z,100325.36
2022-11-26T20:21:35.902Z,100327.38
2022-11-26T20:26:42.187Z,100331.36
2022-11-26T20:31:49.442Z,100338.68
2022-11-26T20:36:54.426Z,100345.05
2022-11-26T20:41:58.962Z,100347.02
2022-11-26T20:47:02.681Z,100351.35
2022-11-26T20:52:07.476Z,100354.50
2022-11-26T20:57:11.951Z,100354.13
2022-11-26T21:02:15.923Z,100359.05
2022-11-26T21:07:19.725Z,100356.29
2022-11-26T21:12:24.631Z,100356.23
2022-11-26T21:17:28.825Z,100360.66
2022-11-26T21:22:33.008Z,100361.77
2022-11-26T21:27:37.554Z,100357.65
2022-11-26T21:32:51.335Z,100366.20
2022-11-26T21:37:56.041Z,100363.66
2022-11-26T21:43:02.739Z,100370.07
2022-11-26T21:48:08.866Z,100369.65
2022-11-26T21:53:12.684Z,100375.09
2022-11-26T21:58:17.709Z,100380.98
2022-11-26T22:03:23.498Z,100389.13
2022-11-26T22:08:27.641Z,100391.63
2022-11-26T22:13:31.442Z,100394.70
2022-11-26T22:18:37.236Z,100403.14
2022-11-26T22:23:41.753Z,100408.13
2022-11-26T22:28:46.243Z,100407.08
2022-11-26T22:33:53.463Z,100406.84
2022-11-26T22:39:00.657Z,100411.05
2022-11-26T22:44:06.135Z,100415.23
2022-11-26T22:49:13.560Z,100420.45
2022-11-26T22:54:18.259Z,100422.67
2022-11-26T22:59:22.359Z,100421.45
2022-11-26T23:04:26.128Z,100424.45
2022-11-26T23:09:43.793Z,100424.22
2022-11-26T23:14:50.030Z,100428.63
2022-11-26T23:19:53.948Z,100426.23
2022-11-26T23:24:57.636Z,100427.63
2022-11-26T23:30:04.116Z,100423.55
2022-11-26T23:35:09.775Z,100425.27
2022-11-26T23:40:15.336Z,100425.48
2022-11-26T23:45:19.748Z,100427.62
2022-11-26T23:50:26.112Z,100431.94
2022-11-26T23:55:31.582Z,100439.27
