createdAt,value
2023-04-16T00:01:09.215Z,6.15
2023-04-16T00:03:37.228Z,6.22
2023-04-16T00:06:05.596Z,6.38
2023-04-16T00:08:33.419Z,7.40
2023-04-16T00:11:01.406Z,6.90
2023-04-16T00:13:29.303Z,7.00
2023-04-16T00:15:57.142Z,6.43
2023-04-16T00:18:25.187Z,6.47
2023-04-16T00:20:53.713Z,6.80
2023-04-16T00:23:22.001Z,6.53
2023-04-16T00:25:49.902Z,5.72
2023-04-16T00:28:17.825Z,6.15
2023-04-16T00:30:46.107Z,6.55
2023-04-16T00:33:14.175Z,6.38
2023-04-16T00:35:42.196Z,6.38
2023-04-16T00:38:10.042Z,5.70
2023-04-16T00:40:38.778Z,5.85
2023-04-16T00:43:07.011Z,5.85
2023-04-16T00:45:35.103Z,6.53
2023-04-16T00:48:03.592Z,6.05
2023-04-16T00:50:31.548Z,5.93
2023-04-16T00:52:59.678Z,5.50
2023-04-16T00:55:27.763Z,5.50
2023-04-16T00:57:55.559Z,6.20
2023-04-16T01:00:23.608Z,5.47
2023-04-16T01:02:51.821Z,5.88
2023-04-16T01:05:20.707Z,6.35
2023-04-16T01:07:48.676Z,6.03
2023-04-16T01:10:16.528Z,6.00
2023-04-16T01:12:44.432Z,6.10
2023-04-16T01:15:12.412Z,6.40
2023-04-16T01:17:40.435Z,5.72
2023-04-16T01:20:08.575Z,6.50
2023-04-16T01:22:36.372Z,6.43
2023-04-16T01:25:05.078Z,6.68
2023-04-16T01:27:33.435Z,6.15
2023-04-16T01:30:01.412Z,6.10
2023-04-16T01:32:40.702Z,5.88
2023-04-16T01:35:08.724Z,6.60
2023-04-16T01:37:36.835Z,6.82
2023-04-16T01:40:05.116Z,6.65
2023-04-16T01:42:33.015Z,7.38
2023-04-16T01:45:01.242Z,7.32
2023-04-16T01:47:29.273Z,7.55
2023-04-16T01:49:57.360Z,7.35
2023-04-16T01:52:25.239Z,7.60
2023-04-16T01:54:53.123Z,7.35
2023-04-16T01:57:21.028Z,8.07
2023-04-16T01:59:48.936Z,8.48
2023-04-16T02:02:18.189Z,8.20
2023-04-16T02:04:48.683Z,7.70
2023-04-16T02:07:16.917Z,7.13
2023-04-16T02:09:44.998Z,7.22
2023-04-16T02:12:12.960Z,7.32
2023-04-16T02:14:41.557Z,8.25
2023-04-16T02:17:09.790Z,8.05
2023-04-16T02:19:44.429Z,8.23
2023-04-16T02:22:13.304Z,7.25
2023-04-16T02:24:41.179Z,7.78
2023-04-16T02:27:10.907Z,5.75
2023-04-16T02:29:38.916Z,8.20
2023-04-16T02:32:13.502Z,8.63
2023-04-16T02:34:44.953Z,8.68
2023-04-16T02:37:15.588Z,8.52
2023-04-16T02:39:44.242Z,8.10
2023-04-16T02:42:12.116Z,8.30
2023-04-16T02:44:40.196Z,8.55
2023-04-16T02:47:08.402Z,8.27
2023-04-16T02:49:36.257Z,7.13
2023-04-16T02:52:04.207Z,10.38
2023-04-16T02:54:32.213Z,8.68
2023-04-16T02:57:00.231Z,9.00
2023-04-16T02:59:28.138Z,8.98
2023-04-16T03:01:56.178Z,8.68
2023-04-16T03:04:24.387Z,9.32
2023-04-16T03:06:52.297Z,9.35
2023-04-16T03:09:20.178Z,8.75
2023-04-16T03:11:47.999Z,8.68
2023-04-16T03:14:16.550Z,8.48
2023-04-16T03:16:44.572Z,9.55
2023-04-16T03:19:12.524Z,7.97
2023-04-16T03:21:40.409Z,7.97
2023-04-16T03:24:08.272Z,7.72
2023-04-16T03:26:36.172Z,7.47
2023-04-16T03:29:04.094Z,8.45
2023-04-16T03:31:33.587Z,7.22
2023-04-16T03:34:01.809Z,8.40
2023-04-16T03:36:32.860Z,8.60
2023-04-16T03:39:01.236Z,11.32
2023-04-16T03:41:33.097Z,9.52
2023-04-16T03:44:04.508Z,8.00
2023-04-16T03:46:34.078Z,7.85
2023-04-16T03:49:02.113Z,7.72
2023-04-16T03:51:30.267Z,7.60
2023-04-16T03:53:58.335Z,6.32
2023-04-16T03:56:27.744Z,8.38
2023-04-16T03:58:55.698Z,8.30
2023-04-16T04:01:23.581Z,8.00
2023-04-16T04:03:53.004Z,7.88
2023-04-16T04:06:21.852Z,5.85
2023-04-16T04:08:49.898Z,7.80
2023-04-16T04:11:17.822Z,7.43
2023-04-16T04:13:46.020Z,7.75
2023-04-16T04:16:14.468Z,7.75
2023-04-16T04:18:44.636Z,7.90
2023-04-16T04:21:12.850Z,7.90
2023-04-16T04:23:41.912Z,7.88
2023-04-16T04:26:09.833Z,7.35
2023-04-16T04:28:37.914Z,7.38
2023-04-16T04:31:06.140Z,7.47
2023-04-16T04:33:34.042Z,7.60
2023-04-16T04:36:02.186Z,7.05
2023-04-16T04:38:31.538Z,7.93
2023-04-16T04:41:00.208Z,8.05
2023-04-16T04:43:32.707Z,7.32
2023-04-16T04:46:01.295Z,7.25
2023-04-16T04:48:30.411Z,7.13
2023-04-16T04:50:58.264Z,6.70
2023-04-16T04:53:26.237Z,6.93
2023-04-16T04:55:57.516Z,6.40
2023-04-16T04:58:33.983Z,6.63
2023-04-16T05:01:02.390Z,7.28
2023-04-16T05:03:30.384Z,7.00
2023-04-16T05:05:58.295Z,6.78
2023-04-16T05:08:26.512Z,6.18
2023-04-16T05:10:54.418Z,6.20
2023-04-16T05:13:22.335Z,5.50
2023-04-16T05:15:50.380Z,7.10
2023-04-16T05:18:18.268Z,7.65
2023-04-16T05:20:46.342Z,6.60
2023-04-16T05:23:15.903Z,7.47
2023-04-16T05:25:43.729Z,6.60
2023-04-16T05:28:11.596Z,6.90
2023-04-16T05:30:39.494Z,6.57
2023-04-16T05:33:07.340Z,6.53
2023-04-16T05:35:35.388Z,7.13
2023-04-16T05:38:04.786Z,7.25
2023-04-16T05:40:33.027Z,7.55
2023-04-16T05:43:01.023Z,6.75
2023-04-16T05:45:29.111Z,7.28
2023-04-16T05:47:57.087Z,6.75
2023-04-16T05:50:25.099Z,7.18
2023-04-16T05:52:52.998Z,7.55
2023-04-16T05:55:20.885Z,6.82
2023-04-16T05:57:48.743Z,6.95
2023-04-16T06:00:16.898Z,7.35
2023-04-16T06:02:45.060Z,8.27
2023-04-16T06:05:13.356Z,6.95
2023-04-16T06:07:41.346Z,7.40
2023-04-16T06:10:09.708Z,6.97
2023-04-16T06:12:37.742Z,7.97
2023-04-16T06:15:06.645Z,8.40
2023-04-16T06:17:34.565Z,9.30
2023-04-16T06:20:02.385Z,7.97
2023-04-16T06:22:32.743Z,7.90
2023-04-16T06:25:01.231Z,8.10
2023-04-16T06:27:29.793Z,8.68
2023-04-16T06:29:58.632Z,7.78
2023-04-16T06:32:26.597Z,8.50
2023-04-16T06:34:54.762Z,8.38
2023-04-16T06:37:22.774Z,7.40
2023-04-16T06:39:50.622Z,8.00
2023-04-16T06:42:18.543Z,10.52
2023-04-16T06:44:47.036Z,9.25
2023-04-16T06:47:14.836Z,8.40
2023-04-16T06:49:42.884Z,9.93
2023-04-16T06:52:11.032Z,7.45
2023-04-16T06:54:39.435Z,9.10
2023-04-16T06:57:07.409Z,7.85
2023-04-16T06:59:35.258Z,7.75
2023-04-16T07:02:03.191Z,9.10
2023-04-16T07:04:31.314Z,8.50
2023-04-16T07:06:59.075Z,8.18
2023-04-16T07:09:27.481Z,7.70
2023-04-16T07:11:55.541Z,8.32
2023-04-16T07:14:23.480Z,7.80
2023-04-16T07:16:51.562Z,7.45
2023-04-16T07:19:19.710Z,8.90
2023-04-16T07:21:47.780Z,7.78
2023-04-16T07:24:15.986Z,8.27
2023-04-16T07:26:43.988Z,7.65
2023-04-16T07:29:12.319Z,8.35
2023-04-16T07:31:40.685Z,7.82
2023-04-16T07:34:08.877Z,8.45
2023-04-16T07:36:37.122Z,8.93
2023-04-16T07:39:06.604Z,8.88
2023-04-16T07:41:34.941Z,8.43
2023-04-16T07:44:03.733Z,8.50
2023-04-16T07:46:45.549Z,8.77
2023-04-16T07:49:15.693Z,8.55
2023-04-16T07:51:43.684Z,8.27
2023-04-16T07:54:11.877Z,8.75
2023-04-16T07:56:39.917Z,8.63
2023-04-16T07:59:19.200Z,9.43
2023-04-16T08:01:50.529Z,8.50
2023-04-16T08:04:25.772Z,9.43
2023-04-16T08:06:54.832Z,9.13
2023-04-16T08:09:24.325Z,9.63
2023-04-16T08:11:52.337Z,8.95
2023-04-16T08:14:21.029Z,8.35
2023-04-16T08:16:49.704Z,9.35
2023-04-16T08:19:17.732Z,9.07
2023-04-16T08:21:45.787Z,9.60
2023-04-16T08:24:13.854Z,8.80
2023-04-16T08:26:41.929Z,8.93
2023-04-16T08:29:10.160Z,9.02
2023-04-16T08:31:39.686Z,8.82
2023-04-16T08:34:08.196Z,7.90
2023-04-16T08:36:36.359Z,7.90
2023-04-16T08:39:04.382Z,7.97
2023-04-16T08:41:35.113Z,8.07
2023-04-16T08:44:12.209Z,8.23
2023-04-16T08:49:09.812Z,8.52
2023-04-16T08:51:42.502Z,9.50
2023-04-16T08:54:15.618Z,9.52
2023-04-16T08:56:43.592Z,8.98
2023-04-16T08:59:12.216Z,10.13
2023-04-16T09:01:42.324Z,10.00
2023-04-16T09:04:15.426Z,9.75
2023-04-16T09:06:44.503Z,9.65
2023-04-16T09:09:14.133Z,10.23
2023-04-16T09:11:42.314Z,9.35
2023-04-16T09:14:12.333Z,9.68
2023-04-16T09:16:41.319Z,9.30
2023-04-16T09:19:09.965Z,9.80
2023-04-16T09:21:41.308Z,9.38
2023-04-16T09:24:10.467Z,8.80
2023-04-16T09:26:38.978Z,8.45
2023-04-16T09:29:07.020Z,8.90
2023-04-16T09:31:35.330Z,8.50
2023-04-16T09:34:05.868Z,8.23
2023-04-16T09:36:35.822Z,8.57
2023-04-16T09:39:04.748Z,8.05
2023-04-16T09:41:36.517Z,8.55
2023-04-16T09:44:05.674Z,8.57
2023-04-16T09:46:42.146Z,7.90
2023-04-16T09:49:17.404Z,5.07
2023-04-16T09:51:47.031Z,7.75
2023-04-16T09:54:16.264Z,7.63
2023-04-16T09:56:46.253Z,7.20
2023-04-16T09:59:23.605Z,7.30
2023-04-16T10:04:27.956Z,7.85
2023-04-16T10:07:06.388Z,7.03
2023-04-16T10:09:40.930Z,7.50
2023-04-16T10:12:09.634Z,7.18
2023-04-16T10:14:39.061Z,7.72
2023-04-16T10:17:07.632Z,7.47
2023-04-16T10:19:36.282Z,7.47
2023-04-16T10:22:05.091Z,7.90
2023-04-16T10:24:34.813Z,6.60
2023-04-16T10:27:03.104Z,7.00
2023-04-16T10:29:32.281Z,7.50
2023-04-16T10:32:01.390Z,6.97
2023-04-16T10:34:29.990Z,6.82
2023-04-16T10:36:58.237Z,6.90
2023-04-16T10:39:29.054Z,7.50
2023-04-16T10:42:13.083Z,7.88
2023-04-16T10:44:44.572Z,8.05
2023-04-16T10:47:14.587Z,8.93
2023-04-16T10:49:44.158Z,8.80
2023-04-16T10:52:14.038Z,6.60
2023-04-16T10:54:42.122Z,7.53
2023-04-16T10:57:15.450Z,6.90
2023-04-16T10:59:44.435Z,7.05
2023-04-16T11:02:15.477Z,7.35
2023-04-16T11:04:46.721Z,7.90
2023-04-16T11:07:33.097Z,7.07
2023-04-16T11:10:05.464Z,7.03
2023-04-16T11:12:39.628Z,7.43
2023-04-16T11:15:12.856Z,6.57
2023-04-16T11:17:46.589Z,7.78
2023-04-16T11:20:27.212Z,6.88
2023-04-16T11:22:57.489Z,8.00
2023-04-16T11:25:30.786Z,7.97
2023-04-16T11:28:02.073Z,6.28
2023-04-16T11:30:38.209Z,7.40
2023-04-16T11:33:11.619Z,7.38
2023-04-16T11:35:40.301Z,6.63
2023-04-16T11:38:08.809Z,6.50
2023-04-16T11:40:37.714Z,7.50
2023-04-16T11:43:15.638Z,6.80
2023-04-16T11:46:02.690Z,6.90
2023-04-16T11:48:53.173Z,6.57
2023-04-16T11:51:23.853Z,6.97
2023-04-16T11:53:55.284Z,6.60
2023-04-16T11:56:31.136Z,6.40
2023-04-16T11:59:14.408Z,6.82
2023-04-16T12:01:51.379Z,6.68
2023-04-16T12:04:21.497Z,6.20
2023-04-16T12:07:09.857Z,6.97
2023-04-16T12:09:40.543Z,5.90
2023-04-16T12:12:31.701Z,5.47
2023-04-16T12:15:04.039Z,6.63
2023-04-16T12:17:35.837Z,5.60
2023-04-16T12:20:17.890Z,5.28
2023-04-16T12:22:49.892Z,6.35
2023-04-16T12:25:19.027Z,6.18
2023-04-16T12:27:54.102Z,5.43
2023-04-16T12:30:23.829Z,5.85
2023-04-16T12:33:12.076Z,5.68
2023-04-16T12:35:42.170Z,5.50
2023-04-16T12:38:10.918Z,5.32
2023-04-16T12:40:39.278Z,5.10
2023-04-16T12:43:07.303Z,5.25
2023-04-16T12:45:35.687Z,4.38
2023-04-16T12:48:03.896Z,4.85
2023-04-16T12:50:31.948Z,4.93
2023-04-16T12:53:00.152Z,4.47
2023-04-16T12:55:28.103Z,4.50
2023-04-16T12:57:56.326Z,4.50
2023-04-16T13:00:24.468Z,4.35
2023-04-16T13:02:52.666Z,4.70
2023-04-16T13:05:20.758Z,4.47
2023-04-16T13:07:48.737Z,4.47
2023-04-16T13:10:16.972Z,4.03
2023-04-16T13:12:46.834Z,4.20
2023-04-16T13:15:14.947Z,5.22
2023-04-16T13:17:42.960Z,4.68
2023-04-16T13:20:11.199Z,4.28
2023-04-16T13:22:39.891Z,4.22
2023-04-16T13:25:08.553Z,4.30
2023-04-16T13:27:36.575Z,4.28
2023-04-16T13:30:04.698Z,4.40
2023-04-16T13:32:33.351Z,4.40
2023-04-16T13:35:01.446Z,4.43
2023-04-16T13:37:32.071Z,4.00
2023-04-16T13:39:59.982Z,4.78
2023-04-16T13:42:28.750Z,4.63
2023-04-16T13:44:58.455Z,5.43
2023-04-16T13:47:26.473Z,4.20
2023-04-16T13:49:54.730Z,4.38
2023-04-16T13:52:23.289Z,4.10
2023-04-16T13:54:51.506Z,4.75
2023-04-16T13:57:22.483Z,4.85
2023-04-16T13:59:50.572Z,4.32
2023-04-16T14:02:18.754Z,4.47
2023-04-16T14:04:46.648Z,8.05
2023-04-16T14:07:16.024Z,4.75
2023-04-16T14:09:44.254Z,4.50
2023-04-16T14:12:12.781Z,4.80
2023-04-16T14:14:42.159Z,4.50
2023-04-16T14:17:10.355Z,4.18
2023-04-16T14:19:38.349Z,4.10
2023-04-16T14:22:07.911Z,4.57
2023-04-16T14:24:37.279Z,4.38
2023-04-16T14:27:05.776Z,3.55
2023-04-16T14:29:33.691Z,3.83
2023-04-16T14:32:01.837Z,8.05
2023-04-16T14:34:30.084Z,3.92
2023-04-16T14:36:58.435Z,4.78
2023-04-16T14:39:27.249Z,4.05
2023-04-16T14:41:55.429Z,3.80
2023-04-16T14:44:27.405Z,4.72
2023-04-16T14:46:56.076Z,3.90
2023-04-16T14:49:24.377Z,4.13
2023-04-16T14:51:52.763Z,3.78
2023-04-16T14:54:20.730Z,4.22
2023-04-16T14:56:50.030Z,4.20
2023-04-16T14:59:18.035Z,3.72
2023-04-16T15:01:46.611Z,4.40
2023-04-16T15:04:14.809Z,4.85
2023-04-16T15:06:43.244Z,5.03
2023-04-16T15:09:11.511Z,4.25
2023-04-16T15:11:40.064Z,4.80
2023-04-16T15:14:08.500Z,4.38
2023-04-16T15:16:36.876Z,4.32
2023-04-16T15:19:05.387Z,5.03
2023-04-16T15:21:33.382Z,3.67
2023-04-16T15:24:01.678Z,4.53
2023-04-16T15:26:30.771Z,5.45
2023-04-16T15:28:58.798Z,4.43
2023-04-16T15:31:28.434Z,4.22
2023-04-16T15:33:56.673Z,4.40
2023-04-16T15:36:25.324Z,4.13
2023-04-16T15:38:53.542Z,4.30
2023-04-16T15:41:21.963Z,3.85
2023-04-16T15:43:49.948Z,4.03
2023-04-16T15:46:18.084Z,6.00
2023-04-16T15:48:46.374Z,4.05
2023-04-16T15:51:14.361Z,4.18
2023-04-16T15:53:44.762Z,3.58
2023-04-16T15:56:12.810Z,3.47
2023-04-16T15:58:40.752Z,3.85
2023-04-16T16:01:09.067Z,3.50
2023-04-16T16:03:37.446Z,3.65
2023-04-16T16:06:07.908Z,3.72
2023-04-16T16:08:38.238Z,3.80
2023-04-16T16:11:06.349Z,3.60
2023-04-16T16:13:36.142Z,3.78
2023-04-16T16:16:04.543Z,3.67
2023-04-16T16:18:32.619Z,3.60
2023-04-16T16:21:00.968Z,3.90
2023-04-16T16:23:29.007Z,3.65
2023-04-16T16:25:57.145Z,3.17
2023-04-16T16:28:25.395Z,3.50
2023-04-16T16:30:55.864Z,4.72
2023-04-16T16:33:23.774Z,3.47
2023-04-16T16:35:51.818Z,3.20
2023-04-16T16:38:20.231Z,3.97
2023-04-16T16:40:48.231Z,3.83
2023-04-16T16:43:16.873Z,3.10
2023-04-16T16:45:45.088Z,3.30
2023-04-16T16:48:13.155Z,3.40
2023-04-16T16:50:41.279Z,3.53
2023-04-16T16:53:10.019Z,3.40
2023-04-16T16:55:38.097Z,3.60
2023-04-16T16:58:06.579Z,3.60
2023-04-16T17:00:34.614Z,3.58
2023-04-16T17:03:03.315Z,3.60
2023-04-16T17:05:31.659Z,3.55
2023-04-16T17:07:59.633Z,3.40
2023-04-16T17:10:27.711Z,3.20
2023-04-16T17:12:55.760Z,3.50
2023-04-16T17:15:23.911Z,3.25
2023-04-16T17:17:52.029Z,3.88
2023-04-16T17:20:20.357Z,3.50
2023-04-16T17:22:48.381Z,3.58
2023-04-16T17:25:16.731Z,3.30
2023-04-16T17:27:44.606Z,4.05
2023-04-16T17:30:15.752Z,3.70
2023-04-16T17:32:44.163Z,4.03
2023-04-16T17:35:14.129Z,3.90
2023-04-16T17:37:43.395Z,3.50
2023-04-16T17:40:13.060Z,3.47
2023-04-16T17:42:44.028Z,3.28
2023-04-16T17:45:12.606Z,3.33
2023-04-16T17:47:41.039Z,3.60
2023-04-16T17:50:09.924Z,3.78
2023-04-16T17:52:38.192Z,3.42
2023-04-16T17:55:06.978Z,3.15
2023-04-16T17:57:35.085Z,2.97
2023-04-16T18:00:06.098Z,3.10
2023-04-16T18:02:41.491Z,3.42
2023-04-16T18:05:11.800Z,3.50
2023-04-16T18:07:39.855Z,3.35
2023-04-16T18:10:08.744Z,3.63
2023-04-16T18:12:37.176Z,3.72
2023-04-16T18:15:07.438Z,3.35
2023-04-16T18:17:35.663Z,3.70
2023-04-16T18:20:06.338Z,3.25
2023-04-16T18:22:34.440Z,3.50
2023-04-16T18:25:02.603Z,3.28
2023-04-16T18:27:30.961Z,3.58
2023-04-16T18:29:59.479Z,4.10
2023-04-16T18:32:30.876Z,3.67
2023-04-16T18:34:59.447Z,3.63
2023-04-16T18:37:27.695Z,3.92
2023-04-16T18:39:57.918Z,4.32
2023-04-16T18:42:29.661Z,3.90
2023-04-16T18:44:59.332Z,3.67
2023-04-16T18:47:27.688Z,3.75
2023-04-16T18:49:55.652Z,3.78
2023-04-16T18:52:23.614Z,4.20
2023-04-16T18:54:51.494Z,3.60
2023-04-16T18:57:19.549Z,3.80
2023-04-16T18:59:48.005Z,4.22
2023-04-16T19:02:16.165Z,4.63
2023-04-16T19:04:44.234Z,4.30
2023-04-16T19:07:12.314Z,4.32
2023-04-16T19:09:40.445Z,4.28
2023-04-16T19:12:08.380Z,5.03
2023-04-16T19:14:36.491Z,4.60
2023-04-16T19:17:04.601Z,4.90
2023-04-16T19:19:32.662Z,5.07
2023-04-16T19:22:01.059Z,5.28
2023-04-16T19:24:29.308Z,4.97
2023-04-16T19:26:57.556Z,4.95
2023-04-16T19:29:25.688Z,5.15
2023-04-16T19:31:53.785Z,5.15
2023-04-16T19:34:22.029Z,4.63
2023-04-16T19:36:50.247Z,5.22
2023-04-16T19:39:20.203Z,4.65
2023-04-16T19:41:48.158Z,5.07
2023-04-16T19:44:16.627Z,4.65
2023-04-16T19:46:44.781Z,5.00
2023-04-16T19:49:13.894Z,5.10
2023-04-16T19:51:42.097Z,5.22
2023-04-16T19:54:13.693Z,4.95
2023-04-16T19:56:41.900Z,5.35
2023-04-16T19:59:10.363Z,5.15
2023-04-16T20:01:38.702Z,5.07
2023-04-16T20:04:07.436Z,4.95
2023-04-16T20:06:35.632Z,4.78
2023-04-16T20:09:04.954Z,5.40
2023-04-16T20:11:33.192Z,6.03
2023-04-16T20:14:01.533Z,5.75
2023-04-16T20:16:32.484Z,5.63
2023-04-16T20:19:04.003Z,5.05
2023-04-16T20:21:33.365Z,5.35
2023-04-16T20:24:04.244Z,5.55
2023-04-16T20:26:34.444Z,5.38
2023-04-16T20:29:02.828Z,5.90
2023-04-16T20:31:30.926Z,6.22
2023-04-16T20:34:01.904Z,5.75
2023-04-16T20:36:30.189Z,5.70
2023-04-16T20:38:59.697Z,5.50
2023-04-16T20:41:30.364Z,5.82
2023-04-16T20:43:58.293Z,6.68
2023-04-16T20:46:30.350Z,6.30
2023-04-16T20:48:58.571Z,6.38
2023-04-16T20:51:27.869Z,6.22
2023-04-16T20:53:55.907Z,5.90
2023-04-16T20:56:23.817Z,5.82
2023-04-16T20:58:53.381Z,5.88
2023-04-16T21:01:21.324Z,5.78
2023-04-16T21:03:49.375Z,6.28
2023-04-16T21:06:18.002Z,6.18
2023-04-16T21:08:45.977Z,6.30
2023-04-16T21:11:14.042Z,6.28
2023-04-16T21:13:42.041Z,6.53
2023-04-16T21:16:12.658Z,6.18
2023-04-16T21:18:40.817Z,6.45
2023-04-16T21:21:08.902Z,5.80
2023-04-16T21:23:36.831Z,5.80
2023-04-16T21:26:04.942Z,5.68
2023-04-16T21:28:32.962Z,6.32
2023-04-16T21:31:01.020Z,6.40
2023-04-16T21:33:29.165Z,5.35
2023-04-16T21:35:57.497Z,6.45
2023-04-16T21:38:25.722Z,5.55
2023-04-16T21:40:57.158Z,6.20
2023-04-16T21:43:25.264Z,6.18
2023-04-16T21:45:56.373Z,6.25
2023-04-16T21:48:24.368Z,6.07
2023-04-16T21:51:01.300Z,6.63
2023-04-16T21:53:29.964Z,6.45
2023-04-16T21:55:57.980Z,6.88
2023-04-16T21:58:26.164Z,6.30
2023-04-16T22:00:54.286Z,6.35
2023-04-16T22:03:26.792Z,6.50
2023-04-16T22:06:01.244Z,6.20
2023-04-16T22:08:30.569Z,6.30
2023-04-16T22:10:59.913Z,6.30
2023-04-16T22:13:30.224Z,6.38
2023-04-16T22:15:58.443Z,6.35
2023-04-16T22:18:26.457Z,6.30
2023-04-16T22:20:55.102Z,6.53
2023-04-16T22:23:24.046Z,6.25
2023-04-16T22:25:54.916Z,5.95
2023-04-16T22:28:23.353Z,7.20
2023-04-16T22:30:51.500Z,6.30
2023-04-16T22:33:19.428Z,6.45
2023-04-16T22:35:47.370Z,6.95
2023-04-16T22:38:16.709Z,6.30
2023-04-16T22:40:47.770Z,8.07
2023-04-16T22:43:17.805Z,6.30
2023-04-16T22:45:48.349Z,6.20
2023-04-16T22:48:16.611Z,5.80
2023-04-16T22:50:51.216Z,6.55
2023-04-16T22:53:19.476Z,6.70
2023-04-16T22:55:47.429Z,6.72
2023-04-16T22:58:16.996Z,6.10
2023-04-16T23:00:45.255Z,6.38
2023-04-16T23:03:13.141Z,6.25
2023-04-16T23:05:41.090Z,6.00
2023-04-16T23:08:09.353Z,6.35
2023-04-16T23:10:37.740Z,6.78
2023-04-16T23:13:05.921Z,6.63
2023-04-16T23:15:33.923Z,6.65
2023-04-16T23:18:01.938Z,6.15
2023-04-16T23:20:29.982Z,6.45
2023-04-16T23:22:58.122Z,7.25
2023-04-16T23:25:26.225Z,6.90
2023-04-16T23:27:54.066Z,6.38
2023-04-16T23:30:22.195Z,6.03
2023-04-16T23:32:50.203Z,6.50
2023-04-16T23:35:23.905Z,6.60
2023-04-16T23:37:52.145Z,7.05
2023-04-16T23:40:19.943Z,7.50
2023-04-16T23:42:48.087Z,6.78
2023-04-16T23:45:16.020Z,6.78
2023-04-16T23:47:44.692Z,6.85
2023-04-16T23:50:12.679Z,6.93
2023-04-16T23:52:40.570Z,6.85
2023-04-16T23:55:08.875Z,7.35
2023-04-16T23:57:36.828Z,6.78
