createdAt,value
2019-05-05T00:01:51.610Z,99.90
2019-05-05T00:04:42.819Z,99.90
2019-05-05T00:07:14.894Z,99.90
2019-05-05T00:09:44.980Z,99.90
2019-05-05T00:12:36.007Z,99.90
2019-05-05T00:15:25.118Z,99.90
2019-05-05T00:17:55.014Z,99.90
2019-05-05T00:20:25.046Z,99.90
2019-05-05T00:22:54.667Z,99.90
2019-05-05T00:25:24.929Z,99.90
2019-05-05T00:27:54.649Z,99.90
2019-05-05T00:30:24.910Z,99.90
2019-05-05T00:32:54.961Z,99.90
2019-05-05T00:36:30.546Z,99.90
2019-05-05T00:38:59.785Z,99.90
2019-05-05T00:41:29.063Z,99.90
2019-05-05T00:43:58.219Z,99.90
2019-05-05T00:46:44.594Z,99.90
2019-05-05T00:49:14.557Z,99.90
2019-05-05T00:51:44.372Z,99.90
2019-05-05T00:54:14.911Z,99.90
2019-05-05T00:56:45.049Z,99.90
2019-05-05T01:02:20.571Z,99.90
2019-05-05T01:05:14.971Z,99.90
2019-05-05T01:07:44.468Z,99.90
2019-05-05T01:10:14.332Z,99.90
2019-05-05T01:12:45.021Z,99.90
2019-05-05T01:15:15.045Z,99.90
2019-05-05T01:17:45.138Z,99.90
2019-05-05T01:20:14.759Z,99.90
2019-05-05T01:22:44.801Z,99.90
2019-05-05T01:25:14.985Z,99.90
2019-05-05T01:27:45.291Z,99.90
2019-05-05T01:30:18.674Z,99.90
2019-05-05T01:32:50.817Z,99.90
2019-05-05T01:35:20.106Z,99.90
2019-05-05T01:37:55.661Z,99.90
2019-05-05T01:40:36.651Z,99.90
2019-05-05T01:43:05.921Z,99.90
2019-05-05T01:45:35.465Z,99.90
2019-05-05T01:48:05.007Z,99.90
2019-05-05T01:50:34.944Z,99.90
2019-05-05T01:53:04.822Z,99.90
2019-05-05T01:55:34.732Z,99.90
2019-05-05T01:58:04.829Z,99.90
2019-05-05T02:00:34.791Z,99.90
2019-05-05T02:03:04.664Z,99.90
2019-05-05T02:05:34.791Z,99.90
2019-05-05T02:08:05.092Z,99.90
2019-05-05T02:10:35.001Z,99.90
2019-05-05T02:13:04.796Z,99.90
2019-05-05T02:15:34.491Z,99.90
2019-05-05T02:18:04.503Z,99.90
2019-05-05T02:20:41.871Z,99.90
2019-05-05T02:23:12.779Z,99.90
2019-05-05T02:25:42.314Z,99.90
2019-05-05T02:28:11.546Z,99.90
2019-05-05T02:31:16.677Z,99.90
2019-05-05T02:33:46.176Z,99.90
2019-05-05T02:36:16.092Z,99.90
2019-05-05T02:38:46.393Z,99.90
2019-05-05T02:41:16.590Z,99.90
2019-05-05T02:43:46.111Z,99.90
2019-05-05T02:46:28.480Z,99.90
2019-05-05T02:48:59.933Z,99.90
2019-05-05T02:51:29.739Z,99.90
2019-05-05T02:54:01.066Z,99.90
2019-05-05T02:56:37.903Z,99.90
2019-05-05T02:59:09.701Z,99.90
2019-05-05T03:01:50.352Z,99.90
2019-05-05T03:04:20.119Z,99.90
2019-05-05T03:06:54.017Z,99.90
2019-05-05T03:09:25.071Z,99.90
2019-05-05T03:11:57.075Z,99.90
2019-05-05T03:14:28.850Z,99.90
2019-05-05T03:16:58.190Z,99.90
2019-05-05T03:19:28.035Z,99.90
2019-05-05T03:21:57.408Z,99.90
2019-05-05T03:24:27.165Z,99.90
2019-05-05T03:26:56.819Z,99.90
2019-05-05T03:29:26.688Z,99.90
2019-05-05T03:31:56.636Z,99.90
2019-05-05T03:34:26.714Z,99.90
2019-05-05T03:36:56.287Z,99.90
2019-05-05T03:39:27.119Z,99.90
2019-05-05T03:42:25.973Z,99.90
2019-05-05T03:44:58.299Z,99.90
2019-05-05T03:47:28.808Z,99.90
2019-05-05T03:49:58.399Z,99.90
2019-05-05T03:52:28.036Z,99.90
2019-05-05T03:54:58.134Z,99.90
2019-05-05T03:57:27.408Z,99.90
2019-05-05T03:59:57.431Z,99.90
2019-05-05T04:02:53.738Z,99.90
2019-05-05T04:05:49.024Z,99.90
2019-05-05T04:08:19.008Z,99.90
2019-05-05T04:10:48.204Z,99.90
2019-05-05T04:13:18.314Z,99.90
2019-05-05T04:16:08.851Z,99.90
2019-05-05T04:18:44.631Z,99.90
2019-05-05T04:21:14.531Z,99.90
2019-05-05T04:23:44.257Z,99.90
2019-05-05T04:26:14.236Z,99.90
2019-05-05T04:28:43.753Z,99.90
2019-05-05T04:31:13.643Z,99.90
2019-05-05T04:33:44.498Z,99.90
2019-05-05T04:36:14.560Z,99.90
2019-05-05T04:38:44.142Z,99.90
2019-05-05T04:41:14.148Z,99.90
2019-05-05T04:43:44.228Z,99.90
2019-05-05T04:46:14.149Z,99.90
2019-05-05T04:48:57.810Z,99.90
2019-05-05T04:51:43.987Z,99.90
2019-05-05T04:54:17.099Z,99.90
2019-05-05T04:56:46.279Z,99.90
2019-05-05T04:59:16.196Z,99.90
2019-05-05T05:01:46.164Z,99.90
2019-05-05T05:04:24.937Z,99.90
2019-05-05T05:06:55.934Z,99.90
2019-05-05T05:09:25.370Z,99.90
2019-05-05T05:11:54.812Z,99.90
2019-05-05T05:14:24.795Z,99.90
2019-05-05T05:16:55.552Z,99.90
2019-05-05T05:19:24.756Z,99.90
2019-05-05T05:22:01.229Z,99.90
2019-05-05T05:24:24.947Z,99.90
2019-05-05T05:26:55.557Z,99.90
2019-05-05T05:29:24.795Z,99.90
2019-05-05T05:31:54.034Z,99.90
2019-05-05T05:34:23.901Z,99.90
2019-05-05T05:36:53.688Z,99.90
2019-05-05T05:39:31.166Z,99.90
2019-05-05T05:42:00.441Z,99.90
2019-05-05T05:44:57.984Z,99.90
2019-05-05T05:47:55.559Z,99.90
2019-05-05T05:50:29.259Z,99.90
2019-05-05T05:52:58.459Z,99.90
2019-05-05T05:55:27.607Z,99.90
2019-05-05T05:57:56.873Z,99.90
2019-05-05T06:00:26.175Z,99.90
2019-05-05T06:02:55.410Z,99.90
2019-05-05T06:05:24.565Z,99.90
2019-05-05T06:07:54.520Z,99.90
2019-05-05T06:10:27.037Z,99.90
2019-05-05T06:12:54.878Z,99.90
2019-05-05T06:15:24.577Z,99.90
2019-05-05T06:17:54.009Z,99.90
2019-05-05T06:20:23.858Z,99.90
2019-05-05T06:22:53.665Z,99.90
2019-05-05T06:25:26.207Z,99.90
2019-05-05T06:27:54.175Z,99.90
2019-05-05T06:30:24.361Z,99.90
2019-05-05T06:32:54.371Z,99.90
2019-05-05T06:35:24.466Z,99.90
2019-05-05T06:37:54.620Z,99.90
2019-05-05T06:40:44.261Z,99.90
2019-05-05T06:43:28.127Z,99.90
2019-05-05T06:45:59.587Z,99.90
2019-05-05T06:48:28.799Z,99.90
2019-05-05T06:50:58.035Z,99.90
2019-05-05T06:53:27.247Z,99.90
2019-05-05T06:55:56.490Z,99.90
2019-05-05T06:58:25.639Z,99.90
2019-05-05T07:00:54.874Z,99.90
2019-05-05T07:03:24.431Z,99.90
2019-05-05T07:05:54.024Z,99.90
2019-05-05T07:08:24.373Z,99.90
2019-05-05T07:10:54.870Z,99.90
2019-05-05T07:13:24.492Z,99.90
2019-05-05T07:15:54.333Z,99.90
2019-05-05T07:18:24.697Z,99.90
2019-05-05T07:20:54.596Z,99.90
2019-05-05T07:23:24.582Z,99.90
2019-05-05T07:25:54.950Z,99.90
2019-05-05T07:28:24.402Z,99.90
2019-05-05T07:30:54.780Z,99.90
2019-05-05T07:33:24.161Z,99.90
2019-05-05T07:36:11.074Z,99.90
2019-05-05T07:38:40.335Z,99.90
2019-05-05T07:41:09.515Z,99.90
2019-05-05T07:43:38.662Z,97.60
2019-05-05T07:46:07.916Z,97.50
2019-05-05T07:48:37.163Z,97.60
2019-05-05T07:51:06.352Z,97.70
2019-05-05T07:53:35.503Z,97.40
2019-05-05T07:56:07.636Z,98.00
2019-05-05T07:58:35.652Z,98.80
2019-05-05T08:01:04.895Z,99.20
2019-05-05T08:03:34.039Z,99.90
2019-05-05T08:06:03.927Z,99.90
2019-05-05T08:08:33.599Z,99.90
2019-05-05T08:11:04.808Z,99.90
2019-05-05T08:13:34.548Z,99.90
2019-05-05T08:16:07.103Z,99.90
2019-05-05T08:19:07.724Z,99.10
2019-05-05T08:21:37.449Z,99.20
2019-05-05T08:24:29.054Z,98.80
2019-05-05T08:27:29.343Z,98.20
2019-05-05T08:30:05.215Z,99.50
2019-05-05T08:32:36.583Z,97.90
2019-05-05T08:35:06.908Z,97.30
2019-05-05T08:37:36.150Z,97.00
2019-05-05T08:40:05.685Z,95.70
2019-05-05T08:42:34.988Z,96.70
2019-05-05T08:45:04.737Z,94.30
2019-05-05T08:47:34.636Z,94.10
2019-05-05T08:50:04.217Z,92.50
2019-05-05T08:52:34.299Z,95.30
2019-05-05T08:55:04.651Z,97.60
2019-05-05T08:57:34.198Z,98.00
2019-05-05T09:00:04.854Z,98.90
2019-05-05T09:02:36.139Z,98.60
2019-05-05T09:05:05.271Z,98.20
2019-05-05T09:07:34.705Z,98.60
2019-05-05T09:10:04.246Z,98.70
2019-05-05T09:12:33.982Z,98.70
2019-05-05T09:15:04.427Z,98.00
2019-05-05T09:17:33.786Z,96.50
2019-05-05T09:20:04.575Z,96.00
2019-05-05T09:22:34.818Z,95.70
2019-05-05T09:25:23.544Z,95.10
2019-05-05T09:27:56.075Z,94.60
2019-05-05T09:30:36.510Z,94.80
2019-05-05T09:33:05.751Z,95.10
2019-05-05T09:35:35.098Z,93.00
2019-05-05T09:38:04.586Z,93.50
2019-05-05T09:40:41.292Z,93.10
2019-05-05T09:43:11.321Z,92.50
2019-05-05T09:45:41.139Z,92.30
2019-05-05T09:48:10.634Z,92.70
2019-05-05T09:50:43.679Z,93.50
2019-05-05T09:53:14.553Z,94.40
2019-05-05T09:55:44.426Z,90.10
2019-05-05T09:58:14.559Z,90.90
2019-05-05T10:00:47.700Z,90.60
2019-05-05T10:03:17.124Z,91.20
2019-05-05T10:05:46.506Z,92.60
2019-05-05T10:08:15.739Z,92.60
2019-05-05T10:10:45.312Z,92.90
2019-05-05T10:13:15.068Z,93.60
2019-05-05T10:15:44.622Z,94.70
2019-05-05T10:18:14.267Z,93.40
2019-05-05T10:20:43.641Z,91.20
2019-05-05T10:23:14.263Z,89.90
2019-05-05T10:25:53.820Z,90.00
2019-05-05T10:28:23.877Z,90.60
2019-05-05T10:30:53.856Z,91.80
2019-05-05T10:33:24.712Z,90.70
2019-05-05T10:35:54.216Z,89.10
2019-05-05T10:38:23.667Z,90.20
2019-05-05T10:40:53.724Z,90.30
2019-05-05T10:43:23.856Z,88.30
2019-05-05T10:45:54.704Z,90.00
2019-05-05T10:48:24.142Z,86.00
2019-05-05T10:50:53.793Z,82.50
2019-05-05T10:53:23.135Z,83.50
2019-05-05T10:55:53.970Z,85.10
2019-05-05T10:58:24.383Z,86.10
2019-05-05T11:01:00.046Z,85.30
2019-05-05T11:03:29.462Z,86.30
2019-05-05T11:05:58.771Z,86.60
2019-05-05T11:08:30.662Z,84.50
2019-05-05T11:10:59.682Z,85.70
2019-05-05T11:13:28.822Z,88.90
2019-05-05T11:15:58.015Z,89.50
2019-05-05T11:18:27.369Z,90.30
2019-05-05T11:20:57.660Z,86.90
2019-05-05T11:23:26.891Z,83.30
2019-05-05T11:25:56.138Z,81.80
2019-05-05T11:28:25.359Z,85.20
2019-05-05T11:30:54.718Z,83.00
2019-05-05T11:33:58.128Z,84.00
2019-05-05T11:36:46.472Z,83.90
2019-05-05T11:39:15.726Z,83.80
2019-05-05T11:41:45.087Z,83.50
2019-05-05T11:44:15.178Z,83.20
2019-05-05T11:46:44.759Z,83.50
2019-05-05T11:49:14.116Z,86.50
2019-05-05T11:51:43.802Z,87.30
2019-05-05T11:54:13.994Z,88.50
2019-05-05T11:56:44.667Z,91.60
2019-05-05T11:59:14.540Z,91.30
2019-05-05T12:01:44.181Z,91.70
2019-05-05T12:04:14.803Z,90.50
2019-05-05T12:06:45.237Z,91.10
2019-05-05T12:09:24.731Z,90.10
2019-05-05T12:11:54.954Z,90.90
2019-05-05T12:14:27.310Z,90.60
2019-05-05T12:16:56.789Z,92.30
2019-05-05T12:19:27.733Z,92.20
2019-05-05T12:21:57.233Z,91.70
2019-05-05T12:24:31.032Z,91.00
2019-05-05T12:27:15.567Z,91.80
2019-05-05T12:29:49.635Z,91.40
2019-05-05T12:32:18.895Z,92.30
2019-05-05T12:34:48.119Z,90.00
2019-05-05T12:37:17.401Z,88.70
2019-05-05T12:39:46.683Z,87.20
2019-05-05T12:42:15.964Z,85.40
2019-05-05T12:44:53.398Z,86.70
2019-05-05T12:47:41.103Z,86.20
2019-05-05T12:50:10.667Z,87.80
2019-05-05T12:52:39.951Z,88.10
2019-05-05T12:55:09.096Z,86.90
2019-05-05T12:57:38.342Z,87.70
2019-05-05T13:00:08.571Z,88.80
2019-05-05T13:02:38.015Z,88.60
2019-05-05T13:05:07.486Z,85.90
2019-05-05T13:07:36.643Z,87.10
2019-05-05T13:10:07.355Z,87.60
2019-05-05T13:12:36.500Z,86.20
2019-05-05T13:15:06.754Z,86.60
2019-05-05T13:17:35.967Z,86.20
2019-05-05T13:20:21.290Z,85.40
2019-05-05T13:23:09.551Z,86.80
2019-05-05T13:25:55.899Z,84.90
2019-05-05T13:28:19.763Z,85.90
2019-05-05T13:30:49.074Z,87.60
2019-05-05T13:33:18.218Z,87.00
2019-05-05T13:35:47.613Z,89.20
2019-05-05T13:38:17.139Z,88.60
2019-05-05T13:40:46.647Z,87.90
2019-05-05T13:43:16.254Z,87.30
2019-05-05T13:46:02.401Z,87.80
2019-05-05T13:48:33.365Z,87.90
2019-05-05T13:51:04.346Z,87.40
2019-05-05T13:53:34.323Z,86.40
2019-05-05T13:56:12.029Z,86.80
2019-05-05T13:58:35.536Z,86.00
2019-05-05T14:01:04.964Z,82.90
2019-05-05T14:03:35.005Z,84.20
2019-05-05T14:06:04.803Z,84.10
2019-05-05T14:08:36.278Z,85.70
2019-05-05T14:11:05.193Z,86.50
2019-05-05T14:13:34.341Z,88.10
2019-05-05T14:16:03.975Z,84.70
2019-05-05T14:18:33.382Z,88.10
2019-05-05T14:21:02.626Z,90.10
2019-05-05T14:23:34.526Z,85.00
2019-05-05T14:26:04.041Z,85.20
2019-05-05T14:28:34.003Z,86.90
2019-05-05T14:31:11.203Z,86.50
2019-05-05T14:33:57.992Z,83.60
2019-05-05T14:36:55.353Z,85.30
2019-05-05T14:39:24.574Z,84.20
2019-05-05T14:41:54.004Z,84.60
2019-05-05T14:44:24.041Z,85.90
2019-05-05T14:46:53.458Z,83.50
2019-05-05T14:49:24.479Z,83.60
2019-05-05T14:51:53.909Z,86.30
2019-05-05T14:54:23.143Z,85.30
2019-05-05T14:56:54.352Z,86.60
2019-05-05T14:59:23.583Z,87.30
2019-05-05T15:01:53.001Z,90.10
2019-05-05T15:04:23.958Z,92.80
2019-05-05T15:07:04.033Z,94.30
2019-05-05T15:09:44.080Z,96.70
2019-05-05T15:12:18.534Z,98.00
2019-05-05T15:14:47.700Z,97.40
2019-05-05T15:17:16.868Z,97.50
2019-05-05T15:19:46.168Z,97.40
2019-05-05T15:22:15.415Z,97.60
2019-05-05T15:24:44.655Z,99.00
2019-05-05T15:27:13.951Z,97.80
2019-05-05T15:29:43.717Z,97.80
2019-05-05T15:32:14.890Z,96.40
2019-05-05T15:34:44.027Z,94.90
2019-05-05T15:37:14.481Z,95.10
2019-05-05T15:39:44.399Z,95.50
2019-05-05T15:42:13.647Z,96.30
2019-05-05T15:44:43.948Z,95.90
2019-05-05T15:47:13.346Z,96.10
2019-05-05T15:49:44.060Z,96.20
2019-05-05T15:52:13.825Z,96.40
2019-05-05T15:54:44.685Z,96.50
2019-05-05T15:57:14.820Z,96.40
2019-05-05T15:59:45.145Z,94.90
2019-05-05T16:02:14.300Z,94.80
2019-05-05T16:04:43.541Z,95.40
2019-05-05T16:07:13.826Z,97.30
2019-05-05T16:09:46.525Z,99.20
2019-05-05T16:12:14.429Z,99.90
2019-05-05T16:14:53.707Z,99.90
2019-05-05T16:17:57.083Z,99.90
2019-05-05T16:20:35.843Z,99.90
2019-05-05T16:23:15.926Z,99.90
2019-05-05T16:25:46.696Z,99.90
2019-05-05T16:28:16.130Z,99.90
2019-05-05T16:30:45.388Z,99.90
2019-05-05T16:33:14.616Z,99.90
2019-05-05T16:35:43.909Z,99.90
2019-05-05T16:38:14.930Z,99.90
2019-05-05T16:40:44.625Z,99.90
2019-05-05T16:43:16.525Z,99.90
2019-05-05T16:45:44.853Z,99.90
2019-05-05T16:48:14.213Z,99.90
2019-05-05T16:50:44.287Z,99.90
2019-05-05T16:53:34.370Z,99.90
2019-05-05T16:56:04.519Z,99.90
2019-05-05T16:58:33.870Z,99.90
2019-05-05T17:01:03.844Z,99.90
2019-05-05T17:03:33.205Z,99.90
2019-05-05T17:06:03.772Z,99.90
2019-05-05T17:08:33.811Z,99.90
2019-05-05T17:11:03.199Z,99.90
2019-05-05T17:13:44.069Z,99.90
2019-05-05T17:16:34.994Z,99.90
2019-05-05T17:19:14.139Z,99.90
2019-05-05T17:22:01.155Z,99.90
2019-05-05T17:24:30.313Z,99.90
2019-05-05T17:26:59.492Z,99.90
2019-05-05T17:29:28.746Z,99.90
2019-05-05T17:31:58.011Z,99.90
2019-05-05T17:34:27.153Z,99.90
2019-05-05T17:36:56.393Z,99.90
2019-05-05T17:39:27.414Z,99.90
2019-05-05T17:42:07.985Z,99.90
2019-05-05T17:44:44.422Z,99.90
2019-05-05T17:47:38.972Z,99.90
2019-05-05T17:50:16.293Z,99.90
2019-05-05T17:52:48.858Z,99.90
2019-05-05T17:55:28.508Z,99.90
2019-05-05T17:58:01.725Z,99.90
2019-05-05T18:00:30.430Z,99.90
2019-05-05T18:02:59.624Z,99.90
2019-05-05T18:05:46.923Z,99.90
2019-05-05T18:08:41.493Z,99.90
2019-05-05T18:11:35.035Z,99.90
2019-05-05T18:14:08.732Z,99.90
2019-05-05T18:16:38.098Z,99.90
2019-05-05T18:19:07.370Z,99.90
2019-05-05T18:21:36.595Z,99.90
2019-05-05T18:24:05.827Z,99.90
2019-05-05T18:26:35.111Z,99.90
2019-05-05T18:29:04.411Z,99.90
2019-05-05T18:31:33.795Z,99.90
2019-05-05T18:34:04.002Z,99.90
2019-05-05T18:36:33.579Z,99.90
2019-05-05T18:39:04.448Z,99.90
2019-05-05T18:41:43.897Z,99.90
2019-05-05T18:44:27.271Z,99.90
2019-05-05T18:47:15.686Z,99.90
2019-05-05T18:49:43.928Z,99.90
2019-05-05T18:52:13.900Z,99.90
2019-05-05T18:54:43.725Z,99.90
2019-05-05T18:57:13.169Z,99.90
2019-05-05T18:59:44.515Z,99.90
2019-05-05T19:02:20.058Z,99.90
2019-05-05T19:05:01.488Z,99.90
2019-05-05T19:07:37.131Z,99.90
2019-05-05T19:10:07.074Z,99.90
2019-05-05T19:12:36.247Z,99.90
2019-05-05T19:15:05.931Z,99.90
2019-05-05T19:17:35.253Z,99.90
2019-05-05T19:20:10.706Z,99.90
2019-05-05T19:22:39.926Z,99.90
2019-05-05T19:25:15.370Z,99.90
2019-05-05T19:27:45.682Z,99.90
2019-05-05T19:30:15.514Z,99.90
2019-05-05T19:32:44.767Z,99.90
2019-05-05T19:35:14.690Z,99.90
2019-05-05T19:37:44.481Z,99.90
2019-05-05T19:40:14.321Z,99.90
2019-05-05T19:42:45.966Z,99.90
2019-05-05T19:45:14.756Z,99.90
2019-05-05T19:47:44.149Z,99.90
2019-05-05T19:50:36.712Z,99.90
2019-05-05T19:53:07.518Z,99.90
2019-05-05T19:55:36.705Z,99.90
2019-05-05T19:58:05.941Z,99.90
2019-05-05T20:00:38.445Z,99.90
2019-05-05T20:03:06.225Z,99.90
2019-05-05T20:05:35.469Z,99.90
2019-05-05T20:08:04.773Z,99.90
2019-05-05T20:10:34.102Z,99.90
2019-05-05T20:13:05.087Z,99.90
2019-05-05T20:15:40.503Z,99.90
2019-05-05T20:18:09.663Z,99.90
2019-05-05T20:20:38.931Z,99.90
2019-05-05T20:23:08.183Z,99.90
2019-05-05T20:25:37.439Z,99.90
2019-05-05T20:28:06.681Z,99.90
2019-05-05T20:30:35.970Z,99.90
2019-05-05T20:33:10.378Z,99.90
2019-05-05T20:35:53.907Z,99.90
2019-05-05T20:38:30.250Z,99.90
2019-05-05T20:41:18.447Z,99.90
2019-05-05T20:43:47.763Z,99.90
2019-05-05T20:46:17.026Z,99.90
2019-05-05T20:48:46.259Z,99.90
2019-05-05T20:51:15.488Z,99.90
2019-05-05T20:53:46.034Z,99.90
2019-05-05T20:56:15.623Z,99.90
2019-05-05T20:58:44.931Z,99.90
2019-05-05T21:01:14.442Z,99.90
2019-05-05T21:03:43.587Z,99.90
2019-05-05T21:06:13.834Z,99.90
2019-05-05T21:08:44.053Z,99.90
2019-05-05T21:11:14.286Z,99.90
2019-05-05T21:13:45.055Z,99.90
2019-05-05T21:16:14.695Z,99.90
2019-05-05T21:18:44.043Z,99.90
2019-05-05T21:21:18.791Z,99.90
2019-05-05T21:24:06.387Z,99.90
2019-05-05T21:26:52.370Z,99.90
2019-05-05T21:29:23.500Z,99.90
2019-05-05T21:31:54.682Z,99.90
2019-05-05T21:34:24.845Z,99.90
2019-05-05T21:36:54.277Z,99.90
2019-05-05T21:39:24.871Z,99.90
2019-05-05T21:41:54.220Z,99.90
2019-05-05T21:44:23.427Z,99.90
2019-05-05T21:46:53.714Z,99.90
2019-05-05T21:49:24.247Z,99.90
2019-05-05T21:52:14.994Z,99.90
2019-05-05T21:55:04.249Z,99.90
2019-05-05T21:57:51.538Z,99.90
2019-05-05T22:00:38.731Z,99.90
2019-05-05T22:03:09.565Z,99.90
2019-05-05T22:05:38.886Z,99.90
2019-05-05T22:08:08.059Z,99.90
2019-05-05T22:10:37.207Z,99.90
2019-05-05T22:13:06.461Z,99.90
2019-05-05T22:15:36.019Z,99.90
2019-05-05T22:18:05.399Z,99.90
2019-05-05T22:20:40.234Z,99.90
2019-05-05T22:23:09.516Z,99.90
2019-05-05T22:25:38.695Z,99.90
2019-05-05T22:28:07.982Z,99.90
2019-05-05T22:30:37.647Z,99.90
2019-05-05T22:33:06.807Z,99.90
2019-05-05T22:35:36.192Z,99.90
2019-05-05T22:38:06.120Z,99.90
2019-05-05T22:40:35.515Z,99.90
2019-05-05T22:43:04.735Z,99.90
2019-05-05T22:45:34.212Z,99.90
2019-05-05T22:48:04.671Z,99.90
2019-05-05T22:50:34.695Z,99.90
2019-05-05T22:53:04.015Z,99.90
2019-05-05T22:55:34.379Z,99.90
2019-05-05T22:58:04.111Z,99.90
2019-05-05T23:00:34.785Z,99.90
2019-05-05T23:03:14.307Z,99.90
2019-05-05T23:05:54.745Z,99.90
2019-05-05T23:08:24.346Z,99.90
2019-05-05T23:10:54.393Z,99.90
2019-05-05T23:13:23.791Z,99.90
2019-05-05T23:16:18.116Z,99.90
2019-05-05T23:18:47.348Z,99.90
2019-05-05T23:21:29.829Z,99.90
2019-05-05T23:24:16.871Z,99.90
2019-05-05T23:26:47.159Z,99.90
2019-05-05T23:29:16.310Z,99.90
2019-05-05T23:31:45.574Z,99.90
2019-05-05T23:34:14.857Z,99.90
2019-05-05T23:36:44.419Z,99.90
2019-05-05T23:39:13.714Z,99.90
2019-05-05T23:41:42.890Z,99.90
2019-05-05T23:44:14.247Z,99.90
2019-05-05T23:46:43.061Z,99.90
2019-05-05T23:49:13.794Z,99.90
2019-05-05T23:51:44.098Z,99.90
2019-05-05T23:54:13.675Z,99.90
2019-05-05T23:56:44.149Z,99.90
2019-05-05T23:59:13.680Z,99.90
