createdAt,value
2022-09-05T00:01:55.932Z,16.74
2022-09-05T00:04:38.879Z,16.66
2022-09-05T00:07:38.816Z,16.69
2022-09-05T00:11:08.574Z,16.71
2022-09-05T00:14:03.315Z,16.70
2022-09-05T00:16:55.470Z,16.60
2022-09-05T00:24:20.672Z,16.60
2022-09-05T00:24:33.060Z,16.63
2022-09-05T00:26:18.232Z,16.67
2022-09-05T00:31:07.809Z,16.63
2022-09-05T00:32:58.574Z,16.55
2022-09-05T00:35:41.094Z,16.32
2022-09-05T00:38:27.522Z,16.56
2022-09-05T00:41:09.873Z,16.56
2022-09-05T00:43:50.073Z,16.57
2022-09-05T00:46:38.662Z,16.54
2022-09-05T00:49:30.817Z,16.51
2022-09-05T00:52:13.098Z,16.38
2022-09-05T00:55:07.641Z,16.27
2022-09-05T00:58:11.178Z,16.18
2022-09-05T01:00:45.448Z,16.15
2022-09-05T01:03:34.705Z,16.12
2022-09-05T01:06:33.061Z,16.16
2022-09-05T01:09:26.236Z,16.21
2022-09-05T01:12:05.472Z,16.25
2022-09-05T01:15:13.489Z,16.26
2022-09-05T01:18:08.089Z,16.15
2022-09-05T01:21:19.893Z,16.00
2022-09-05T01:24:17.358Z,15.92
2022-09-05T01:28:08.383Z,15.82
2022-09-05T01:31:15.327Z,15.66
2022-09-05T01:34:03.487Z,15.86
2022-09-05T01:37:32.751Z,15.92
2022-09-05T01:40:22.557Z,15.93
2022-09-05T01:43:04.145Z,15.96
2022-09-05T01:45:54.307Z,15.98
2022-09-05T01:48:24.112Z,15.93
2022-09-05T01:51:34.799Z,15.86
2022-09-05T01:54:26.257Z,15.82
2022-09-05T01:57:19.636Z,15.85
2022-09-05T02:00:12.509Z,15.80
2022-09-05T02:03:35.309Z,15.83
2022-09-05T02:06:33.877Z,15.80
2022-09-05T02:09:43.029Z,15.82
2022-09-05T02:12:15.725Z,15.80
2022-09-05T02:14:51.501Z,15.76
2022-09-05T02:17:50.823Z,15.76
2022-09-05T02:20:34.698Z,15.75
2022-09-05T02:23:37.545Z,15.72
2022-09-05T02:26:29.950Z,15.80
2022-09-05T02:29:07.184Z,15.79
2022-09-05T02:31:43.677Z,15.88
2022-09-05T02:34:38.194Z,15.83
2022-09-05T02:38:58.101Z,15.81
2022-09-05T02:45:13.250Z,15.79
2022-09-05T02:45:15.182Z,15.73
2022-09-05T02:47:42.326Z,15.73
2022-09-05T02:55:30.326Z,15.75
2022-09-05T02:57:40.444Z,15.69
2022-09-05T02:57:43.479Z,15.65
2022-09-05T03:00:05.793Z,15.60
2022-09-05T03:03:35.044Z,15.49
2022-09-05T03:06:43.470Z,15.54
2022-09-05T03:09:26.995Z,15.53
2022-09-05T03:12:39.865Z,15.59
2022-09-05T03:15:34.622Z,15.63
2022-09-05T03:18:20.273Z,15.66
2022-09-05T03:21:29.293Z,15.62
2022-09-05T03:24:17.538Z,15.67
2022-09-05T03:27:34.108Z,15.60
2022-09-05T03:30:08.869Z,15.57
2022-09-05T03:33:15.369Z,15.53
2022-09-05T03:36:22.688Z,15.51
2022-09-05T03:39:27.640Z,15.52
2022-09-05T03:42:42.686Z,15.50
2022-09-05T03:45:50.148Z,15.43
2022-09-05T03:48:44.255Z,15.39
2022-09-05T03:57:11.853Z,15.33
2022-09-05T03:57:17.818Z,15.29
2022-09-05T03:58:56.769Z,15.26
2022-09-05T04:02:29.082Z,15.21
2022-09-05T04:08:19.246Z,15.16
2022-09-05T04:08:24.609Z,15.20
2022-09-05T04:11:00.314Z,15.21
2022-09-05T04:13:39.159Z,15.24
2022-09-05T04:16:19.402Z,15.37
2022-09-05T04:18:56.283Z,15.51
2022-09-05T04:21:28.126Z,15.52
2022-09-05T04:24:09.740Z,15.48
2022-09-05T04:26:50.141Z,15.45
2022-09-05T04:29:39.007Z,15.44
2022-09-05T04:32:44.323Z,15.44
2022-09-05T04:35:32.182Z,15.45
2022-09-05T04:38:12.332Z,15.52
2022-09-05T04:41:11.966Z,15.54
2022-09-05T04:44:10.790Z,15.51
2022-09-05T04:46:53.739Z,15.55
2022-09-05T04:49:42.765Z,15.52
2022-09-05T04:52:51.930Z,15.60
2022-09-05T04:55:38.349Z,15.66
2022-09-05T04:58:49.404Z,14.81
2022-09-05T05:06:03.276Z,15.54
2022-09-05T05:06:20.305Z,15.50
2022-09-05T05:07:51.795Z,15.48
2022-09-05T05:14:36.682Z,15.46
2022-09-05T05:18:01.552Z,15.50
2022-09-05T05:18:14.372Z,15.56
2022-09-05T05:19:48.939Z,15.57
2022-09-05T05:22:46.910Z,15.81
2022-09-05T05:25:14.470Z,15.79
2022-09-05T05:27:59.846Z,15.74
2022-09-05T05:30:32.988Z,15.54
2022-09-05T05:33:19.174Z,15.65
2022-09-05T05:35:50.495Z,15.68
2022-09-05T05:38:43.055Z,15.78
2022-09-05T05:41:37.713Z,15.81
2022-09-05T05:44:19.328Z,15.88
2022-09-05T05:47:09.904Z,15.81
2022-09-05T05:49:46.588Z,15.96
2022-09-05T05:52:41.168Z,16.00
2022-09-05T05:55:52.688Z,16.10
2022-09-05T05:58:51.223Z,16.18
2022-09-05T06:01:42.567Z,16.34
2022-09-05T06:05:04.047Z,16.43
2022-09-05T06:10:39.043Z,16.50
2022-09-05T06:14:58.126Z,16.52
2022-09-05T06:15:08.911Z,16.59
2022-09-05T06:17:28.440Z,16.66
2022-09-05T06:22:06.238Z,16.76
2022-09-05T06:24:13.904Z,16.92
2022-09-05T06:27:21.053Z,17.08
2022-09-05T06:29:55.655Z,17.26
2022-09-05T06:32:53.899Z,17.34
2022-09-05T06:36:04.648Z,17.53
2022-09-05T06:38:57.622Z,17.66
2022-09-05T06:42:42.673Z,17.83
2022-09-05T06:45:36.509Z,17.94
2022-09-05T06:48:45.815Z,18.06
2022-09-05T06:51:49.832Z,18.18
2022-09-05T06:55:15.144Z,18.38
2022-09-05T06:58:17.520Z,18.58
2022-09-05T07:00:53.175Z,18.76
2022-09-05T07:03:28.703Z,18.96
2022-09-05T07:06:44.296Z,19.11
2022-09-05T07:09:57.386Z,19.39
2022-09-05T07:12:50.765Z,19.62
2022-09-05T07:16:06.011Z,19.77
2022-09-05T07:18:43.621Z,19.85
2022-09-05T07:21:26.232Z,19.99
2022-09-05T07:24:10.133Z,20.01
2022-09-05T07:26:53.602Z,20.15
2022-09-05T07:29:40.932Z,20.28
2022-09-05T07:32:31.870Z,20.44
2022-09-05T07:35:04.435Z,20.54
2022-09-05T07:37:41.747Z,20.55
2022-09-05T07:40:24.830Z,20.57
2022-09-05T07:43:19.221Z,20.80
2022-09-05T07:46:12.589Z,20.81
2022-09-05T07:48:53.454Z,20.79
2022-09-05T07:56:46.406Z,20.72
2022-09-05T07:57:05.035Z,21.03
2022-09-05T07:57:32.466Z,21.26
2022-09-05T08:00:29.680Z,21.24
2022-09-05T08:03:12.556Z,21.31
2022-09-05T08:05:50.388Z,21.24
2022-09-05T08:08:28.274Z,21.54
2022-09-05T08:11:22.663Z,21.62
2022-09-05T08:14:40.441Z,21.74
2022-09-05T08:16:53.662Z,21.72
2022-09-05T08:19:38.803Z,21.75
2022-09-05T08:22:11.496Z,21.78
2022-09-05T08:24:49.381Z,21.84
2022-09-05T08:27:20.926Z,22.07
2022-09-05T08:30:26.475Z,22.32
2022-09-05T08:33:11.894Z,22.52
2022-09-05T08:36:00.804Z,22.75
2022-09-05T08:38:37.409Z,23.07
2022-09-05T08:41:15.552Z,23.34
2022-09-05T08:46:36.064Z,23.44
2022-09-05T08:47:44.996Z,23.83
2022-09-05T08:50:55.055Z,24.35
2022-09-05T08:53:46.653Z,24.99
2022-09-05T08:56:21.333Z,25.42
2022-09-05T08:59:32.128Z,25.83
2022-09-05T09:02:46.460Z,26.50
2022-09-05T09:06:14.563Z,26.45
2022-09-05T09:09:10.703Z,26.81
2022-09-05T09:12:23.191Z,27.38
2022-09-05T09:15:00.847Z,27.60
2022-09-05T09:17:46.787Z,27.75
2022-09-05T09:20:52.939Z,28.24
2022-09-05T09:23:40.582Z,28.55
2022-09-05T09:26:28.234Z,28.16
2022-09-05T09:29:08.259Z,28.31
2022-09-05T09:32:14.309Z,28.62
2022-09-05T09:35:20.115Z,29.36
2022-09-05T09:38:51.765Z,30.28
2022-09-05T09:41:45.232Z,30.92
2022-09-05T09:45:01.508Z,31.08
2022-09-05T09:48:13.039Z,31.34
2022-09-05T09:51:14.202Z,31.76
2022-09-05T09:54:16.423Z,31.81
2022-09-05T09:57:07.935Z,32.15
2022-09-05T10:00:04.188Z,32.62
2022-09-05T10:05:56.018Z,32.59
2022-09-05T10:10:51.890Z,32.87
2022-09-05T10:10:54.447Z,32.71
2022-09-05T10:12:40.632Z,32.92
2022-09-05T10:15:31.526Z,32.60
2022-09-05T10:18:29.173Z,33.37
2022-09-05T10:21:16.138Z,32.80
2022-09-05T10:24:21.883Z,31.84
2022-09-05T10:27:00.976Z,31.94
2022-09-05T10:29:58.805Z,32.79
2022-09-05T10:35:09.843Z,33.25
2022-09-05T10:35:43.529Z,33.64
2022-09-05T10:38:16.240Z,33.82
2022-09-05T10:41:20.447Z,33.90
2022-09-05T10:43:53.795Z,34.07
2022-09-05T10:47:08.298Z,33.31
2022-09-05T10:49:48.101Z,33.45
2022-09-05T10:52:31.959Z,33.58
2022-09-05T10:55:17.370Z,33.65
2022-09-05T10:57:54.619Z,33.90
2022-09-05T11:02:24.440Z,33.76
2022-09-05T11:03:47.743Z,34.34
2022-09-05T11:06:20.914Z,34.56
2022-09-05T11:09:26.549Z,34.51
2022-09-05T11:12:27.293Z,34.51
2022-09-05T11:15:02.608Z,34.46
2022-09-05T11:17:46.736Z,34.56
2022-09-05T11:20:38.721Z,34.27
2022-09-05T11:23:38.811Z,33.69
2022-09-05T11:26:18.521Z,33.94
2022-09-05T11:29:00.808Z,33.16
2022-09-05T11:34:28.454Z,32.89
2022-09-05T11:39:59.039Z,32.72
2022-09-05T11:40:04.609Z,31.55
2022-09-05T11:41:09.794Z,30.64
2022-09-05T11:44:24.571Z,30.21
2022-09-05T11:47:43.641Z,29.44
2022-09-05T11:50:48.934Z,29.01
2022-09-05T11:53:25.261Z,28.82
2022-09-05T11:56:09.162Z,28.62
2022-09-05T11:59:05.330Z,28.48
2022-09-05T12:01:57.000Z,28.27
2022-09-05T12:07:57.429Z,27.72
2022-09-05T12:10:47.116Z,27.43
2022-09-05T12:13:35.210Z,27.21
2022-09-05T12:16:27.960Z,27.11
2022-09-05T12:19:19.679Z,27.09
2022-09-05T12:22:09.044Z,26.98
2022-09-05T12:25:25.733Z,26.79
2022-09-05T12:27:52.510Z,26.54
2022-09-05T12:30:53.095Z,26.44
2022-09-05T12:36:01.834Z,26.45
2022-09-05T12:40:15.696Z,26.38
2022-09-05T12:41:39.146Z,26.44
2022-09-05T12:41:40.880Z,27.78
2022-09-05T12:43:49.688Z,26.55
2022-09-05T12:45:47.607Z,26.65
2022-09-05T12:48:39.849Z,26.60
2022-09-05T12:51:45.303Z,26.69
2022-09-05T12:54:24.474Z,26.67
2022-09-05T13:01:25.765Z,26.70
2022-09-05T13:03:13.927Z,26.97
2022-09-05T13:03:29.870Z,26.96
2022-09-05T13:06:19.405Z,26.90
2022-09-05T13:09:21.542Z,26.90
2022-09-05T13:14:56.207Z,26.93
2022-09-05T13:15:20.120Z,27.16
2022-09-05T13:18:11.588Z,27.52
2022-09-05T13:20:51.492Z,27.12
2022-09-05T13:23:53.252Z,26.24
2022-09-05T13:26:36.225Z,25.70
2022-09-05T13:29:17.878Z,25.60
2022-09-05T13:38:03.552Z,25.70
2022-09-05T13:38:15.039Z,25.80
2022-09-05T13:38:16.166Z,25.58
2022-09-05T13:40:58.216Z,25.79
2022-09-05T13:43:32.201Z,25.90
2022-09-05T13:46:11.102Z,25.90
2022-09-05T13:52:38.013Z,25.94
2022-09-05T13:55:14.016Z,25.94
2022-09-05T13:58:07.375Z,25.95
2022-09-05T14:00:40.267Z,25.91
2022-09-05T14:03:31.795Z,25.90
2022-09-05T14:07:43.973Z,25.74
2022-09-05T14:10:28.587Z,25.79
2022-09-05T14:13:19.738Z,25.62
2022-09-05T14:15:59.959Z,25.84
2022-09-05T14:18:54.549Z,25.95
2022-09-05T14:21:26.888Z,26.17
2022-09-05T14:23:58.748Z,25.99
2022-09-05T14:26:51.234Z,25.67
2022-09-05T14:29:29.039Z,25.94
2022-09-05T14:37:37.071Z,26.02
2022-09-05T14:37:53.461Z,25.89
2022-09-05T14:39:25.524Z,25.70
2022-09-05T14:42:07.380Z,25.86
2022-09-05T14:45:23.000Z,26.03
2022-09-05T14:48:13.271Z,26.12
2022-09-05T14:50:49.414Z,26.05
2022-09-05T14:57:48.519Z,26.20
2022-09-05T15:02:44.276Z,26.27
2022-09-05T15:02:53.942Z,26.27
2022-09-05T15:05:41.013Z,26.04
2022-09-05T15:08:42.561Z,26.07
2022-09-05T15:12:24.408Z,25.99
2022-09-05T15:14:08.898Z,25.95
2022-09-05T15:16:45.759Z,25.82
2022-09-05T15:20:07.306Z,25.68
2022-09-05T15:22:47.903Z,25.61
2022-09-05T15:25:25.141Z,25.47
2022-09-05T15:27:53.613Z,25.37
2022-09-05T15:30:35.802Z,25.38
2022-09-05T15:33:28.981Z,25.29
2022-09-05T15:35:58.643Z,24.99
2022-09-05T15:38:37.908Z,25.10
2022-09-05T15:41:31.739Z,25.03
2022-09-05T15:44:09.554Z,24.95
2022-09-05T15:46:51.404Z,24.83
2022-09-05T15:49:37.312Z,24.79
2022-09-05T15:52:17.834Z,24.79
2022-09-05T15:55:10.772Z,24.72
2022-09-05T15:57:46.711Z,24.71
2022-09-05T16:00:51.254Z,24.55
2022-09-05T16:05:17.891Z,24.60
2022-09-05T16:10:33.647Z,24.53
2022-09-05T16:10:34.103Z,24.42
2022-09-05T16:12:27.743Z,24.33
2022-09-05T16:15:30.045Z,24.26
2022-09-05T16:23:13.075Z,24.14
2022-09-05T16:23:28.978Z,23.97
2022-09-05T16:24:18.561Z,23.88
2022-09-05T16:27:06.241Z,23.80
2022-09-05T16:29:42.172Z,23.65
2022-09-05T16:32:26.087Z,23.48
2022-09-05T16:35:18.232Z,23.37
2022-09-05T16:38:12.944Z,23.28
2022-09-05T16:40:53.961Z,23.22
2022-09-05T16:43:34.448Z,23.10
2022-09-05T16:46:34.029Z,23.08
2022-09-05T16:49:38.959Z,22.97
2022-09-05T16:52:17.782Z,22.67
2022-09-05T16:54:53.923Z,22.84
2022-09-05T16:57:30.304Z,22.79
2022-09-05T16:59:57.915Z,22.75
2022-09-05T17:02:44.247Z,22.65
2022-09-05T17:05:32.407Z,22.45
2022-09-05T17:08:29.110Z,22.55
2022-09-05T17:11:13.846Z,22.44
2022-09-05T17:14:10.763Z,22.11
2022-09-05T17:17:23.485Z,22.22
2022-09-05T17:20:06.750Z,22.12
2022-09-05T17:26:26.395Z,22.17
2022-09-05T17:29:33.946Z,22.08
2022-09-05T17:29:50.487Z,22.04
2022-09-05T17:32:04.458Z,21.91
2022-09-05T17:35:17.109Z,21.85
2022-09-05T17:38:28.084Z,21.76
2022-09-05T17:41:11.960Z,21.73
2022-09-05T17:43:41.016Z,21.70
2022-09-05T17:46:25.599Z,20.99
2022-09-05T17:49:17.949Z,21.60
2022-09-05T17:51:50.925Z,21.55
2022-09-05T17:54:50.075Z,21.52
2022-09-05T17:57:29.555Z,21.52
2022-09-05T18:00:07.026Z,21.54
2022-09-05T18:02:57.018Z,21.45
2022-09-05T18:06:09.791Z,21.40
2022-09-05T18:08:45.703Z,21.34
2022-09-05T18:11:27.423Z,21.32
2022-09-05T18:14:24.486Z,21.26
2022-09-05T18:17:36.482Z,21.23
2022-09-05T18:19:45.959Z,21.17
2022-09-05T18:22:39.500Z,21.12
2022-09-05T18:25:28.177Z,21.11
2022-09-05T18:28:12.818Z,21.07
2022-09-05T18:30:40.127Z,21.06
2022-09-05T18:33:33.298Z,20.82
2022-09-05T18:35:59.549Z,20.99
2022-09-05T18:38:51.574Z,20.90
2022-09-05T18:41:22.119Z,20.87
2022-09-05T18:44:12.196Z,20.80
2022-09-05T18:46:53.292Z,20.76
2022-09-05T18:50:25.361Z,20.65
2022-09-05T18:52:34.089Z,20.54
2022-09-05T18:56:10.914Z,20.62
2022-09-05T18:58:10.871Z,20.61
2022-09-05T19:00:46.654Z,20.60
2022-09-05T19:03:28.815Z,20.55
2022-09-05T19:06:34.644Z,20.49
2022-09-05T19:09:09.808Z,20.36
2022-09-05T19:12:33.276Z,20.44
2022-09-05T19:15:08.312Z,20.42
2022-09-05T19:17:47.530Z,20.30
2022-09-05T19:20:56.407Z,20.27
2022-09-05T19:23:32.183Z,20.04
2022-09-05T19:26:09.659Z,20.13
2022-09-05T19:36:52.816Z,20.08
2022-09-05T19:36:53.005Z,20.07
2022-09-05T19:37:23.845Z,20.10
2022-09-05T19:37:41.248Z,20.06
2022-09-05T19:47:01.844Z,19.99
2022-09-05T19:47:35.921Z,19.96
2022-09-05T19:47:51.473Z,20.01
2022-09-05T19:49:12.929Z,19.95
2022-09-05T19:51:41.519Z,19.91
2022-09-05T19:54:25.952Z,19.86
2022-09-05T19:57:03.218Z,19.71
2022-09-05T19:59:34.342Z,19.64
2022-09-05T20:02:04.671Z,19.59
2022-09-05T20:04:38.769Z,19.54
2022-09-05T20:07:19.187Z,19.53
2022-09-05T20:09:49.644Z,19.53
2022-09-05T20:12:29.757Z,19.56
2022-09-05T20:14:57.929Z,19.59
2022-09-05T20:17:32.172Z,19.58
2022-09-05T20:20:08.652Z,19.57
2022-09-05T20:22:49.782Z,19.55
2022-09-05T20:25:40.691Z,19.47
2022-09-05T20:28:11.519Z,19.39
2022-09-05T20:30:45.705Z,19.31
2022-09-05T20:33:28.535Z,19.23
2022-09-05T20:43:08.992Z,19.19
2022-09-05T20:43:23.647Z,19.18
2022-09-05T20:43:36.452Z,19.17
2022-09-05T20:44:50.647Z,19.01
2022-09-05T20:50:58.281Z,19.16
2022-09-05T20:54:23.018Z,19.13
2022-09-05T20:54:25.929Z,19.05
2022-09-05T20:56:30.843Z,19.02
2022-09-05T20:58:59.199Z,19.04
2022-09-05T21:01:27.865Z,19.02
2022-09-05T21:04:05.533Z,18.81
2022-09-05T21:06:41.311Z,18.78
2022-09-05T21:09:13.131Z,18.83
2022-09-05T21:11:41.217Z,18.74
2022-09-05T21:14:08.866Z,18.67
2022-09-05T21:16:49.220Z,18.59
2022-09-05T21:19:32.490Z,18.59
2022-09-05T21:22:09.689Z,18.58
2022-09-05T21:24:36.835Z,18.51
2022-09-05T21:27:25.127Z,18.54
2022-09-05T21:29:58.657Z,18.38
2022-09-05T21:32:38.019Z,18.48
2022-09-05T21:35:34.414Z,18.48
2022-09-05T21:37:58.657Z,18.46
2022-09-05T21:40:25.789Z,18.46
2022-09-05T21:47:35.833Z,18.46
2022-09-05T21:47:48.364Z,18.43
2022-09-05T21:48:28.981Z,18.46
2022-09-05T21:51:02.566Z,18.46
2022-09-05T21:56:45.293Z,18.44
2022-09-05T21:59:26.037Z,18.45
2022-09-05T21:59:46.083Z,18.47
2022-09-05T22:02:16.538Z,18.43
2022-09-05T22:04:44.220Z,18.41
2022-09-05T22:07:21.625Z,18.38
2022-09-05T22:10:03.382Z,18.30
2022-09-05T22:12:35.837Z,18.23
2022-09-05T22:15:28.816Z,18.14
2022-09-05T22:18:17.299Z,18.12
2022-09-05T22:21:01.382Z,18.11
2022-09-05T22:23:44.297Z,18.03
2022-09-05T22:26:13.354Z,18.00
2022-09-05T22:28:48.774Z,17.95
2022-09-05T22:31:19.912Z,17.94
2022-09-05T22:33:50.955Z,17.90
2022-09-05T22:36:18.550Z,17.94
2022-09-05T22:38:47.573Z,17.90
2022-09-05T22:41:14.961Z,17.87
2022-09-05T22:43:42.112Z,17.80
2022-09-05T22:46:11.140Z,17.80
2022-09-05T22:48:38.460Z,17.77
2022-09-05T22:51:06.377Z,17.75
2022-09-05T22:53:33.578Z,17.73
2022-09-05T22:56:06.457Z,17.73
2022-09-05T22:58:44.881Z,17.81
2022-09-05T23:01:12.695Z,17.79
2022-09-05T23:03:39.731Z,17.87
2022-09-05T23:06:10.163Z,17.83
2022-09-05T23:08:37.309Z,17.76
2022-09-05T23:11:16.819Z,17.59
2022-09-05T23:13:44.800Z,17.86
2022-09-05T23:16:12.552Z,17.83
2022-09-05T23:18:40.082Z,17.82
2022-09-05T23:21:11.209Z,17.82
2022-09-05T23:23:41.242Z,17.84
2022-09-05T23:26:13.139Z,17.81
2022-09-05T23:28:43.361Z,17.78
2022-09-05T23:31:12.290Z,17.75
2022-09-05T23:33:41.920Z,17.80
2022-09-05T23:36:13.806Z,17.41
2022-09-05T23:38:44.598Z,17.49
2022-09-05T23:41:14.985Z,17.54
2022-09-05T23:43:43.087Z,17.51
2022-09-05T23:46:10.203Z,17.49
2022-09-05T23:48:39.840Z,17.49
2022-09-05T23:51:10.380Z,17.52
2022-09-05T23:53:38.273Z,17.52
2022-09-05T23:56:09.548Z,17.51
2022-09-05T23:58:37.714Z,17.48
