createdAt,value
2022-10-13T00:01:18.599Z,1.23
2022-10-13T00:03:47.451Z,1.80
2022-10-13T00:06:21.446Z,1.10
2022-10-13T00:08:50.417Z,1.20
2022-10-13T00:11:21.661Z,1.00
2022-10-13T00:13:51.263Z,1.90
2022-10-13T00:16:22.346Z,1.67
2022-10-13T00:18:51.180Z,0.53
2022-10-13T00:21:23.990Z,0.63
2022-10-13T00:23:53.221Z,0.63
2022-10-13T00:26:23.920Z,1.20
2022-10-13T00:28:53.118Z,1.20
2022-10-13T00:31:24.313Z,1.40
2022-10-13T00:33:53.845Z,1.03
2022-10-13T00:36:24.339Z,1.47
2022-10-13T00:38:54.332Z,3.00
2022-10-13T00:41:23.131Z,1.00
2022-10-13T00:44:02.163Z,1.20
2022-10-13T00:46:33.055Z,1.13
2022-10-13T00:49:05.763Z,1.97
2022-10-13T00:51:40.962Z,1.70
2022-10-13T00:54:14.945Z,2.13
2022-10-13T00:56:43.849Z,0.87
2022-10-13T00:59:22.934Z,1.30
2022-10-13T01:01:52.836Z,1.67
2022-10-13T01:04:24.597Z,0.83
2022-10-13T01:06:55.939Z,1.33
2022-10-13T01:09:23.899Z,1.07
2022-10-13T01:12:11.006Z,1.40
2022-10-13T01:14:52.220Z,1.13
2022-10-13T01:17:33.697Z,1.10
2022-10-13T01:20:44.562Z,1.17
2022-10-13T01:23:40.424Z,0.90
2022-10-13T01:26:47.072Z,0.90
2022-10-13T01:30:02.853Z,1.20
2022-10-13T01:32:43.770Z,1.87
2022-10-13T01:35:19.020Z,1.77
2022-10-13T01:37:58.916Z,1.17
2022-10-13T01:40:33.341Z,1.53
2022-10-13T01:43:09.244Z,2.10
2022-10-13T01:45:47.383Z,1.03
2022-10-13T01:48:18.850Z,2.63
2022-10-13T01:50:48.292Z,1.43
2022-10-13T01:53:19.186Z,1.20
2022-10-13T01:55:52.315Z,1.27
2022-10-13T01:58:20.447Z,1.10
2022-10-13T02:01:07.290Z,1.70
2022-10-13T02:03:49.203Z,1.20
2022-10-13T02:06:26.241Z,1.00
2022-10-13T02:09:03.927Z,1.33
2022-10-13T02:11:32.569Z,1.17
2022-10-13T02:14:10.593Z,4.10
2022-10-13T02:16:44.391Z,1.63
2022-10-13T02:19:18.309Z,1.20
2022-10-13T02:21:47.924Z,2.70
2022-10-13T02:24:16.248Z,0.83
2022-10-13T02:26:44.355Z,1.20
2022-10-13T02:29:16.867Z,3.07
2022-10-13T02:31:47.444Z,1.47
2022-10-13T02:34:16.005Z,1.20
2022-10-13T02:36:44.119Z,1.20
2022-10-13T02:39:12.859Z,0.80
2022-10-13T02:41:40.934Z,1.37
2022-10-13T02:44:09.235Z,3.40
2022-10-13T02:46:37.268Z,1.20
2022-10-13T02:49:06.620Z,1.17
2022-10-13T02:51:39.732Z,1.30
2022-10-13T02:54:08.385Z,1.37
2022-10-13T02:56:36.481Z,1.70
2022-10-13T02:59:04.726Z,1.00
2022-10-13T03:01:32.947Z,1.93
2022-10-13T03:04:01.192Z,1.67
2022-10-13T03:06:30.610Z,3.87
2022-10-13T03:08:59.197Z,1.40
2022-10-13T03:11:27.242Z,1.77
2022-10-13T03:13:55.309Z,1.57
2022-10-13T03:16:23.506Z,2.47
2022-10-13T03:18:51.475Z,1.27
2022-10-13T03:21:19.732Z,1.13
2022-10-13T03:23:49.151Z,0.97
2022-10-13T03:26:17.347Z,1.23
2022-10-13T03:28:49.775Z,1.03
2022-10-13T03:31:19.157Z,1.30
2022-10-13T03:33:47.354Z,1.60
2022-10-13T03:36:15.475Z,3.33
2022-10-13T03:38:43.854Z,1.30
2022-10-13T03:41:16.592Z,2.90
2022-10-13T03:43:46.109Z,1.00
2022-10-13T03:46:17.790Z,1.40
2022-10-13T03:48:46.774Z,1.63
2022-10-13T03:51:17.550Z,1.00
2022-10-13T03:53:46.483Z,1.43
2022-10-13T03:56:18.699Z,0.77
2022-10-13T03:58:46.696Z,1.73
2022-10-13T04:01:16.836Z,1.10
2022-10-13T04:03:44.824Z,2.13
2022-10-13T04:06:12.912Z,1.33
2022-10-13T04:08:41.061Z,1.70
2022-10-13T04:11:13.139Z,1.00
2022-10-13T04:13:43.644Z,1.30
2022-10-13T04:16:16.765Z,1.50
2022-10-13T04:18:45.483Z,2.00
2022-10-13T04:21:15.821Z,0.73
2022-10-13T04:23:43.888Z,1.47
2022-10-13T04:26:18.710Z,1.43
2022-10-13T04:28:50.410Z,1.53
2022-10-13T04:31:19.333Z,0.90
2022-10-13T04:33:48.705Z,1.47
2022-10-13T04:36:17.868Z,1.30
2022-10-13T04:38:47.004Z,1.47
2022-10-13T04:41:17.536Z,1.93
2022-10-13T04:43:49.088Z,2.33
2022-10-13T04:46:20.908Z,1.17
2022-10-13T04:48:48.986Z,2.10
2022-10-13T04:51:20.303Z,2.00
2022-10-13T04:53:49.207Z,0.97
2022-10-13T04:56:19.038Z,1.43
2022-10-13T04:58:48.425Z,1.27
2022-10-13T05:01:22.439Z,1.00
2022-10-13T05:03:53.451Z,3.37
2022-10-13T05:06:24.958Z,1.47
2022-10-13T05:08:53.548Z,1.37
2022-10-13T05:11:21.938Z,3.57
2022-10-13T05:13:51.437Z,2.00
2022-10-13T05:16:22.166Z,0.80
2022-10-13T05:18:51.661Z,2.20
2022-10-13T05:21:22.594Z,1.57
2022-10-13T05:23:53.870Z,1.67
2022-10-13T05:26:23.662Z,1.77
2022-10-13T05:28:53.027Z,1.53
2022-10-13T05:31:23.982Z,1.30
2022-10-13T05:33:53.358Z,1.27
2022-10-13T05:36:25.154Z,1.53
2022-10-13T05:38:55.556Z,1.80
2022-10-13T05:41:25.187Z,5.37
2022-10-13T05:43:59.439Z,1.43
2022-10-13T05:46:28.061Z,0.73
2022-10-13T05:48:56.248Z,3.00
2022-10-13T05:51:28.050Z,2.50
2022-10-13T05:54:05.804Z,1.60
2022-10-13T05:56:40.888Z,1.10
2022-10-13T05:59:16.523Z,1.40
2022-10-13T06:01:47.107Z,1.40
2022-10-13T06:04:21.387Z,1.37
2022-10-13T06:06:50.715Z,3.47
2022-10-13T06:09:19.501Z,1.87
2022-10-13T06:11:47.486Z,1.57
2022-10-13T06:14:16.810Z,1.73
2022-10-13T06:16:44.841Z,2.90
2022-10-13T06:19:12.804Z,1.50
2022-10-13T06:21:40.810Z,1.30
2022-10-13T06:24:09.058Z,0.90
2022-10-13T06:26:37.030Z,1.93
2022-10-13T06:29:05.490Z,1.57
2022-10-13T06:31:34.911Z,1.30
2022-10-13T06:34:02.913Z,0.97
2022-10-13T06:36:31.527Z,1.13
2022-10-13T06:38:59.621Z,1.60
2022-10-13T06:41:27.767Z,1.20
2022-10-13T06:43:56.040Z,1.23
2022-10-13T06:46:24.339Z,1.17
2022-10-13T06:48:54.134Z,1.27
2022-10-13T06:51:22.190Z,3.43
2022-10-13T06:53:50.399Z,1.57
2022-10-13T06:56:18.673Z,1.73
2022-10-13T06:58:46.652Z,2.90
2022-10-13T07:01:15.588Z,1.10
2022-10-13T07:03:43.649Z,2.07
2022-10-13T07:06:13.063Z,2.20
2022-10-13T07:08:41.417Z,2.87
2022-10-13T07:11:15.971Z,1.50
2022-10-13T07:13:47.058Z,1.90
2022-10-13T07:16:16.636Z,1.60
2022-10-13T07:18:45.049Z,1.57
2022-10-13T07:21:14.471Z,1.87
2022-10-13T07:23:42.800Z,2.57
2022-10-13T07:26:13.335Z,1.90
2022-10-13T07:28:41.546Z,1.60
2022-10-13T07:31:11.874Z,1.60
2022-10-13T07:33:40.843Z,1.20
2022-10-13T07:36:10.657Z,1.67
2022-10-13T07:38:41.514Z,2.30
2022-10-13T07:41:12.887Z,1.63
2022-10-13T07:43:41.768Z,1.93
2022-10-13T07:46:13.091Z,2.67
2022-10-13T07:48:41.213Z,1.50
2022-10-13T07:51:12.344Z,1.90
2022-10-13T10:37:55.703Z,1.70
2022-10-13T10:40:37.953Z,1.93
2022-10-13T10:43:49.316Z,3.27
2022-10-13T10:46:20.890Z,1.50
2022-10-13T10:48:50.824Z,2.13
2022-10-13T10:51:20.395Z,1.93
2022-10-13T10:54:08.847Z,2.70
2022-10-13T10:56:41.691Z,1.83
2022-10-13T10:59:32.251Z,3.20
2022-10-13T11:02:27.318Z,3.10
2022-10-13T11:04:55.981Z,1.53
2022-10-13T11:07:59.504Z,2.13
2022-10-13T11:10:30.483Z,1.70
2022-10-13T11:13:20.922Z,2.20
2022-10-13T11:15:49.229Z,2.60
2022-10-13T11:19:06.548Z,3.43
2022-10-13T11:22:25.147Z,2.10
2022-10-13T11:25:40.449Z,2.50
2022-10-13T11:28:48.908Z,2.73
2022-10-13T11:31:48.067Z,2.67
2022-10-13T11:34:32.839Z,1.67
2022-10-13T11:37:03.759Z,3.43
2022-10-13T11:40:00.738Z,2.07
2022-10-13T11:43:21.805Z,2.93
2022-10-13T11:46:22.809Z,2.97
2022-10-13T11:49:42.188Z,2.23
2022-10-13T11:52:33.401Z,1.93
2022-10-13T11:55:12.281Z,2.10
2022-10-13T11:57:40.369Z,2.40
2022-10-13T12:00:17.154Z,2.10
2022-10-13T12:02:54.531Z,2.10
2022-10-13T12:05:25.956Z,1.87
2022-10-13T12:08:00.039Z,3.50
2022-10-13T12:10:33.887Z,2.07
2022-10-13T12:13:04.298Z,2.93
2022-10-13T12:15:36.634Z,4.30
2022-10-13T12:18:23.500Z,3.00
2022-10-13T12:20:57.174Z,2.50
2022-10-13T12:23:26.824Z,2.40
2022-10-13T12:25:58.428Z,1.53
2022-10-13T12:28:29.734Z,1.70
2022-10-13T12:31:00.721Z,3.10
2022-10-13T12:33:35.248Z,2.63
2022-10-13T12:36:15.307Z,1.60
2022-10-13T12:38:51.328Z,2.57
2022-10-13T12:41:26.697Z,2.03
2022-10-13T12:43:56.233Z,1.77
2022-10-13T12:46:38.549Z,2.10
2022-10-13T12:49:13.375Z,1.83
2022-10-13T12:51:44.107Z,2.00
2022-10-13T12:54:23.458Z,1.50
2022-10-13T12:56:57.155Z,2.03
2022-10-13T12:59:28.908Z,2.77
2022-10-13T13:02:01.455Z,1.90
2022-10-13T13:04:41.417Z,7.07
2022-10-13T13:07:30.633Z,3.20
2022-10-13T13:10:19.041Z,2.07
2022-10-13T13:12:48.950Z,1.70
2022-10-13T13:15:33.560Z,2.97
2022-10-13T13:18:41.742Z,2.33
2022-10-13T13:21:15.037Z,3.10
2022-10-13T13:23:51.003Z,2.13
2022-10-13T13:26:24.919Z,2.67
2022-10-13T13:28:55.289Z,2.30
2022-10-13T13:31:26.456Z,2.73
2022-10-13T13:33:54.656Z,2.03
2022-10-13T13:36:28.109Z,1.93
2022-10-13T13:38:56.556Z,2.23
2022-10-13T13:41:27.652Z,1.90
2022-10-13T13:43:55.618Z,2.47
2022-10-13T13:46:27.576Z,1.57
2022-10-13T13:48:55.697Z,2.40
2022-10-13T13:51:25.521Z,2.43
2022-10-13T13:53:53.540Z,1.87
2022-10-13T13:56:22.321Z,1.67
2022-10-13T13:58:50.382Z,2.50
2022-10-13T14:01:18.490Z,1.77
2022-10-13T14:03:46.573Z,2.23
2022-10-13T14:06:20.661Z,1.90
2022-10-13T14:08:50.969Z,2.10
2022-10-13T14:11:19.248Z,1.80
2022-10-13T14:13:47.263Z,2.33
2022-10-13T14:16:18.692Z,2.00
2022-10-13T14:18:47.009Z,1.33
2022-10-13T14:21:15.025Z,2.67
2022-10-13T14:23:46.868Z,1.87
2022-10-13T14:26:16.778Z,2.20
2022-10-13T14:28:45.984Z,1.67
2022-10-13T14:31:14.260Z,2.17
2022-10-13T14:33:42.409Z,2.40
2022-10-13T14:36:11.259Z,1.57
2022-10-13T14:38:39.253Z,2.70
2022-10-13T14:41:07.845Z,2.40
2022-10-13T14:43:37.226Z,2.00
2022-10-13T14:46:07.073Z,3.00
2022-10-13T14:48:37.599Z,4.37
2022-10-13T14:51:07.034Z,2.40
2022-10-13T14:53:36.508Z,1.53
2022-10-13T14:56:15.736Z,2.73
2022-10-13T14:58:45.392Z,2.43
2022-10-13T15:01:13.467Z,2.50
2022-10-13T15:03:41.703Z,6.83
2022-10-13T15:06:14.449Z,6.43
2022-10-13T15:08:43.281Z,2.30
2022-10-13T15:11:12.766Z,2.10
2022-10-13T15:13:41.635Z,3.87
2022-10-13T15:16:18.162Z,3.00
2022-10-13T15:18:46.574Z,9.07
2022-10-13T15:21:14.894Z,2.20
2022-10-13T15:23:43.410Z,3.53
2022-10-13T15:26:13.346Z,2.83
2022-10-13T15:28:45.667Z,2.87
2022-10-13T15:31:17.811Z,3.67
2022-10-13T15:33:48.869Z,3.23
2022-10-13T15:36:17.139Z,2.77
2022-10-13T15:38:46.053Z,3.27
2022-10-13T15:41:14.224Z,2.50
2022-10-13T15:43:42.283Z,2.90
2022-10-13T15:46:21.057Z,2.20
2022-10-13T15:48:50.255Z,2.70
2022-10-13T15:51:21.055Z,3.10
2022-10-13T15:53:49.964Z,2.37
2022-10-13T15:56:18.479Z,2.67
2022-10-13T15:58:46.511Z,3.87
2022-10-13T16:01:15.961Z,2.53
2022-10-13T16:03:44.464Z,2.43
2022-10-13T16:06:14.269Z,1.93
2022-10-13T16:08:44.427Z,2.70
2022-10-13T16:11:15.753Z,2.67
2022-10-13T16:13:47.694Z,3.20
2022-10-13T16:16:17.745Z,2.30
2022-10-13T16:18:46.582Z,2.10
2022-10-13T16:21:19.030Z,5.43
2022-10-13T16:23:47.880Z,2.40
2022-10-13T16:26:17.386Z,2.57
2022-10-13T16:28:46.434Z,2.63
2022-10-13T16:31:18.137Z,2.33
2022-10-13T16:33:47.149Z,2.80
2022-10-13T16:36:18.288Z,2.20
2022-10-13T16:38:47.953Z,3.23
2022-10-13T16:41:18.809Z,2.60
2022-10-13T16:43:48.933Z,10.60
2022-10-13T16:46:21.166Z,2.97
2022-10-13T16:48:49.424Z,2.50
2022-10-13T16:51:20.282Z,2.20
2022-10-13T16:53:53.396Z,2.73
2022-10-13T16:56:23.723Z,2.20
2022-10-13T16:58:54.751Z,3.40
2022-10-13T17:01:25.623Z,3.20
2022-10-13T17:03:55.125Z,3.07
2022-10-13T17:06:25.955Z,2.93
2022-10-13T17:08:53.989Z,2.53
2022-10-13T17:11:25.443Z,1.60
2022-10-13T17:13:54.097Z,2.33
2022-10-13T17:16:23.718Z,1.87
2022-10-13T17:18:51.766Z,2.30
2022-10-13T17:21:20.941Z,4.67
2022-10-13T17:23:49.982Z,1.90
2022-10-13T17:26:20.878Z,3.50
2022-10-13T17:28:49.110Z,2.00
2022-10-13T17:31:20.444Z,1.93
2022-10-13T17:33:51.418Z,3.60
2022-10-13T17:36:24.033Z,3.50
2022-10-13T17:38:55.078Z,1.60
2022-10-13T17:41:25.469Z,1.83
2022-10-13T17:43:53.824Z,3.07
2022-10-13T17:46:36.353Z,3.10
2022-10-13T17:49:07.440Z,2.17
2022-10-13T17:51:35.664Z,2.27
2022-10-13T17:54:04.640Z,1.63
2022-10-13T17:56:32.827Z,1.80
2022-10-13T17:59:01.964Z,3.80
2022-10-13T18:01:32.563Z,2.23
2022-10-13T18:04:02.881Z,2.67
2022-10-13T18:06:39.832Z,3.50
2022-10-13T18:09:11.560Z,2.50
2022-10-13T18:11:43.355Z,2.87
2022-10-13T18:14:16.000Z,2.70
2022-10-13T18:16:44.107Z,2.87
2022-10-13T18:19:12.240Z,6.00
2022-10-13T18:21:41.805Z,12.10
2022-10-13T18:24:11.078Z,14.67
2022-10-13T18:26:39.475Z,12.40
2022-10-13T18:29:09.784Z,13.90
2022-10-13T18:31:40.546Z,13.00
2022-10-13T18:34:12.866Z,12.10
2022-10-13T18:36:47.033Z,7.57
2022-10-13T18:39:18.077Z,7.30
2022-10-13T18:41:46.757Z,5.53
2022-10-13T18:44:15.575Z,5.63
2022-10-13T18:46:43.843Z,4.37
2022-10-13T18:49:14.445Z,2.10
2022-10-13T18:51:43.894Z,2.37
2022-10-13T18:54:12.814Z,1.83
2022-10-13T18:56:40.828Z,3.03
2022-10-13T18:59:11.482Z,3.40
2022-10-13T19:01:40.826Z,5.87
2022-10-13T19:04:12.601Z,3.77
2022-10-13T19:06:42.855Z,7.57
2022-10-13T19:09:15.826Z,6.13
2022-10-13T19:11:44.103Z,5.50
2022-10-13T19:14:14.043Z,2.43
2022-10-13T19:16:44.596Z,1.97
2022-10-13T19:19:14.304Z,3.80
2022-10-13T19:21:43.811Z,3.63
2022-10-13T19:24:12.037Z,3.70
2022-10-13T19:26:40.278Z,3.87
2022-10-13T19:29:11.544Z,3.70
2022-10-13T19:31:42.511Z,2.77
2022-10-13T19:34:13.143Z,3.60
2022-10-13T19:36:45.181Z,5.33
2022-10-13T19:39:17.994Z,5.43
2022-10-13T19:41:47.683Z,3.40
2022-10-13T19:44:17.651Z,1.97
2022-10-13T19:46:48.299Z,2.27
2022-10-13T19:49:20.759Z,1.53
2022-10-13T19:51:53.786Z,2.37
2022-10-13T19:54:23.735Z,1.30
2022-10-13T19:56:52.957Z,4.00
2022-10-13T19:59:21.618Z,2.33
2022-10-13T20:01:50.021Z,3.60
2022-10-13T20:04:20.534Z,3.50
2022-10-13T20:06:51.565Z,3.97
2022-10-13T20:09:20.301Z,4.53
2022-10-13T20:11:51.775Z,6.77
2022-10-13T20:14:20.562Z,2.87
2022-10-13T20:16:49.865Z,4.83
2022-10-13T20:19:19.548Z,3.00
2022-10-13T20:21:51.773Z,4.27
2022-10-13T20:24:21.478Z,2.47
2022-10-13T20:26:50.331Z,2.67
2022-10-13T20:29:18.672Z,2.10
2022-10-13T20:31:47.436Z,2.00
2022-10-13T20:34:15.600Z,3.07
2022-10-13T20:36:43.917Z,4.67
2022-10-13T20:39:13.464Z,2.13
2022-10-13T20:41:41.691Z,3.87
2022-10-13T20:44:11.078Z,2.63
2022-10-13T20:46:39.960Z,2.47
2022-10-13T20:49:11.576Z,3.43
2022-10-13T20:51:41.487Z,2.17
2022-10-13T20:54:10.394Z,5.47
2022-10-13T20:56:40.180Z,2.23
2022-10-13T20:59:12.305Z,2.63
2022-10-13T21:01:40.723Z,2.53
2022-10-13T21:04:08.983Z,1.87
2022-10-13T21:06:37.951Z,1.87
2022-10-13T21:09:07.505Z,1.93
2022-10-13T21:11:35.925Z,1.70
2022-10-13T21:14:07.042Z,1.67
2022-10-13T21:16:36.061Z,1.67
2022-10-13T21:19:05.250Z,1.90
2022-10-13T21:21:35.950Z,2.27
2022-10-13T21:24:07.631Z,3.97
2022-10-13T21:26:37.581Z,2.63
2022-10-13T21:29:07.482Z,2.00
2022-10-13T21:31:35.785Z,1.80
2022-10-13T21:34:04.301Z,2.83
2022-10-13T21:36:34.454Z,2.40
2022-10-13T21:39:05.748Z,1.60
2022-10-13T21:41:34.128Z,2.03
2022-10-13T21:44:02.882Z,2.30
2022-10-13T21:46:34.613Z,1.93
2022-10-13T21:49:06.698Z,2.10
2022-10-13T21:51:37.528Z,2.67
2022-10-13T21:54:08.391Z,1.40
2022-10-13T21:56:37.267Z,2.07
2022-10-13T21:59:06.854Z,1.37
2022-10-13T22:01:36.417Z,2.63
2022-10-13T22:04:06.203Z,2.47
2022-10-13T22:06:34.732Z,2.37
2022-10-13T22:09:05.949Z,1.83
2022-10-13T22:11:37.909Z,2.90
2022-10-13T22:14:07.087Z,2.10
2022-10-13T22:16:40.189Z,3.83
2022-10-13T22:19:08.691Z,3.03
2022-10-13T22:21:42.705Z,1.83
2022-10-13T22:24:15.171Z,2.80
2022-10-13T22:26:46.277Z,1.87
2022-10-13T22:29:17.416Z,1.90
2022-10-13T22:31:47.135Z,1.70
2022-10-13T22:34:16.553Z,2.27
2022-10-13T22:36:45.499Z,1.70
2022-10-13T22:39:14.217Z,1.43
2022-10-13T22:41:42.644Z,2.13
2022-10-13T22:44:11.077Z,1.53
2022-10-13T22:46:40.691Z,3.10
2022-10-13T22:49:11.709Z,1.70
2022-10-13T22:51:39.813Z,1.93
2022-10-13T22:54:07.952Z,2.10
2022-10-13T22:56:36.330Z,2.07
2022-10-13T22:59:07.536Z,1.70
2022-10-13T23:01:36.797Z,1.70
2022-10-13T23:04:05.390Z,2.03
2022-10-13T23:06:36.221Z,2.60
2022-10-13T23:09:07.108Z,2.23
2022-10-13T23:11:35.408Z,2.10
2022-10-13T23:14:03.847Z,3.23
2022-10-13T23:16:32.591Z,2.40
2022-10-13T23:19:00.576Z,3.37
2022-10-13T23:21:30.826Z,2.80
2022-10-13T23:24:02.939Z,2.20
2022-10-13T23:26:32.285Z,2.23
2022-10-13T23:29:01.302Z,2.73
2022-10-13T23:31:30.222Z,2.27
2022-10-13T23:33:59.491Z,2.17
2022-10-13T23:36:30.397Z,3.30
2022-10-13T23:39:03.500Z,1.67
2022-10-13T23:41:32.198Z,1.87
2022-10-13T23:44:00.289Z,3.07
2022-10-13T23:46:28.390Z,1.77
2022-10-13T23:48:56.611Z,2.17
2022-10-13T23:51:27.105Z,2.30
2022-10-13T23:53:56.496Z,2.83
2022-10-13T23:56:26.217Z,2.40
2022-10-13T23:58:54.267Z,2.73
