createdAt,value
2022-12-22T00:02:35.459Z,-141.22
2022-12-22T00:05:21.074Z,-141.22
2022-12-22T00:08:06.204Z,-141.22
2022-12-22T00:10:51.572Z,-141.22
2022-12-22T00:13:38.233Z,-141.22
2022-12-22T00:16:23.828Z,-141.22
2022-12-22T00:19:09.317Z,-141.22
2022-12-22T00:21:54.708Z,-141.22
2022-12-22T00:24:40.092Z,-141.22
2022-12-22T00:27:32.075Z,-141.22
2022-12-22T00:30:19.088Z,-141.22
2022-12-22T00:33:05.415Z,-141.22
2022-12-22T00:35:50.691Z,-141.22
2022-12-22T00:38:37.880Z,-141.22
2022-12-22T00:41:23.567Z,-141.22
2022-12-22T00:44:08.944Z,-141.22
2022-12-22T00:46:58.452Z,-141.22
2022-12-22T00:49:45.222Z,-141.22
2022-12-22T00:52:31.035Z,-141.22
2022-12-22T00:55:16.192Z,-141.22
2022-12-22T00:58:02.279Z,-141.22
2022-12-22T01:00:47.592Z,-141.22
2022-12-22T01:03:34.237Z,-141.22
2022-12-22T01:06:21.284Z,-141.22
2022-12-22T01:09:07.455Z,-141.22
2022-12-22T01:11:53.843Z,-141.22
2022-12-22T01:14:38.835Z,-141.22
2022-12-22T01:17:23.923Z,-141.22
2022-12-22T01:20:10.442Z,-141.22
2022-12-22T01:22:55.900Z,-141.22
2022-12-22T01:25:41.219Z,-141.22
2022-12-22T01:28:32.719Z,-141.22
2022-12-22T01:31:34.602Z,-141.22
2022-12-22T01:34:19.860Z,-141.22
2022-12-22T01:37:06.210Z,-141.22
2022-12-22T01:39:51.623Z,-141.22
2022-12-22T01:42:37.559Z,-141.22
2022-12-22T01:45:41.229Z,-141.22
2022-12-22T01:48:30.570Z,-141.22
2022-12-22T01:51:18.371Z,-141.22
2022-12-22T01:54:05.570Z,-141.22
2022-12-22T01:56:51.749Z,-141.22
2022-12-22T01:59:37.139Z,-141.22
2022-12-22T02:02:25.345Z,-141.22
2022-12-22T02:05:11.399Z,-141.22
2022-12-22T02:08:13.089Z,-141.22
2022-12-22T02:11:12.642Z,-141.22
2022-12-22T02:14:07.986Z,-141.22
2022-12-22T02:16:58.714Z,-141.22
2022-12-22T02:20:00.867Z,-141.22
2022-12-22T02:22:54.251Z,-141.22
2022-12-22T02:25:44.983Z,-141.22
2022-12-22T02:28:33.251Z,-141.22
2022-12-22T02:31:18.639Z,-141.22
2022-12-22T02:34:04.043Z,-141.22
2022-12-22T02:36:57.964Z,-141.22
2022-12-22T02:39:54.276Z,-141.22
2022-12-22T02:42:54.273Z,-141.22
2022-12-22T02:45:47.120Z,-141.22
2022-12-22T02:48:36.372Z,-141.22
2022-12-22T02:51:25.926Z,-141.22
2022-12-22T02:54:12.735Z,-141.22
2022-12-22T02:56:59.248Z,-141.22
2022-12-22T02:59:44.909Z,-141.22
2022-12-22T03:02:32.043Z,-141.22
2022-12-22T03:05:17.147Z,-141.22
2022-12-22T03:08:08.036Z,-141.22
2022-12-22T03:10:54.040Z,-141.22
2022-12-22T03:13:39.406Z,-141.22
2022-12-22T03:16:24.788Z,-141.22
2022-12-22T03:19:11.364Z,-141.22
2022-12-22T03:21:56.687Z,-141.22
2022-12-22T03:24:42.289Z,-141.22
2022-12-22T03:27:10.185Z,-141.22
2022-12-22T03:29:38.017Z,-141.22
2022-12-22T03:32:06.036Z,-141.22
2022-12-22T03:34:35.060Z,-141.22
2022-12-22T03:37:02.975Z,-141.22
2022-12-22T03:39:30.708Z,-141.22
2022-12-22T03:42:15.974Z,-141.22
2022-12-22T03:45:01.246Z,-141.22
2022-12-22T03:47:28.832Z,-141.22
2022-12-22T03:49:57.928Z,-141.22
2022-12-22T03:52:25.636Z,-141.22
2022-12-22T03:54:53.170Z,-141.22
2022-12-22T03:57:20.764Z,-141.22
2022-12-22T03:59:48.291Z,-141.22
2022-12-22T04:02:16.235Z,-141.22
2022-12-22T04:04:43.927Z,-141.22
2022-12-22T04:07:13.450Z,-141.22
2022-12-22T04:10:01.355Z,-141.22
2022-12-22T04:12:46.375Z,-141.22
2022-12-22T04:15:13.983Z,-141.22
2022-12-22T04:17:41.579Z,-141.22
2022-12-22T04:20:10.399Z,-141.22
2022-12-22T04:22:39.312Z,-141.22
2022-12-22T04:25:08.115Z,-141.22
2022-12-22T04:27:35.814Z,-141.22
2022-12-22T04:30:03.496Z,-141.22
2022-12-22T04:32:31.471Z,-141.22
2022-12-22T04:34:59.474Z,-141.22
2022-12-22T04:37:27.262Z,-141.22
2022-12-22T04:39:56.339Z,-141.22
2022-12-22T04:42:24.084Z,-141.22
2022-12-22T04:44:51.690Z,-141.22
2022-12-22T04:47:19.664Z,-141.22
2022-12-22T04:49:47.279Z,-141.22
2022-12-22T04:52:14.968Z,-141.22
2022-12-22T04:54:42.570Z,-141.22
2022-12-22T04:57:11.460Z,-141.22
2022-12-22T04:59:39.023Z,-141.22
2022-12-22T05:02:06.752Z,-141.22
2022-12-22T05:04:34.411Z,-141.22
2022-12-22T05:07:02.019Z,-141.22
2022-12-22T05:09:29.567Z,-141.22
2022-12-22T05:11:57.136Z,-141.22
2022-12-22T05:14:26.060Z,-141.22
2022-12-22T05:16:53.623Z,-141.22
2022-12-22T05:19:24.878Z,-141.22
2022-12-22T05:21:55.023Z,-141.22
2022-12-22T05:24:22.646Z,-141.22
2022-12-22T05:26:50.222Z,-141.22
2022-12-22T05:29:17.770Z,-141.22
2022-12-22T05:31:47.563Z,-141.22
2022-12-22T05:34:15.239Z,-141.22
2022-12-22T05:36:42.836Z,-141.22
2022-12-22T05:39:10.559Z,-141.22
2022-12-22T05:41:38.286Z,-141.22
2022-12-22T05:44:06.354Z,-141.22
2022-12-22T05:46:34.070Z,-141.22
2022-12-22T05:49:03.183Z,-141.22
2022-12-22T05:51:30.764Z,-141.22
2022-12-22T05:53:58.316Z,-141.22
2022-12-22T05:56:26.553Z,-141.22
2022-12-22T05:58:54.151Z,-141.22
2022-12-22T06:01:21.724Z,-141.22
2022-12-22T06:03:53.284Z,-141.22
2022-12-22T06:06:25.089Z,-141.22
2022-12-22T06:08:52.736Z,-141.22
2022-12-22T06:11:20.299Z,-141.22
2022-12-22T06:13:47.940Z,-141.22
2022-12-22T06:16:15.618Z,-141.22
2022-12-22T06:18:43.419Z,-141.22
2022-12-22T06:21:11.044Z,-141.22
2022-12-22T06:23:39.947Z,-141.22
2022-12-22T06:26:08.118Z,-141.22
2022-12-22T06:28:35.677Z,-141.22
2022-12-22T06:31:03.251Z,-141.22
2022-12-22T06:33:30.893Z,-141.22
2022-12-22T06:35:59.512Z,-141.22
2022-12-22T06:38:28.153Z,-141.22
2022-12-22T06:40:57.350Z,-141.22
2022-12-22T06:43:24.856Z,-141.22
2022-12-22T06:45:52.836Z,-141.22
2022-12-22T06:48:20.887Z,-141.22
2022-12-22T06:50:49.017Z,-141.22
2022-12-22T06:53:16.573Z,-141.22
2022-12-22T06:55:44.348Z,-141.22
2022-12-22T06:58:13.253Z,-141.22
2022-12-22T07:00:41.022Z,-141.22
2022-12-22T07:03:08.816Z,-141.22
2022-12-22T07:05:36.477Z,-141.22
2022-12-22T07:08:08.487Z,-141.22
2022-12-22T07:10:59.803Z,-141.22
2022-12-22T07:13:31.629Z,-141.22
2022-12-22T07:16:01.443Z,-141.22
2022-12-22T07:18:32.254Z,-141.22
2022-12-22T07:21:00.736Z,-141.22
2022-12-22T07:23:29.129Z,-141.22
2022-12-22T07:25:57.178Z,-141.22
2022-12-22T07:28:25.222Z,-141.22
2022-12-22T07:30:55.450Z,-141.22
2022-12-22T07:33:23.180Z,-141.22
2022-12-22T07:36:01.973Z,-141.22
2022-12-22T07:38:29.755Z,-141.22
2022-12-22T07:41:04.591Z,-141.22
2022-12-22T07:43:31.985Z,-141.22
2022-12-22T07:46:01.331Z,-141.22
2022-12-22T07:48:46.685Z,-141.22
2022-12-22T07:51:14.309Z,-141.22
2022-12-22T07:53:42.451Z,-141.22
2022-12-22T07:56:10.158Z,-141.22
2022-12-22T07:58:37.793Z,-141.22
2022-12-22T08:01:06.979Z,-141.22
2022-12-22T08:03:34.526Z,-141.22
2022-12-22T08:06:05.716Z,-141.22
2022-12-22T08:08:35.031Z,-141.22
2022-12-22T08:11:02.988Z,-141.22
2022-12-22T08:13:31.597Z,-141.22
2022-12-22T08:16:05.017Z,-141.22
2022-12-22T08:18:34.658Z,-141.22
2022-12-22T08:21:03.244Z,-141.22
2022-12-22T08:23:31.268Z,-141.22
2022-12-22T08:26:04.154Z,-141.22
2022-12-22T08:28:35.131Z,-141.22
2022-12-22T08:31:03.875Z,-141.22
2022-12-22T08:33:31.619Z,-141.22
2022-12-22T08:36:07.471Z,-141.22
2022-12-22T08:38:36.281Z,-141.22
2022-12-22T08:41:04.022Z,-141.22
2022-12-22T08:43:33.740Z,-141.22
2022-12-22T08:46:01.337Z,-141.22
2022-12-22T08:48:28.957Z,-141.22
2022-12-22T08:50:56.582Z,-141.22
2022-12-22T08:54:02.467Z,-141.22
2022-12-22T08:56:13.161Z,-141.22
2022-12-22T08:58:41.108Z,-141.22
2022-12-22T09:01:08.750Z,-141.22
2022-12-22T09:03:37.031Z,-141.22
2022-12-22T09:06:05.729Z,-141.22
2022-12-22T09:08:34.676Z,-141.22
2022-12-22T09:11:04.112Z,-141.22
2022-12-22T09:13:31.765Z,-141.22
2022-12-22T09:15:59.827Z,-141.22
2022-12-22T09:18:27.465Z,-141.22
2022-12-22T09:20:56.198Z,-141.22
2022-12-22T09:23:23.860Z,-141.22
2022-12-22T09:25:52.903Z,-141.22
2022-12-22T09:28:20.551Z,-141.22
2022-12-22T09:30:51.148Z,-141.22
2022-12-22T09:33:19.075Z,-141.22
2022-12-22T09:35:46.779Z,-141.22
2022-12-22T09:38:14.445Z,-141.22
2022-12-22T09:40:42.073Z,-141.22
2022-12-22T09:43:14.033Z,-141.22
2022-12-22T09:45:41.754Z,-141.22
2022-12-22T09:48:13.476Z,-141.22
2022-12-22T09:50:43.013Z,-141.22
2022-12-22T09:53:19.579Z,-141.22
2022-12-22T09:55:49.783Z,-141.22
2022-12-22T09:58:26.904Z,-141.22
2022-12-22T10:01:02.814Z,-141.22
2022-12-22T10:03:41.972Z,-141.22
2022-12-22T10:06:15.324Z,-141.22
2022-12-22T10:08:43.022Z,-141.22
2022-12-22T10:11:15.311Z,-141.22
2022-12-22T10:13:44.776Z,-141.22
2022-12-22T10:16:21.035Z,-141.22
2022-12-22T10:19:07.073Z,-141.22
2022-12-22T10:21:44.631Z,-141.22
2022-12-22T10:24:19.451Z,-141.22
2022-12-22T10:26:47.169Z,-141.22
2022-12-22T10:29:18.877Z,-141.22
2022-12-22T10:32:01.323Z,-141.22
2022-12-22T10:34:29.619Z,-141.22
2022-12-22T10:37:01.104Z,-141.22
2022-12-22T10:39:31.485Z,-141.22
2022-12-22T10:42:03.139Z,-141.22
2022-12-22T10:44:35.045Z,-141.22
2022-12-22T10:47:17.405Z,-141.22
2022-12-22T10:49:47.728Z,-141.22
2022-12-22T10:52:19.204Z,-141.22
2022-12-22T10:54:50.143Z,-141.22
2022-12-22T10:57:29.933Z,-141.22
2022-12-22T11:00:00.836Z,-141.22
2022-12-22T11:02:35.564Z,-141.22
2022-12-22T11:05:06.948Z,-141.22
2022-12-22T11:07:36.405Z,-141.22
2022-12-22T11:10:16.686Z,-141.22
2022-12-22T11:13:00.349Z,-141.22
2022-12-22T11:15:37.537Z,-141.22
2022-12-22T11:18:14.195Z,-141.22
2022-12-22T11:20:52.658Z,-141.22
2022-12-22T11:23:29.945Z,-141.22
2022-12-22T11:26:05.484Z,-141.22
2022-12-22T11:28:49.656Z,-141.22
2022-12-22T11:31:33.498Z,-141.22
2022-12-22T11:34:20.702Z,-141.22
2022-12-22T11:37:03.412Z,-141.22
2022-12-22T11:39:41.479Z,-141.22
2022-12-22T11:42:24.962Z,-141.22
2022-12-22T11:45:01.675Z,-141.22
2022-12-22T11:47:39.869Z,-141.22
2022-12-22T11:51:01.237Z,-141.22
2022-12-22T11:53:35.048Z,-141.22
2022-12-22T11:56:15.108Z,-141.22
2022-12-22T11:58:58.703Z,-141.22
2022-12-22T12:01:44.301Z,-141.22
2022-12-22T12:04:30.546Z,-141.22
2022-12-22T12:07:25.596Z,-141.22
2022-12-22T12:10:04.384Z,-141.22
2022-12-22T12:12:44.502Z,-141.22
2022-12-22T12:15:25.439Z,-141.22
2022-12-22T12:18:19.705Z,-141.22
2022-12-22T12:20:58.630Z,-141.22
2022-12-22T12:23:51.124Z,-141.22
2022-12-22T12:26:23.227Z,-141.22
2022-12-22T12:29:07.362Z,-141.22
2022-12-22T12:31:40.971Z,-141.22
2022-12-22T12:34:13.654Z,-141.22
2022-12-22T12:36:50.761Z,-141.22
2022-12-22T12:39:23.727Z,-141.22
2022-12-22T12:41:59.437Z,-141.22
2022-12-22T12:44:31.584Z,-141.22
2022-12-22T12:47:22.999Z,-141.22
2022-12-22T12:50:31.485Z,-141.22
2022-12-22T12:53:18.848Z,-141.22
2022-12-22T12:55:56.245Z,-141.22
2022-12-22T12:58:50.035Z,-141.22
2022-12-22T13:01:55.288Z,-141.22
2022-12-22T13:05:14.842Z,-141.22
2022-12-22T13:08:14.190Z,-141.22
2022-12-22T13:10:49.392Z,-141.22
2022-12-22T13:13:49.386Z,-141.22
2022-12-22T13:16:29.976Z,-141.22
2022-12-22T13:19:00.060Z,-141.22
2022-12-22T13:21:55.225Z,-141.22
2022-12-22T13:24:28.936Z,-141.22
2022-12-22T13:27:06.711Z,-141.22
2022-12-22T13:29:42.959Z,-141.22
2022-12-22T13:32:22.744Z,-141.22
2022-12-22T13:35:30.526Z,-141.22
2022-12-22T13:37:53.857Z,-141.22
2022-12-22T13:40:23.459Z,-141.22
2022-12-22T13:42:54.055Z,-141.22
2022-12-22T13:45:30.709Z,-141.22
2022-12-22T13:48:00.748Z,-141.22
2022-12-22T13:50:33.917Z,-141.22
2022-12-22T13:53:03.157Z,-141.22
2022-12-22T13:55:33.189Z,-141.22
2022-12-22T13:58:09.222Z,-141.22
2022-12-22T14:00:37.593Z,-141.22
2022-12-22T14:03:34.156Z,-141.22
2022-12-22T14:06:02.505Z,-141.22
2022-12-22T14:08:30.112Z,-141.22
2022-12-22T14:10:57.812Z,-141.22
2022-12-22T14:13:33.061Z,-141.22
2022-12-22T14:16:02.169Z,-141.22
2022-12-22T14:18:31.781Z,-141.22
2022-12-22T14:21:00.303Z,-141.22
2022-12-22T14:23:31.881Z,-141.22
2022-12-22T14:26:01.742Z,-141.22
2022-12-22T14:28:35.173Z,-141.22
2022-12-22T14:31:04.913Z,-141.22
2022-12-22T14:33:34.299Z,-141.22
2022-12-22T14:36:16.671Z,-141.22
2022-12-22T14:38:47.210Z,-141.22
2022-12-22T14:41:39.655Z,-141.22
2022-12-22T14:44:15.152Z,-141.22
2022-12-22T14:46:44.239Z,-141.22
2022-12-22T14:49:16.480Z,-141.22
2022-12-22T14:51:59.121Z,-141.22
2022-12-22T14:54:29.199Z,-141.22
2022-12-22T14:57:06.334Z,-141.22
2022-12-22T14:59:40.709Z,-141.22
2022-12-22T15:02:22.998Z,-141.22
2022-12-22T15:05:06.758Z,-141.22
2022-12-22T15:10:39.289Z,-141.22
2022-12-22T15:13:12.125Z,-141.22
2022-12-22T15:15:41.102Z,-141.22
2022-12-22T15:18:14.844Z,-141.22
2022-12-22T15:20:42.658Z,-141.22
2022-12-22T15:23:13.369Z,-141.22
2022-12-22T15:25:41.028Z,-141.22
2022-12-22T15:28:08.813Z,-141.22
2022-12-22T15:30:37.138Z,-141.22
2022-12-22T15:33:12.846Z,-141.22
2022-12-22T15:35:41.342Z,-141.22
2022-12-22T15:38:13.625Z,-141.22
2022-12-22T15:40:41.357Z,-141.22
2022-12-22T15:43:22.177Z,-141.22
2022-12-22T15:45:57.065Z,-141.22
2022-12-22T15:48:29.327Z,-141.22
2022-12-22T15:50:57.836Z,-141.22
2022-12-22T15:53:25.688Z,-141.22
2022-12-22T15:55:55.773Z,-141.22
2022-12-22T15:58:27.195Z,-141.22
2022-12-22T16:00:54.877Z,-141.22
2022-12-22T16:03:22.597Z,-141.22
2022-12-22T16:05:52.720Z,-141.22
2022-12-22T16:08:23.704Z,-141.22
2022-12-22T16:10:51.427Z,-141.22
2022-12-22T16:13:23.369Z,-141.22
2022-12-22T16:15:50.991Z,-141.22
2022-12-22T16:18:19.044Z,-141.22
2022-12-22T16:20:50.071Z,-141.22
2022-12-22T16:23:21.987Z,-141.22
2022-12-22T16:25:56.952Z,-141.22
2022-12-22T16:28:26.553Z,-141.22
2022-12-22T16:30:54.588Z,-141.22
2022-12-22T16:33:22.217Z,-141.22
2022-12-22T16:35:49.784Z,-141.22
2022-12-22T16:38:19.552Z,-141.22
2022-12-22T16:40:49.900Z,-141.22
2022-12-22T16:46:13.179Z,-141.22
2022-12-22T16:48:44.377Z,-141.22
2022-12-22T16:51:17.842Z,-141.22
2022-12-22T16:53:47.334Z,-141.22
2022-12-22T16:56:18.527Z,-141.22
2022-12-22T16:58:46.747Z,-141.22
2022-12-22T17:01:32.892Z,-141.22
2022-12-22T17:04:05.435Z,-141.22
2022-12-22T17:06:33.672Z,-141.22
2022-12-22T17:09:03.399Z,-141.22
2022-12-22T17:11:32.742Z,-141.22
2022-12-22T17:14:05.911Z,-141.22
2022-12-22T17:16:33.677Z,-141.22
2022-12-22T17:19:01.347Z,-141.22
2022-12-22T17:21:30.231Z,-141.22
2022-12-22T17:24:03.848Z,-141.22
2022-12-22T17:26:35.413Z,-141.22
2022-12-22T17:29:03.244Z,-141.22
2022-12-22T17:31:31.228Z,-141.22
2022-12-22T17:33:58.980Z,-141.22
2022-12-22T17:36:33.186Z,-141.22
2022-12-22T17:39:02.327Z,-141.22
2022-12-22T17:41:30.448Z,-141.22
2022-12-22T17:43:59.355Z,-141.22
2022-12-22T17:46:28.553Z,-141.22
2022-12-22T17:48:56.181Z,-141.22
2022-12-22T17:51:26.413Z,-141.22
2022-12-22T17:53:55.643Z,-141.22
2022-12-22T17:56:25.767Z,-141.22
2022-12-22T17:58:53.466Z,-141.22
2022-12-22T18:01:25.588Z,-141.22
2022-12-22T18:03:53.876Z,-141.22
2022-12-22T18:06:24.170Z,-141.22
2022-12-22T18:08:54.275Z,-141.22
2022-12-22T18:11:22.895Z,-141.22
2022-12-22T18:13:51.326Z,-141.22
2022-12-22T18:16:20.890Z,-141.22
2022-12-22T18:18:50.241Z,-141.22
2022-12-22T18:21:20.869Z,-141.22
2022-12-22T18:23:50.984Z,-141.22
2022-12-22T18:26:24.603Z,-141.22
2022-12-22T18:28:52.904Z,-141.22
2022-12-22T18:31:21.470Z,-141.22
2022-12-22T18:33:51.136Z,-141.22
2022-12-22T18:36:20.719Z,-141.22
2022-12-22T18:38:49.838Z,-141.22
2022-12-22T18:41:21.906Z,-141.22
2022-12-22T18:43:49.617Z,-141.22
2022-12-22T18:46:17.507Z,-141.22
2022-12-22T18:48:45.543Z,-141.22
2022-12-22T18:51:19.729Z,-141.22
2022-12-22T18:53:48.002Z,-141.22
2022-12-22T18:56:15.907Z,-141.22
2022-12-22T18:58:43.964Z,-141.22
2022-12-22T19:01:18.691Z,-141.22
2022-12-22T19:03:46.505Z,-141.22
2022-12-22T19:06:18.885Z,-141.22
2022-12-22T19:08:48.179Z,-141.22
2022-12-22T19:11:17.302Z,-141.22
2022-12-22T19:13:47.168Z,-141.22
2022-12-22T19:16:17.468Z,-141.22
2022-12-22T19:18:45.540Z,-141.22
2022-12-22T19:21:14.312Z,-141.22
2022-12-22T19:23:44.180Z,-141.22
2022-12-22T19:26:21.530Z,-141.22
2022-12-22T19:28:52.268Z,-141.22
2022-12-22T19:31:23.935Z,-141.22
2022-12-22T19:33:53.168Z,-141.22
2022-12-22T19:36:25.463Z,-141.22
2022-12-22T19:39:02.728Z,-141.22
2022-12-22T19:41:38.255Z,-141.22
2022-12-22T19:44:06.989Z,-141.22
2022-12-22T19:46:36.169Z,-141.22
2022-12-22T19:49:03.881Z,-141.22
2022-12-22T19:51:32.388Z,-141.22
2022-12-22T19:54:01.479Z,-141.22
2022-12-22T19:56:30.725Z,-141.22
2022-12-22T19:59:01.884Z,-141.22
2022-12-22T20:01:30.342Z,-141.22
2022-12-22T20:03:58.434Z,-141.22
2022-12-22T20:06:26.164Z,-141.22
2022-12-22T20:10:59.050Z,6.76
2022-12-22T20:13:31.289Z,6.72
2022-12-22T20:15:59.548Z,6.68
2022-12-22T20:18:30.107Z,6.68
2022-12-22T20:21:02.652Z,6.65
2022-12-22T20:23:33.065Z,6.66
2022-12-22T20:26:04.112Z,6.66
2022-12-22T20:28:34.798Z,6.62
2022-12-22T20:31:02.767Z,6.63
2022-12-22T20:33:31.352Z,6.63
2022-12-22T20:36:01.241Z,6.66
2022-12-22T20:38:34.170Z,6.67
2022-12-22T20:41:05.085Z,6.62
2022-12-22T20:43:35.135Z,6.62
2022-12-22T20:46:08.970Z,6.65
2022-12-22T20:48:39.672Z,6.63
2022-12-22T20:51:11.437Z,6.61
2022-12-22T20:53:39.067Z,6.63
2022-12-22T20:56:16.951Z,6.64
2022-12-22T20:58:44.732Z,6.63
2022-12-22T21:01:12.380Z,6.63
2022-12-22T21:03:42.794Z,6.63
2022-12-22T21:06:24.497Z,6.64
2022-12-22T21:08:52.837Z,6.67
2022-12-22T21:11:21.840Z,6.67
2022-12-22T21:13:49.524Z,6.68
2022-12-22T21:16:19.467Z,6.71
2022-12-22T21:18:47.427Z,6.74
2022-12-22T21:21:15.070Z,6.72
2022-12-22T21:23:42.788Z,6.75
2022-12-22T21:26:20.576Z,6.76
2022-12-22T21:28:50.035Z,6.78
2022-12-22T21:31:17.744Z,6.82
2022-12-22T21:33:47.012Z,6.80
2022-12-22T21:36:22.444Z,6.84
2022-12-22T21:38:53.081Z,6.84
2022-12-22T21:41:40.734Z,6.84
2022-12-22T21:44:12.283Z,6.82
2022-12-22T21:46:40.579Z,6.83
2022-12-22T21:49:08.247Z,6.84
2022-12-22T21:51:36.163Z,6.86
2022-12-22T21:54:03.777Z,6.85
2022-12-22T21:56:31.379Z,6.86
2022-12-22T21:59:03.569Z,6.85
2022-12-22T22:01:33.510Z,6.86
2022-12-22T22:04:01.256Z,6.85
2022-12-22T22:06:29.518Z,6.85
2022-12-22T22:08:57.163Z,6.82
2022-12-22T22:11:26.251Z,6.80
2022-12-22T22:13:54.170Z,6.79
2022-12-22T22:16:21.801Z,6.78
2022-12-22T22:18:51.131Z,6.75
2022-12-22T22:21:18.701Z,6.77
2022-12-22T22:23:46.272Z,6.76
2022-12-22T22:26:14.165Z,6.74
2022-12-22T22:28:41.979Z,6.73
2022-12-22T22:31:11.489Z,6.73
2022-12-22T22:33:39.366Z,6.75
2022-12-22T22:36:09.676Z,6.76
2022-12-22T22:38:37.341Z,6.75
2022-12-22T22:41:05.266Z,6.76
2022-12-22T22:43:33.015Z,6.73
2022-12-22T22:46:00.669Z,6.72
2022-12-22T22:48:28.359Z,6.72
2022-12-22T22:50:55.976Z,6.74
2022-12-22T22:53:24.947Z,6.69
2022-12-22T22:55:52.609Z,6.70
2022-12-22T22:58:20.205Z,6.69
2022-12-22T23:00:47.880Z,6.70
2022-12-22T23:03:16.660Z,6.71
2022-12-22T23:05:44.558Z,6.71
2022-12-22T23:08:12.243Z,6.74
2022-12-22T23:10:47.708Z,6.74
2022-12-22T23:13:15.353Z,6.73
2022-12-22T23:15:43.027Z,6.74
2022-12-22T23:18:10.868Z,6.72
2022-12-22T23:20:38.493Z,6.74
2022-12-22T23:23:06.043Z,6.71
2022-12-22T23:25:34.461Z,6.70
2022-12-22T23:28:03.438Z,6.72
2022-12-22T23:30:31.024Z,6.72
2022-12-22T23:32:58.636Z,6.69
2022-12-22T23:35:26.232Z,6.68
2022-12-22T23:37:53.881Z,6.69
2022-12-22T23:43:12.707Z,6.68
2022-12-22T23:45:41.568Z,6.69
2022-12-22T23:48:10.765Z,6.70
2022-12-22T23:50:38.343Z,6.69
2022-12-22T23:53:06.027Z,6.71
2022-12-22T23:55:33.727Z,6.71
2022-12-22T23:58:01.413Z,6.72
