createdAt,value
2022-11-28T00:00:22.549Z,4.92
2022-11-28T00:04:07.394Z,4.84
2022-11-28T00:08:02.970Z,4.83
2022-11-28T00:11:32.805Z,4.78
2022-11-28T00:15:00.641Z,4.77
2022-11-28T00:18:28.041Z,4.73
2022-11-28T00:26:03.893Z,4.70
2022-11-28T00:29:30.539Z,4.74
2022-11-28T00:32:57.298Z,4.75
2022-11-28T00:36:24.847Z,4.80
2022-11-28T00:39:51.489Z,4.86
2022-11-28T00:43:18.089Z,4.88
2022-11-28T00:46:45.499Z,4.84
2022-11-28T00:50:17.760Z,4.79
2022-11-28T00:53:45.948Z,4.73
2022-11-28T00:57:12.877Z,4.65
2022-11-28T01:00:40.142Z,4.57
2022-11-28T01:04:10.144Z,4.49
2022-11-28T01:07:37.536Z,4.43
2022-11-28T01:11:05.160Z,4.39
2022-11-28T01:14:31.874Z,4.33
2022-11-28T01:18:00.105Z,4.27
2022-11-28T01:21:29.896Z,4.23
2022-11-28T01:24:56.784Z,4.23
2022-11-28T01:28:24.879Z,4.27
2022-11-28T01:31:52.171Z,4.31
2022-11-28T01:35:20.708Z,4.37
2022-11-28T01:38:50.625Z,4.37
2022-11-28T01:42:21.375Z,4.38
2022-11-28T01:45:50.979Z,4.40
2022-11-28T01:49:23.339Z,4.42
2022-11-28T01:52:59.119Z,4.46
2022-11-28T01:56:30.496Z,4.45
2022-11-28T02:00:03.165Z,4.46
2022-11-28T02:03:45.446Z,4.44
2022-11-28T02:07:12.633Z,4.41
2022-11-28T02:10:51.431Z,4.38
2022-11-28T02:14:36.917Z,4.36
2022-11-28T02:18:23.176Z,4.28
2022-11-28T02:22:01.445Z,4.18
2022-11-28T02:25:53.230Z,4.14
2022-11-28T02:29:43.111Z,4.09
2022-11-28T02:33:22.813Z,4.06
2022-11-28T02:36:53.041Z,4.07
2022-11-28T02:40:29.471Z,4.08
2022-11-28T02:44:04.480Z,4.13
2022-11-28T02:47:38.001Z,4.17
2022-11-28T02:51:11.782Z,4.19
2022-11-28T02:54:40.587Z,4.18
2022-11-28T02:58:09.878Z,4.07
2022-11-28T03:01:39.483Z,4.03
2022-11-28T03:05:16.518Z,3.99
2022-11-28T03:09:00.272Z,3.91
2022-11-28T03:12:39.827Z,3.81
2022-11-28T03:16:20.440Z,3.68
2022-11-28T03:19:58.645Z,3.58
2022-11-28T03:23:34.704Z,3.54
2022-11-28T03:27:12.020Z,3.53
2022-11-28T03:30:44.794Z,3.49
2022-11-28T03:34:16.371Z,3.46
2022-11-28T03:37:52.868Z,3.44
2022-11-28T03:41:23.909Z,3.45
2022-11-28T03:44:55.979Z,3.46
2022-11-28T03:48:29.095Z,3.49
2022-11-28T03:52:01.463Z,3.52
2022-11-28T03:55:37.423Z,3.58
2022-11-28T03:59:09.505Z,3.64
2022-11-28T04:02:41.633Z,3.65
2022-11-28T04:06:16.187Z,3.66
2022-11-28T04:09:49.040Z,3.66
2022-11-28T04:13:27.535Z,3.63
2022-11-28T04:16:58.000Z,3.60
2022-11-28T04:20:31.710Z,3.52
2022-11-28T04:23:59.012Z,3.39
2022-11-28T04:27:33.855Z,3.27
2022-11-28T04:31:06.193Z,3.20
2022-11-28T04:34:36.990Z,3.15
2022-11-28T04:38:07.678Z,3.11
2022-11-28T04:41:40.936Z,3.09
2022-11-28T04:45:15.876Z,3.09
2022-11-28T04:48:43.313Z,3.06
2022-11-28T04:52:14.819Z,3.07
2022-11-28T04:55:47.786Z,3.10
2022-11-28T04:59:16.304Z,3.14
2022-11-28T05:02:45.784Z,3.19
2022-11-28T05:06:12.583Z,3.23
2022-11-28T05:09:39.045Z,3.27
2022-11-28T05:13:05.488Z,3.29
2022-11-28T05:16:32.507Z,3.26
2022-11-28T05:19:59.473Z,3.25
2022-11-28T05:23:28.234Z,3.26
2022-11-28T05:26:55.256Z,3.27
2022-11-28T05:30:22.599Z,3.19
2022-11-28T05:33:49.696Z,3.14
2022-11-28T05:37:18.163Z,3.10
2022-11-28T05:40:45.151Z,3.05
2022-11-28T05:44:13.102Z,3.01
2022-11-28T05:47:40.150Z,2.98
2022-11-28T05:51:09.801Z,2.95
2022-11-28T05:54:36.882Z,2.91
2022-11-28T05:58:03.328Z,2.92
2022-11-28T06:01:32.086Z,2.95
2022-11-28T06:05:21.080Z,2.99
2022-11-28T06:08:52.928Z,3.02
2022-11-28T06:12:19.605Z,3.07
2022-11-28T06:15:47.170Z,3.13
2022-11-28T06:19:18.178Z,3.18
2022-11-28T06:22:47.427Z,3.18
2022-11-28T06:26:19.180Z,3.19
2022-11-28T06:29:47.536Z,3.19
2022-11-28T06:33:14.282Z,3.19
2022-11-28T06:36:40.762Z,3.14
2022-11-28T06:40:11.609Z,3.08
2022-11-28T06:43:40.813Z,3.03
2022-11-28T06:47:09.957Z,2.94
2022-11-28T06:50:37.789Z,2.84
2022-11-28T06:54:06.436Z,2.77
2022-11-28T06:57:33.237Z,2.72
2022-11-28T07:01:06.267Z,2.69
2022-11-28T07:04:33.490Z,2.65
2022-11-28T07:08:01.641Z,2.68
2022-11-28T07:11:30.204Z,2.73
2022-11-28T07:14:57.266Z,2.78
2022-11-28T07:18:27.395Z,2.83
2022-11-28T07:21:54.203Z,2.90
2022-11-28T07:25:21.110Z,2.96
2022-11-28T07:28:59.075Z,3.03
2022-11-28T07:32:28.536Z,3.06
2022-11-28T07:35:55.239Z,3.08
2022-11-28T07:39:21.994Z,3.04
2022-11-28T07:42:49.290Z,3.02
2022-11-28T07:46:18.038Z,3.00
2022-11-28T07:49:44.963Z,2.98
2022-11-28T07:53:12.473Z,2.94
2022-11-28T07:57:11.521Z,2.91
2022-11-28T08:00:29.278Z,2.89
2022-11-28T08:03:56.422Z,2.88
2022-11-28T08:07:23.128Z,2.90
2022-11-28T08:10:49.784Z,2.92
2022-11-28T08:14:16.124Z,2.96
2022-11-28T08:17:52.542Z,2.99
2022-11-28T08:21:21.310Z,3.06
2022-11-28T08:24:47.982Z,3.15
2022-11-28T08:28:14.431Z,3.22
2022-11-28T08:31:41.584Z,3.29
2022-11-28T08:35:09.060Z,3.37
2022-11-28T08:38:36.203Z,3.44
2022-11-28T08:42:02.364Z,3.48
2022-11-28T08:45:29.185Z,3.47
2022-11-28T08:48:55.432Z,3.40
2022-11-28T08:52:22.373Z,3.38
2022-11-28T08:55:49.225Z,3.31
2022-11-28T08:59:16.442Z,3.24
2022-11-28T09:02:42.887Z,3.21
2022-11-28T09:06:09.528Z,3.20
2022-11-28T09:09:35.868Z,3.18
2022-11-28T09:13:01.994Z,3.19
2022-11-28T09:16:28.665Z,3.23
2022-11-28T09:19:55.334Z,3.32
2022-11-28T09:23:21.400Z,3.43
2022-11-28T09:26:48.375Z,3.56
2022-11-28T09:30:18.247Z,3.68
2022-11-28T09:33:45.338Z,3.83
2022-11-28T09:37:12.392Z,3.98
2022-11-28T09:40:40.945Z,4.12
2022-11-28T09:44:15.753Z,4.22
2022-11-28T09:47:46.766Z,4.32
2022-11-28T09:51:26.788Z,4.40
2022-11-28T09:54:59.854Z,4.46
2022-11-28T09:58:35.066Z,4.46
2022-11-28T10:02:16.604Z,4.47
2022-11-28T10:05:50.984Z,4.47
2022-11-28T10:09:33.331Z,4.48
2022-11-28T10:13:07.033Z,4.51
2022-11-28T10:16:43.272Z,4.54
2022-11-28T10:20:17.288Z,4.60
2022-11-28T10:23:48.509Z,4.69
2022-11-28T10:27:21.303Z,4.82
2022-11-28T10:31:01.861Z,4.92
2022-11-28T10:34:32.825Z,5.08
2022-11-28T10:37:59.751Z,5.22
2022-11-28T10:41:33.663Z,5.43
2022-11-28T10:45:20.578Z,5.64
2022-11-28T10:48:53.587Z,5.82
2022-11-28T10:52:28.283Z,5.94
2022-11-28T10:56:11.267Z,5.99
2022-11-28T10:59:56.316Z,6.02
2022-11-28T11:03:28.578Z,6.00
2022-11-28T11:07:19.531Z,6.07
2022-11-28T11:10:53.778Z,6.10
2022-11-28T11:14:35.480Z,6.16
2022-11-28T11:18:06.493Z,6.19
2022-11-28T11:21:35.157Z,6.19
