createdAt,value
2023-03-03T00:01:10.504Z,10.40
2023-03-03T00:03:39.170Z,10.40
2023-03-03T00:06:10.554Z,10.30
2023-03-03T00:08:39.311Z,10.30
2023-03-03T00:11:07.993Z,10.30
2023-03-03T00:13:45.389Z,10.20
2023-03-03T00:16:23.703Z,10.20
2023-03-03T00:18:52.619Z,10.20
2023-03-03T00:21:29.459Z,10.20
2023-03-03T00:24:16.319Z,10.10
2023-03-03T00:26:46.849Z,10.10
2023-03-03T00:29:35.949Z,10.10
2023-03-03T00:32:22.576Z,10.00
2023-03-03T00:34:51.942Z,10.00
2023-03-03T00:37:30.758Z,10.00
2023-03-03T00:40:25.310Z,10.00
2023-03-03T00:42:56.445Z,10.00
2023-03-03T00:45:31.570Z,10.00
2023-03-03T00:48:02.685Z,10.00
2023-03-03T00:50:35.487Z,10.00
2023-03-03T00:53:06.549Z,9.90
2023-03-03T00:55:36.226Z,9.90
2023-03-03T00:58:05.215Z,9.90
2023-03-03T01:00:35.470Z,9.90
2023-03-03T01:03:06.351Z,9.90
2023-03-03T01:05:35.492Z,9.80
2023-03-03T01:08:04.272Z,9.80
2023-03-03T01:10:35.714Z,9.80
2023-03-03T01:13:04.775Z,9.80
2023-03-03T01:15:34.634Z,9.80
2023-03-03T01:18:03.239Z,9.70
2023-03-03T01:20:31.772Z,9.80
2023-03-03T01:23:00.271Z,9.70
2023-03-03T01:25:28.795Z,9.70
2023-03-03T01:27:57.463Z,9.60
2023-03-03T01:30:25.968Z,9.60
2023-03-03T01:32:55.903Z,9.60
2023-03-03T01:35:24.643Z,9.60
2023-03-03T01:37:53.151Z,9.60
2023-03-03T01:40:26.846Z,9.60
2023-03-03T01:43:00.153Z,9.50
2023-03-03T01:45:31.460Z,9.50
2023-03-03T01:48:08.000Z,9.50
2023-03-03T01:50:41.404Z,9.50
2023-03-03T01:53:16.863Z,9.50
2023-03-03T01:55:46.805Z,9.50
2023-03-03T01:58:19.690Z,9.50
2023-03-03T02:00:53.338Z,9.50
2023-03-03T02:03:25.260Z,9.50
2023-03-03T02:05:56.657Z,9.50
2023-03-03T02:08:29.985Z,9.50
2023-03-03T02:10:59.181Z,9.50
2023-03-03T02:13:27.660Z,9.40
2023-03-03T02:15:59.324Z,9.40
2023-03-03T02:18:30.256Z,9.40
2023-03-03T02:21:05.209Z,9.40
2023-03-03T02:23:41.174Z,9.40
2023-03-03T02:26:14.357Z,9.40
2023-03-03T02:28:43.569Z,9.40
2023-03-03T02:31:15.645Z,9.50
2023-03-03T02:33:46.069Z,9.40
2023-03-03T02:36:16.040Z,9.50
2023-03-03T02:38:50.897Z,9.40
2023-03-03T02:41:30.238Z,9.40
2023-03-03T02:44:01.354Z,9.40
2023-03-03T02:46:33.312Z,9.40
2023-03-03T02:49:01.669Z,9.40
2023-03-03T02:51:30.102Z,9.40
2023-03-03T02:53:58.850Z,9.40
2023-03-03T02:56:28.779Z,9.40
2023-03-03T02:58:57.478Z,9.40
2023-03-03T03:01:26.059Z,9.40
2023-03-03T03:03:54.616Z,9.40
2023-03-03T03:06:22.990Z,9.40
2023-03-03T03:08:51.564Z,9.50
2023-03-03T03:11:19.970Z,9.40
2023-03-03T03:13:49.762Z,9.50
2023-03-03T03:16:18.163Z,9.40
2023-03-03T03:18:46.642Z,9.50
2023-03-03T03:21:15.412Z,9.50
2023-03-03T03:23:44.183Z,9.40
2023-03-03T03:26:12.904Z,9.40
2023-03-03T03:28:41.938Z,9.40
2023-03-03T03:31:11.861Z,9.40
2023-03-03T03:33:40.536Z,9.40
2023-03-03T03:36:09.639Z,9.40
2023-03-03T03:38:39.100Z,9.50
2023-03-03T03:41:08.205Z,9.50
2023-03-03T03:43:36.622Z,9.50
2023-03-03T03:46:05.218Z,9.50
2023-03-03T03:48:35.146Z,9.50
2023-03-03T03:51:03.707Z,9.50
2023-03-03T03:53:32.512Z,9.50
2023-03-03T03:56:00.971Z,9.50
2023-03-03T03:58:29.395Z,9.60
2023-03-03T04:01:02.647Z,9.60
2023-03-03T04:03:30.997Z,9.60
2023-03-03T04:06:00.803Z,9.60
2023-03-03T04:08:29.121Z,9.60
2023-03-03T04:10:57.500Z,9.70
2023-03-03T04:13:35.304Z,9.70
2023-03-03T04:16:04.242Z,9.70
2023-03-03T04:18:32.617Z,9.70
2023-03-03T04:21:02.375Z,9.70
2023-03-03T04:23:30.905Z,9.70
2023-03-03T04:25:59.491Z,9.70
2023-03-03T04:28:27.764Z,9.70
2023-03-03T04:30:56.146Z,9.80
2023-03-03T04:33:24.537Z,9.80
2023-03-03T04:35:55.377Z,9.80
2023-03-03T04:38:25.195Z,9.80
2023-03-03T04:40:53.502Z,9.80
2023-03-03T04:43:21.910Z,9.80
2023-03-03T04:45:50.496Z,9.80
2023-03-03T04:48:18.881Z,9.80
2023-03-03T04:50:47.128Z,9.80
2023-03-03T04:53:15.521Z,9.80
2023-03-03T04:55:45.462Z,9.80
2023-03-03T04:58:13.936Z,9.90
2023-03-03T05:00:42.289Z,9.90
2023-03-03T05:03:13.076Z,9.90
2023-03-03T05:05:42.031Z,9.90
2023-03-03T05:08:10.336Z,9.90
2023-03-03T05:10:38.726Z,9.90
2023-03-03T05:13:09.700Z,9.90
2023-03-03T05:15:38.388Z,9.90
2023-03-03T05:18:06.903Z,9.90
2023-03-03T05:20:35.305Z,9.90
2023-03-03T05:23:03.626Z,9.90
2023-03-03T05:25:32.073Z,9.90
2023-03-03T05:28:00.423Z,9.90
2023-03-03T05:30:32.239Z,9.90
2023-03-03T05:33:00.713Z,9.90
2023-03-03T05:35:29.102Z,9.90
2023-03-03T05:37:58.189Z,9.90
2023-03-03T05:40:26.817Z,9.90
2023-03-03T05:42:55.464Z,10.00
2023-03-03T05:45:24.464Z,10.00
2023-03-03T05:47:55.976Z,10.00
2023-03-03T05:50:25.075Z,10.00
2023-03-03T05:52:54.345Z,10.00
2023-03-03T05:55:23.077Z,10.00
2023-03-03T05:57:51.498Z,10.00
2023-03-03T06:00:20.889Z,10.00
2023-03-03T06:02:49.290Z,10.00
2023-03-03T06:05:19.292Z,10.00
2023-03-03T06:07:47.677Z,10.10
2023-03-03T06:10:16.208Z,10.10
2023-03-03T06:12:44.721Z,10.10
2023-03-03T06:15:13.459Z,10.10
2023-03-03T06:17:41.777Z,10.10
2023-03-03T06:20:11.897Z,10.10
2023-03-03T06:22:41.699Z,10.20
2023-03-03T06:25:10.703Z,10.20
2023-03-03T06:27:39.134Z,10.20
2023-03-03T06:30:08.702Z,10.20
2023-03-03T06:32:37.283Z,10.30
2023-03-03T06:35:06.108Z,10.30
2023-03-03T06:37:34.443Z,10.30
2023-03-03T06:40:04.841Z,10.30
2023-03-03T06:42:33.213Z,10.40
2023-03-03T06:45:01.635Z,10.40
2023-03-03T06:47:29.953Z,10.40
2023-03-03T06:49:58.401Z,10.50
2023-03-03T06:52:28.645Z,10.50
2023-03-03T06:54:59.268Z,10.50
2023-03-03T06:57:31.367Z,10.50
2023-03-03T07:00:04.037Z,10.60
2023-03-03T07:02:32.411Z,10.60
2023-03-03T07:05:03.361Z,10.60
2023-03-03T07:07:31.743Z,10.60
2023-03-03T07:10:00.251Z,10.70
2023-03-03T07:12:31.792Z,10.70
2023-03-03T07:15:13.721Z,10.70
2023-03-03T07:17:45.734Z,10.80
2023-03-03T07:20:21.471Z,10.80
2023-03-03T07:22:49.800Z,10.90
2023-03-03T07:25:27.653Z,11.00
2023-03-03T07:28:01.916Z,11.00
2023-03-03T07:30:31.333Z,11.00
2023-03-03T07:33:00.559Z,11.10
2023-03-03T07:35:40.244Z,11.10
2023-03-03T07:38:30.318Z,11.10
2023-03-03T07:41:01.675Z,11.10
2023-03-03T07:43:37.752Z,11.10
2023-03-03T07:46:28.001Z,11.10
2023-03-03T07:48:57.960Z,11.20
2023-03-03T07:51:29.634Z,11.20
2023-03-03T07:54:15.326Z,11.20
2023-03-03T07:56:48.293Z,11.20
2023-03-03T07:59:23.239Z,11.20
2023-03-03T08:01:55.399Z,11.20
2023-03-03T08:04:28.876Z,11.20
2023-03-03T08:06:59.832Z,11.30
2023-03-03T08:09:40.026Z,11.30
2023-03-03T08:12:21.510Z,11.40
2023-03-03T08:14:55.456Z,11.40
2023-03-03T08:17:26.401Z,11.40
2023-03-03T08:19:56.268Z,11.50
2023-03-03T08:22:31.596Z,11.50
2023-03-03T08:25:00.046Z,11.50
2023-03-03T08:27:28.397Z,11.50
2023-03-03T08:29:58.201Z,11.50
2023-03-03T08:32:26.721Z,11.70
2023-03-03T08:34:55.211Z,11.70
2023-03-03T08:37:23.542Z,11.70
2023-03-03T08:39:51.863Z,11.80
2023-03-03T08:42:20.216Z,11.80
2023-03-03T08:44:48.579Z,11.80
2023-03-03T08:47:18.363Z,11.90
2023-03-03T08:49:49.662Z,11.90
2023-03-03T08:52:18.040Z,12.00
2023-03-03T08:54:46.420Z,11.90
2023-03-03T08:57:14.785Z,12.00
2023-03-03T08:59:43.216Z,12.10
2023-03-03T09:02:11.648Z,12.20
2023-03-03T09:04:41.485Z,12.20
2023-03-03T09:07:10.679Z,12.20
2023-03-03T09:09:39.846Z,12.30
2023-03-03T09:12:16.867Z,12.30
2023-03-03T09:14:45.914Z,12.40
2023-03-03T09:17:26.444Z,12.40
2023-03-03T09:19:59.270Z,12.40
2023-03-03T09:22:29.327Z,12.40
2023-03-03T09:25:00.450Z,12.50
2023-03-03T09:27:30.855Z,12.60
2023-03-03T09:30:03.219Z,12.60
2023-03-03T09:32:37.895Z,12.60
2023-03-03T09:35:38.498Z,12.60
2023-03-03T09:38:19.822Z,12.70
2023-03-03T09:41:10.694Z,12.70
2023-03-03T09:43:50.050Z,12.80
2023-03-03T09:46:29.510Z,12.80
2023-03-03T09:49:07.687Z,12.80
2023-03-03T09:51:52.174Z,12.90
2023-03-03T09:54:39.357Z,12.90
2023-03-03T09:57:15.787Z,13.00
2023-03-03T10:00:05.784Z,13.00
2023-03-03T10:02:47.747Z,13.00
2023-03-03T10:05:40.397Z,13.00
2023-03-03T10:08:26.752Z,13.10
2023-03-03T10:11:04.982Z,13.10
2023-03-03T10:14:04.930Z,13.20
2023-03-03T10:16:51.206Z,13.20
2023-03-03T10:19:35.765Z,13.30
2023-03-03T10:22:19.747Z,13.30
2023-03-03T10:25:04.906Z,13.30
2023-03-03T10:27:49.195Z,13.30
2023-03-03T10:30:38.983Z,13.30
2023-03-03T10:33:18.089Z,13.30
2023-03-03T10:36:18.653Z,13.40
2023-03-03T10:38:57.445Z,13.40
2023-03-03T10:42:00.550Z,13.40
2023-03-03T10:44:52.249Z,13.50
2023-03-03T10:47:36.975Z,13.40
2023-03-03T10:50:13.782Z,13.50
2023-03-03T10:52:47.785Z,13.50
2023-03-03T10:55:39.631Z,13.50
2023-03-03T10:58:39.753Z,13.60
2023-03-03T11:01:19.443Z,13.60
2023-03-03T11:04:11.836Z,13.60
2023-03-03T11:06:49.280Z,13.60
2023-03-03T11:09:32.485Z,13.70
2023-03-03T11:12:11.206Z,13.70
2023-03-03T11:14:49.183Z,13.70
2023-03-03T11:17:29.675Z,13.70
2023-03-03T11:20:07.880Z,13.70
2023-03-03T11:22:46.792Z,13.70
2023-03-03T11:25:28.465Z,13.80
2023-03-03T11:28:16.364Z,13.80
2023-03-03T11:31:03.525Z,13.80
2023-03-03T11:33:40.547Z,13.90
2023-03-03T11:36:15.961Z,13.90
2023-03-03T11:38:52.682Z,13.90
2023-03-03T11:41:40.928Z,13.90
2023-03-03T11:44:20.673Z,13.90
2023-03-03T11:46:54.987Z,13.90
2023-03-03T11:49:28.596Z,13.90
2023-03-03T11:52:09.873Z,13.90
2023-03-03T11:54:47.781Z,13.90
2023-03-03T11:57:22.858Z,13.90
2023-03-03T12:00:00.302Z,13.90
2023-03-03T12:02:52.862Z,13.90
2023-03-03T12:05:34.068Z,13.90
2023-03-03T12:08:15.199Z,13.90
2023-03-03T12:10:50.610Z,13.90
2023-03-03T12:13:30.299Z,13.90
2023-03-03T12:16:08.938Z,13.90
2023-03-03T12:18:58.411Z,13.80
2023-03-03T12:21:41.562Z,13.90
2023-03-03T12:24:31.153Z,13.90
2023-03-03T12:27:12.678Z,13.80
2023-03-03T12:29:51.206Z,13.90
2023-03-03T12:32:30.596Z,13.90
2023-03-03T12:35:08.364Z,13.90
2023-03-03T12:37:54.830Z,13.80
2023-03-03T12:40:27.933Z,13.80
2023-03-03T12:43:08.083Z,13.70
2023-03-03T12:45:50.426Z,13.80
2023-03-03T12:48:21.424Z,13.80
2023-03-03T12:51:01.809Z,13.80
2023-03-03T12:53:41.726Z,13.80
2023-03-03T12:56:11.584Z,13.90
2023-03-03T12:58:51.230Z,13.90
2023-03-03T13:01:34.741Z,13.90
2023-03-03T13:04:11.477Z,14.00
2023-03-03T13:06:47.090Z,13.90
2023-03-03T13:09:28.710Z,13.90
2023-03-03T13:12:20.138Z,14.00
2023-03-03T13:14:53.963Z,14.00
2023-03-03T13:17:28.782Z,13.90
2023-03-03T13:20:01.563Z,13.80
2023-03-03T13:22:39.145Z,13.80
2023-03-03T13:25:21.843Z,13.80
2023-03-03T13:27:54.885Z,13.80
2023-03-03T13:30:25.907Z,13.70
2023-03-03T13:32:58.864Z,13.60
2023-03-03T13:35:39.928Z,13.70
2023-03-03T13:38:15.057Z,13.70
2023-03-03T13:40:47.164Z,13.70
2023-03-03T13:43:20.393Z,13.80
2023-03-03T13:46:00.273Z,13.80
2023-03-03T13:48:55.662Z,13.80
2023-03-03T13:51:37.595Z,13.80
2023-03-03T13:54:17.318Z,13.70
2023-03-03T13:57:04.745Z,13.70
2023-03-03T13:59:40.142Z,13.70
2023-03-03T14:02:26.224Z,13.60
2023-03-03T14:05:00.685Z,13.60
2023-03-03T14:07:35.678Z,13.60
2023-03-03T14:10:13.580Z,13.50
2023-03-03T14:12:49.753Z,13.50
2023-03-03T14:15:25.084Z,13.50
2023-03-03T14:18:25.257Z,13.50
2023-03-03T14:20:56.408Z,13.40
2023-03-03T14:23:34.774Z,13.40
2023-03-03T14:26:10.649Z,13.40
2023-03-03T14:28:48.574Z,13.40
2023-03-03T14:31:22.063Z,13.40
2023-03-03T14:34:02.164Z,13.40
2023-03-03T14:36:33.883Z,13.30
2023-03-03T14:39:02.768Z,13.30
2023-03-03T14:41:43.407Z,13.30
2023-03-03T14:44:28.183Z,13.30
2023-03-03T14:47:12.747Z,13.30
2023-03-03T14:49:41.736Z,13.30
2023-03-03T14:52:22.388Z,13.20
2023-03-03T14:54:52.233Z,13.20
2023-03-03T14:57:46.323Z,13.10
2023-03-03T15:00:33.749Z,13.10
2023-03-03T15:03:23.406Z,13.10
2023-03-03T15:05:52.941Z,13.10
2023-03-03T15:08:31.954Z,13.00
2023-03-03T15:11:15.908Z,12.90
2023-03-03T15:13:46.277Z,12.90
2023-03-03T15:16:20.061Z,12.80
2023-03-03T15:19:35.769Z,12.70
2023-03-03T15:22:11.096Z,12.60
2023-03-03T15:24:46.504Z,12.60
2023-03-03T15:27:22.464Z,12.50
2023-03-03T15:30:02.826Z,12.40
2023-03-03T15:32:37.575Z,12.40
2023-03-03T15:35:13.683Z,12.40
2023-03-03T15:37:51.059Z,12.40
2023-03-03T15:40:28.111Z,12.30
2023-03-03T15:43:10.554Z,12.20
2023-03-03T15:45:46.995Z,12.20
2023-03-03T15:48:38.675Z,12.20
2023-03-03T15:51:15.389Z,12.10
2023-03-03T15:54:04.300Z,12.00
2023-03-03T15:56:40.938Z,12.00
2023-03-03T15:59:35.092Z,11.90
2023-03-03T16:02:16.811Z,11.90
2023-03-03T16:05:07.668Z,11.90
2023-03-03T16:07:52.218Z,11.80
2023-03-03T16:10:30.734Z,11.80
2023-03-03T16:13:12.224Z,11.70
2023-03-03T16:15:52.909Z,11.70
2023-03-03T16:18:34.536Z,11.60
2023-03-03T16:21:14.189Z,11.60
2023-03-03T16:23:49.084Z,11.60
2023-03-03T16:26:33.900Z,11.60
2023-03-03T16:29:25.519Z,11.50
2023-03-03T16:32:02.334Z,11.50
2023-03-03T16:34:42.715Z,11.50
2023-03-03T16:37:19.882Z,11.40
2023-03-03T16:39:56.683Z,11.40
2023-03-03T16:42:29.133Z,11.40
2023-03-03T16:45:21.424Z,11.40
2023-03-03T16:48:11.568Z,11.40
2023-03-03T16:50:49.360Z,11.40
2023-03-03T16:53:30.357Z,11.30
2023-03-03T16:56:08.482Z,11.30
2023-03-03T16:58:49.750Z,11.30
2023-03-03T17:01:29.201Z,11.30
2023-03-03T17:04:02.461Z,11.30
2023-03-03T17:06:41.140Z,11.30
2023-03-03T17:09:33.673Z,11.20
2023-03-03T17:12:18.946Z,11.20
2023-03-03T17:14:58.240Z,11.20
2023-03-03T17:17:37.746Z,11.20
2023-03-03T17:20:18.694Z,11.20
2023-03-03T17:23:02.774Z,11.10
2023-03-03T17:25:38.518Z,11.10
2023-03-03T17:28:21.905Z,11.10
2023-03-03T17:31:00.240Z,11.10
2023-03-03T17:33:57.468Z,11.10
2023-03-03T17:36:45.526Z,11.00
2023-03-03T17:39:30.958Z,11.00
2023-03-03T17:42:09.495Z,10.90
2023-03-03T17:44:46.655Z,10.90
2023-03-03T17:47:25.388Z,10.90
2023-03-03T17:50:12.107Z,10.90
2023-03-03T17:53:03.007Z,10.90
2023-03-03T17:55:56.151Z,10.80
2023-03-03T17:58:42.900Z,10.80
2023-03-03T18:01:24.165Z,10.80
2023-03-03T18:04:12.490Z,10.80
2023-03-03T18:06:59.930Z,10.80
2023-03-03T18:09:46.399Z,10.80
2023-03-03T18:12:28.224Z,10.70
2023-03-03T18:15:20.364Z,10.70
2023-03-03T18:18:05.827Z,10.70
2023-03-03T18:21:00.471Z,10.70
2023-03-03T18:23:42.865Z,10.60
2023-03-03T18:26:32.478Z,10.60
2023-03-03T18:29:32.701Z,10.60
2023-03-03T18:32:21.166Z,10.50
2023-03-03T18:34:52.899Z,10.50
2023-03-03T18:37:43.001Z,10.50
2023-03-03T18:40:30.328Z,10.40
2023-03-03T18:42:58.877Z,10.40
2023-03-03T18:45:51.692Z,10.40
2023-03-03T18:48:22.216Z,10.40
2023-03-03T18:50:52.666Z,10.40
2023-03-03T18:53:27.343Z,10.30
2023-03-03T18:55:57.656Z,10.30
2023-03-03T18:58:44.217Z,10.30
2023-03-03T19:01:40.202Z,10.20
2023-03-03T19:04:22.254Z,10.30
2023-03-03T19:07:10.266Z,10.30
2023-03-03T19:09:57.336Z,10.30
2023-03-03T19:12:51.695Z,10.30
2023-03-03T19:15:50.312Z,10.30
2023-03-03T19:18:24.002Z,10.30
2023-03-03T19:20:58.681Z,10.30
2023-03-03T19:23:47.416Z,10.20
2023-03-03T19:26:52.047Z,10.20
2023-03-03T19:29:34.053Z,10.20
2023-03-03T19:32:28.551Z,10.20
2023-03-03T19:35:09.517Z,10.30
2023-03-03T19:37:52.795Z,10.20
2023-03-03T19:40:26.358Z,10.20
2023-03-03T19:43:05.288Z,10.20
2023-03-03T19:45:54.210Z,10.20
2023-03-03T19:48:32.186Z,10.20
2023-03-03T19:51:09.299Z,10.20
2023-03-03T19:53:50.417Z,10.20
2023-03-03T19:56:32.379Z,10.10
2023-03-03T19:59:10.905Z,10.10
2023-03-03T20:01:51.444Z,10.10
2023-03-03T20:04:45.473Z,10.20
2023-03-03T20:07:29.996Z,10.10
2023-03-03T20:10:09.325Z,10.10
2023-03-03T20:13:00.022Z,10.00
2023-03-03T20:15:38.935Z,10.00
2023-03-03T20:18:38.359Z,10.10
2023-03-03T20:21:15.321Z,10.00
2023-03-03T20:23:58.126Z,10.00
2023-03-03T20:26:38.134Z,10.00
2023-03-03T20:29:38.540Z,9.90
2023-03-03T20:32:16.092Z,10.00
2023-03-03T20:34:56.790Z,10.00
2023-03-03T20:37:35.022Z,9.90
2023-03-03T20:40:12.234Z,9.90
2023-03-03T20:42:52.944Z,9.90
2023-03-03T20:45:34.239Z,9.90
2023-03-03T20:48:15.051Z,9.80
2023-03-03T20:50:54.595Z,9.80
2023-03-03T20:53:30.542Z,9.80
2023-03-03T20:56:04.341Z,9.80
2023-03-03T20:58:47.184Z,9.70
2023-03-03T21:01:22.262Z,9.70
2023-03-03T21:04:17.086Z,9.60
2023-03-03T21:06:50.041Z,9.60
2023-03-03T21:09:30.511Z,9.50
2023-03-03T21:12:03.566Z,9.50
2023-03-03T21:14:36.537Z,9.50
2023-03-03T21:17:26.892Z,9.50
2023-03-03T21:19:55.421Z,9.50
2023-03-03T21:22:25.493Z,9.50
2023-03-03T21:24:55.746Z,9.50
2023-03-03T21:27:30.137Z,9.50
2023-03-03T21:30:13.196Z,9.50
2023-03-03T21:32:43.499Z,9.50
2023-03-03T21:35:17.077Z,9.40
2023-03-03T21:37:53.732Z,9.40
2023-03-03T21:40:25.574Z,9.40
2023-03-03T21:42:55.645Z,9.40
2023-03-03T21:45:27.733Z,9.50
2023-03-03T21:47:57.495Z,9.40
2023-03-03T21:50:27.568Z,9.50
2023-03-03T21:52:57.129Z,9.50
2023-03-03T21:55:26.744Z,9.40
2023-03-03T21:57:55.244Z,9.40
2023-03-03T22:00:25.169Z,9.40
2023-03-03T22:02:55.361Z,9.40
2023-03-03T22:05:26.478Z,9.40
2023-03-03T22:07:54.847Z,9.50
2023-03-03T22:10:23.468Z,9.50
2023-03-03T22:12:51.929Z,9.50
2023-03-03T22:15:20.447Z,9.50
2023-03-03T22:17:50.246Z,9.50
2023-03-03T22:20:18.817Z,9.50
2023-03-03T22:22:47.709Z,9.50
2023-03-03T22:25:16.109Z,9.50
2023-03-03T22:27:44.436Z,9.50
2023-03-03T22:30:14.144Z,9.60
2023-03-03T22:32:42.614Z,9.60
2023-03-03T22:35:12.740Z,9.60
2023-03-03T22:37:41.118Z,9.60
2023-03-03T22:40:10.666Z,9.60
2023-03-03T22:42:39.106Z,9.60
2023-03-03T22:45:10.137Z,9.60
2023-03-03T22:47:38.735Z,9.50
2023-03-03T22:50:07.793Z,9.50
2023-03-03T22:52:37.714Z,9.50
2023-03-03T22:55:06.893Z,9.40
2023-03-03T22:57:35.287Z,9.40
2023-03-03T23:00:03.837Z,9.40
2023-03-03T23:02:34.544Z,9.50
2023-03-03T23:05:08.295Z,9.50
2023-03-03T23:07:39.103Z,9.50
2023-03-03T23:10:08.767Z,9.50
2023-03-03T23:12:37.358Z,9.50
2023-03-03T23:15:13.273Z,9.50
2023-03-03T23:17:42.110Z,9.50
2023-03-03T23:20:19.584Z,9.50
2023-03-03T23:22:49.590Z,9.50
2023-03-03T23:25:18.498Z,9.50
2023-03-03T23:27:47.290Z,9.50
2023-03-03T23:30:18.895Z,9.50
2023-03-03T23:32:48.086Z,9.50
2023-03-03T23:35:17.200Z,9.50
2023-03-03T23:37:46.123Z,9.50
2023-03-03T23:40:18.010Z,9.50
2023-03-03T23:42:46.406Z,9.50
2023-03-03T23:45:15.251Z,9.40
2023-03-03T23:47:43.652Z,9.40
2023-03-03T23:50:15.966Z,9.40
2023-03-03T23:52:44.412Z,9.40
2023-03-03T23:55:12.981Z,9.40
2023-03-03T23:57:42.808Z,9.30
