createdAt,value
2022-09-06T00:01:27.361Z,101896.09
2022-09-06T00:03:28.921Z,101899.56
2022-09-06T00:05:32.076Z,101900.50
2022-09-06T00:07:34.396Z,101901.44
2022-09-06T00:09:36.127Z,101903.19
2022-09-06T00:11:38.359Z,101900.50
2022-09-06T00:13:39.989Z,101900.50
2022-09-06T00:15:41.546Z,101902.25
2022-09-06T00:17:45.068Z,101896.09
2022-09-06T00:19:46.613Z,101903.25
2022-09-06T00:21:48.087Z,101890.88
2022-09-06T00:23:49.912Z,101897.34
2022-09-06T00:25:51.381Z,101895.63
2022-09-06T00:27:57.248Z,101899.31
2022-09-06T00:29:58.772Z,101900.34
2022-09-06T00:32:00.411Z,101901.22
2022-09-06T00:34:02.666Z,101897.03
2022-09-06T00:36:04.552Z,101890.72
2022-09-06T00:38:06.030Z,101893.50
2022-09-06T00:40:08.509Z,101890.97
2022-09-06T00:42:13.430Z,101887.34
2022-09-06T00:44:15.200Z,101888.34
2022-09-06T00:46:24.290Z,101892.00
2022-09-06T00:48:26.070Z,101882.34
2022-09-06T00:50:29.364Z,101885.25
2022-09-06T00:52:32.447Z,101891.72
2022-09-06T00:54:34.249Z,101891.88
2022-09-06T00:56:40.885Z,101882.09
2022-09-06T00:58:43.104Z,101887.44
2022-09-06T01:00:47.441Z,101883.91
2022-09-06T01:02:49.613Z,101877.75
2022-09-06T01:04:52.183Z,101875.31
2022-09-06T01:06:59.652Z,101873.50
2022-09-06T01:09:22.426Z,101875.63
2022-09-06T01:11:53.681Z,101875.06
2022-09-06T01:14:22.336Z,101871.72
2022-09-06T01:16:38.933Z,101874.41
2022-09-06T01:19:04.936Z,101873.38
2022-09-06T01:21:17.052Z,101877.09
2022-09-06T01:23:36.767Z,101861.97
2022-09-06T01:26:05.562Z,101869.44
2022-09-06T01:28:18.227Z,101870.53
2022-09-06T01:30:20.361Z,101874.16
2022-09-06T01:32:49.232Z,101869.88
2022-09-06T01:35:17.941Z,101862.88
2022-09-06T01:37:22.824Z,101867.38
2022-09-06T01:39:28.495Z,101870.97
2022-09-06T01:41:30.998Z,101869.25
2022-09-06T01:43:37.979Z,101868.44
2022-09-06T01:46:11.508Z,101860.66
2022-09-06T01:48:22.115Z,101864.19
2022-09-06T01:50:45.102Z,101864.47
2022-09-06T01:53:10.801Z,101868.19
2022-09-06T01:55:26.121Z,101857.53
2022-09-06T01:57:30.225Z,101855.81
2022-09-06T01:59:34.665Z,101854.06
2022-09-06T02:02:03.610Z,101848.78
2022-09-06T02:04:31.429Z,101856.06
2022-09-06T02:06:40.478Z,101853.34
2022-09-06T02:08:47.202Z,101850.72
2022-09-06T02:10:59.175Z,101852.44
2022-09-06T02:13:04.437Z,101848.03
2022-09-06T02:15:15.767Z,101853.41
2022-09-06T02:17:22.591Z,101850.78
2022-09-06T02:19:26.903Z,101847.25
2022-09-06T02:21:35.024Z,101849.94
2022-09-06T02:23:40.387Z,101847.47
2022-09-06T02:25:48.189Z,101841.16
2022-09-06T02:27:50.007Z,101845.50
2022-09-06T02:29:51.692Z,101850.78
2022-09-06T02:32:00.491Z,101854.34
2022-09-06T02:34:02.681Z,101850.72
2022-09-06T02:36:08.658Z,101851.47
2022-09-06T02:38:10.230Z,101848.97
2022-09-06T02:40:12.543Z,101843.63
2022-09-06T02:42:15.682Z,101841.81
2022-09-06T02:44:17.204Z,101841.75
2022-09-06T02:46:18.913Z,101845.25
2022-09-06T02:48:20.514Z,101836.34
2022-09-06T02:50:22.105Z,101839.97
2022-09-06T02:52:23.576Z,101835.53
2022-09-06T02:54:25.244Z,101841.69
2022-09-06T02:56:26.741Z,101831.03
2022-09-06T02:58:28.461Z,101823.94
2022-09-06T03:00:31.124Z,101832.19
2022-09-06T03:02:32.815Z,101834.88
2022-09-06T03:04:34.465Z,101825.91
2022-09-06T03:06:36.075Z,101829.59
2022-09-06T03:08:38.244Z,101831.41
2022-09-06T03:10:39.704Z,101827.88
2022-09-06T03:12:45.082Z,101827.78
2022-09-06T03:14:46.601Z,101824.31
2022-09-06T03:16:48.166Z,101817.38
2022-09-06T03:18:49.751Z,101818.41
2022-09-06T03:20:52.398Z,101807.84
2022-09-06T03:22:53.908Z,101808.78
2022-09-06T03:24:55.400Z,101800.75
2022-09-06T03:26:56.878Z,101799.88
2022-09-06T03:28:58.366Z,101793.66
2022-09-06T03:31:00.011Z,101793.59
2022-09-06T03:33:02.902Z,101790.03
2022-09-06T03:35:04.868Z,101787.53
2022-09-06T03:37:06.665Z,101788.53
2022-09-06T03:39:08.189Z,101792.38
2022-09-06T03:41:09.728Z,101793.31
2022-09-06T03:43:11.218Z,101789.75
2022-09-06T03:45:13.201Z,101792.44
2022-09-06T03:47:18.789Z,101790.63
2022-09-06T03:49:21.035Z,101797.78
2022-09-06T03:51:22.552Z,101797.66
2022-09-06T03:53:25.853Z,101802.28
2022-09-06T03:55:27.353Z,101802.28
2022-09-06T03:57:29.200Z,101806.69
2022-09-06T03:59:30.720Z,101811.25
2022-09-06T04:01:32.272Z,101809.50
2022-09-06T04:03:34.274Z,101812.31
2022-09-06T04:05:36.076Z,101811.53
2022-09-06T04:07:37.995Z,101805.31
2022-09-06T04:09:39.506Z,101812.47
2022-09-06T04:11:43.853Z,101808.06
2022-09-06T04:13:46.806Z,101803.56
2022-09-06T04:15:48.348Z,101795.63
2022-09-06T04:17:49.930Z,101794.69
2022-09-06T04:19:51.444Z,101788.41
2022-09-06T04:21:52.956Z,101787.72
2022-09-06T04:23:54.487Z,101788.63
2022-09-06T04:25:58.186Z,101795.84
2022-09-06T04:27:59.810Z,101796.72
2022-09-06T04:30:01.302Z,101792.44
2022-09-06T04:32:03.144Z,101788.03
2022-09-06T04:34:04.700Z,101793.31
2022-09-06T04:36:09.082Z,101795.13
2022-09-06T04:38:10.544Z,101787.31
2022-09-06T04:40:12.344Z,101790.06
2022-09-06T04:42:14.655Z,101792.66
2022-09-06T04:44:16.174Z,101792.81
2022-09-06T04:46:20.443Z,101791.94
2022-09-06T04:48:22.207Z,101789.41
2022-09-06T04:50:23.798Z,101781.59
2022-09-06T04:52:29.948Z,101788.59
2022-09-06T04:54:31.753Z,101791.22
2022-09-06T04:56:33.394Z,101792.22
2022-09-06T04:58:34.932Z,101785.88
2022-09-06T05:00:38.630Z,101785.94
2022-09-06T05:02:40.292Z,101790.41
2022-09-06T05:04:41.892Z,101798.44
2022-09-06T05:06:43.776Z,101794.91
2022-09-06T05:08:45.244Z,101794.97
2022-09-06T05:10:46.765Z,101793.16
2022-09-06T05:12:50.216Z,101794.03
2022-09-06T05:14:51.717Z,101791.34
2022-09-06T05:16:54.378Z,101780.72
2022-09-06T05:18:56.004Z,101787.88
2022-09-06T05:20:57.556Z,101787.94
2022-09-06T05:22:59.073Z,101782.69
2022-09-06T05:25:00.615Z,101785.28
2022-09-06T05:27:04.425Z,101792.44
2022-09-06T05:29:06.230Z,101788.09
2022-09-06T05:31:10.616Z,101798.06
2022-09-06T05:33:14.350Z,101803.59
2022-09-06T05:35:16.057Z,101800.22
2022-09-06T05:37:17.572Z,101815.31
2022-09-06T05:39:21.216Z,101818.94
2022-09-06T05:41:23.701Z,101840.47
2022-09-06T05:43:25.201Z,101846.81
2022-09-06T05:45:26.709Z,101854.84
2022-09-06T05:47:28.251Z,101852.03
2022-09-06T05:49:30.981Z,101844.81
2022-09-06T05:51:32.827Z,101838.66
2022-09-06T05:53:45.421Z,101830.47
2022-09-06T05:55:46.880Z,101815.31
2022-09-06T05:57:48.535Z,101816.09
2022-09-06T05:59:50.128Z,101804.41
2022-09-06T06:01:53.287Z,101799.13
2022-09-06T06:04:03.388Z,101804.63
2022-09-06T06:06:05.096Z,101802.97
2022-09-06T06:08:06.626Z,101794.03
2022-09-06T06:10:08.597Z,101788.59
2022-09-06T06:12:10.315Z,101785.84
2022-09-06T06:14:11.875Z,101776.88
2022-09-06T06:16:18.578Z,101777.75
2022-09-06T06:18:20.358Z,101790.38
2022-09-06T06:20:21.862Z,101792.44
2022-09-06T06:22:23.369Z,101798.78
2022-09-06T06:24:24.928Z,101801.53
2022-09-06T06:26:27.767Z,101798.00
2022-09-06T06:28:29.372Z,101801.53
2022-09-06T06:30:30.834Z,101797.91
2022-09-06T06:32:32.385Z,101796.19
2022-09-06T06:34:33.863Z,101796.97
2022-09-06T06:36:36.721Z,101797.78
2022-09-06T06:38:39.557Z,101804.84
2022-09-06T06:40:45.563Z,101818.38
2022-09-06T06:42:47.049Z,101820.03
2022-09-06T06:44:48.573Z,101817.44
2022-09-06T06:46:50.127Z,101819.03
2022-09-06T06:48:54.879Z,101823.50
2022-09-06T06:50:56.786Z,101833.47
2022-09-06T06:52:58.291Z,101829.72
2022-09-06T06:54:59.812Z,101831.44
2022-09-06T06:57:01.536Z,101841.28
2022-09-06T06:59:05.546Z,101842.91
2022-09-06T07:01:08.604Z,101843.72
2022-09-06T07:03:11.106Z,101849.84
2022-09-06T07:07:36.537Z,101854.25
2022-09-06T07:12:02.984Z,101853.91
2022-09-06T07:14:04.473Z,101859.28
2022-09-06T07:16:19.564Z,101858.34
2022-09-06T07:18:21.133Z,101853.78
2022-09-06T07:20:23.792Z,101851.91
2022-09-06T07:22:25.354Z,101851.84
2022-09-06T07:24:26.921Z,101858.84
2022-09-06T07:26:30.536Z,101843.59
2022-09-06T07:28:32.052Z,101845.41
2022-09-06T07:30:37.333Z,101848.09
2022-09-06T07:32:38.833Z,101858.78
2022-09-06T07:34:40.311Z,101857.78
2022-09-06T07:36:41.860Z,101865.81
2022-09-06T07:38:47.396Z,101868.41
2022-09-06T07:40:56.949Z,101865.81
2022-09-06T07:42:59.535Z,101869.28
2022-09-06T07:45:01.060Z,101859.31
2022-09-06T07:49:31.675Z,101856.25
2022-09-06T07:51:35.762Z,101840.94
2022-09-06T07:53:38.714Z,101847.25
2022-09-06T07:55:40.238Z,101839.28
2022-09-06T07:57:41.935Z,101841.09
2022-09-06T07:59:43.437Z,101853.25
2022-09-06T08:01:45.048Z,101852.16
2022-09-06T08:03:47.926Z,101852.03
2022-09-06T08:10:33.554Z,101844.66
2022-09-06T08:12:35.148Z,101847.25
2022-09-06T08:14:36.632Z,101839.00
2022-09-06T08:16:39.336Z,101846.75
2022-09-06T08:18:41.001Z,101848.34
2022-09-06T08:20:42.473Z,101852.75
2022-09-06T08:22:43.997Z,101853.53
2022-09-06T08:24:45.473Z,101854.34
2022-09-06T08:26:47.020Z,101856.91
2022-09-06T08:28:52.448Z,101851.41
2022-09-06T08:30:53.979Z,101843.22
2022-09-06T08:32:56.776Z,101858.25
2022-09-06T08:34:58.258Z,101847.47
2022-09-06T08:36:59.746Z,101844.72
2022-09-06T08:39:04.180Z,101849.00
2022-09-06T08:41:14.763Z,101845.44
2022-09-06T08:43:20.103Z,101844.50
2022-09-06T08:45:23.432Z,101847.19
2022-09-06T08:47:25.270Z,101845.53
2022-09-06T08:49:30.752Z,101845.31
2022-09-06T08:52:08.682Z,101831.91
2022-09-06T08:54:36.132Z,101829.94
2022-09-06T08:57:02.952Z,101833.28
2022-09-06T08:59:12.420Z,101823.34
2022-09-06T09:01:19.202Z,101815.25
2022-09-06T09:03:38.158Z,101807.22
2022-09-06T09:05:41.241Z,101811.63
2022-09-06T09:07:53.158Z,101809.88
2022-09-06T09:09:57.537Z,101818.16
2022-09-06T09:12:00.779Z,101818.16
2022-09-06T09:14:12.421Z,101822.63
2022-09-06T09:16:15.249Z,101830.03
2022-09-06T09:18:23.802Z,101829.38
2022-09-06T09:20:25.286Z,101823.53
2022-09-06T09:22:27.878Z,101828.81
2022-09-06T09:24:31.355Z,101826.06
2022-09-06T09:26:41.125Z,101823.47
2022-09-06T09:29:02.273Z,101826.38
2022-09-06T09:31:04.722Z,101826.50
2022-09-06T09:33:22.081Z,101816.16
2022-09-06T09:35:40.759Z,101813.84
2022-09-06T09:39:44.766Z,101805.00
2022-09-06T09:41:50.684Z,101799.03
2022-09-06T09:44:03.702Z,101808.84
2022-09-06T09:46:30.946Z,101792.88
2022-09-06T09:48:32.475Z,101795.41
2022-09-06T09:50:35.253Z,101796.28
2022-09-06T09:52:43.958Z,101789.09
2022-09-06T09:54:47.640Z,101790.03
2022-09-06T09:56:52.770Z,101794.53
2022-09-06T09:58:56.509Z,101789.03
2022-09-06T10:01:34.065Z,101781.81
2022-09-06T10:03:35.683Z,101787.66
2022-09-06T10:05:37.330Z,101784.66
2022-09-06T10:07:51.136Z,101781.66
2022-09-06T10:10:05.723Z,101783.16
2022-09-06T10:12:07.627Z,101781.03
2022-09-06T10:14:20.881Z,101792.53
2022-09-06T10:16:43.289Z,101790.81
2022-09-06T10:18:44.754Z,101789.78
2022-09-06T10:20:53.345Z,101802.22
2022-09-06T10:22:57.679Z,101800.72
2022-09-06T10:25:11.714Z,101811.50
2022-09-06T10:27:18.995Z,101811.75
2022-09-06T10:29:35.308Z,101807.19
2022-09-06T10:31:39.933Z,101813.25
2022-09-06T10:33:59.708Z,101809.56
2022-09-06T10:36:03.543Z,101805.78
2022-09-06T10:38:36.106Z,101807.44
2022-09-06T10:40:48.435Z,101800.28
2022-09-06T10:42:56.776Z,101812.72
2022-09-06T10:45:21.027Z,101813.81
2022-09-06T10:47:28.767Z,101818.22
2022-09-06T10:49:33.413Z,101820.97
2022-09-06T10:51:39.450Z,101819.16
2022-09-06T10:53:53.600Z,101815.63
2022-09-06T10:56:06.434Z,101812.94
2022-09-06T10:58:19.283Z,101807.59
2022-09-06T11:00:21.755Z,101804.84
2022-09-06T11:02:45.145Z,101818.06
2022-09-06T11:07:30.241Z,101810.81
2022-09-06T11:09:31.638Z,101803.66
2022-09-06T11:11:44.404Z,101804.44
2022-09-06T11:13:46.287Z,101796.41
2022-09-06T11:16:06.543Z,101797.28
2022-09-06T11:18:13.316Z,101791.94
2022-09-06T11:20:26.453Z,101798.06
2022-09-06T11:23:03.047Z,101796.19
2022-09-06T11:25:23.166Z,101801.31
2022-09-06T11:27:30.574Z,101794.84
2022-09-06T11:29:34.776Z,101797.22
2022-09-06T11:34:26.156Z,101790.28
2022-09-06T11:36:36.356Z,101793.25
2022-09-06T11:38:37.960Z,101791.78
2022-09-06T11:40:41.644Z,101795.78
2022-09-06T11:42:46.140Z,101798.94
2022-09-06T11:44:56.816Z,101793.25
2022-09-06T11:46:58.912Z,101803.31
2022-09-06T11:49:15.355Z,101801.16
2022-09-06T11:51:34.546Z,101810.69
2022-09-06T11:53:59.052Z,101800.56
2022-09-06T11:56:00.463Z,101805.44
2022-09-06T11:58:05.825Z,101804.38
2022-09-06T12:00:17.325Z,101801.38
2022-09-06T12:02:42.248Z,101807.34
2022-09-06T12:05:00.460Z,101797.94
2022-09-06T12:07:09.660Z,101795.94
2022-09-06T12:09:34.895Z,101799.16
2022-09-06T12:11:36.419Z,101796.38
2022-09-06T12:13:46.996Z,101801.50
2022-09-06T12:15:55.470Z,101785.91
2022-09-06T12:17:58.125Z,101786.31
2022-09-06T12:20:07.972Z,101785.72
2022-09-06T12:22:28.798Z,101785.66
2022-09-06T12:24:36.458Z,101782.72
2022-09-06T12:27:08.157Z,101784.53
2022-09-06T12:29:11.339Z,101780.72
2022-09-06T12:31:31.142Z,101780.19
2022-09-06T12:33:36.797Z,101771.94
2022-09-06T12:37:59.683Z,101765.50
2022-09-06T12:40:01.328Z,101770.31
2022-09-06T12:42:06.518Z,101772.13
2022-09-06T12:44:08.101Z,101768.63
2022-09-06T12:46:09.686Z,101763.88
2022-09-06T12:48:24.699Z,101746.97
2022-09-06T12:50:30.040Z,101752.25
2022-09-06T12:52:31.513Z,101749.66
2022-09-06T12:54:33.120Z,101753.13
2022-09-06T12:56:35.061Z,101751.38
2022-09-06T12:58:37.352Z,101749.28
2022-09-06T13:00:46.561Z,101746.31
2022-09-06T13:03:00.356Z,101748.63
2022-09-06T13:05:05.828Z,101745.06
2022-09-06T13:07:12.321Z,101746.91
2022-09-06T13:09:19.061Z,101745.94
2022-09-06T13:11:28.164Z,101739.22
2022-09-06T13:13:29.904Z,101734.31
2022-09-06T13:15:31.910Z,101729.59
2022-09-06T13:17:34.514Z,101728.53
2022-09-06T13:19:42.484Z,101725.56
2022-09-06T13:21:46.554Z,101714.69
2022-09-06T13:23:52.572Z,101720.72
2022-09-06T13:25:55.678Z,101727.28
2022-09-06T13:28:01.528Z,101718.63
2022-09-06T13:30:10.427Z,101717.97
2022-09-06T13:32:14.577Z,101719.03
2022-09-06T13:34:29.277Z,101716.44
2022-09-06T13:36:31.433Z,101730.00
2022-09-06T13:38:34.574Z,101718.56
2022-09-06T13:43:11.344Z,101716.63
2022-09-06T13:45:28.036Z,101716.63
2022-09-06T13:47:30.067Z,101714.13
2022-09-06T13:49:32.483Z,101710.69
2022-09-06T13:51:34.860Z,101713.28
2022-09-06T13:53:36.393Z,101704.53
2022-09-06T13:55:38.337Z,101701.84
2022-09-06T13:57:39.792Z,101701.66
2022-09-06T13:59:43.021Z,101703.38
2022-09-06T14:01:47.205Z,101693.47
2022-09-06T14:03:50.103Z,101690.03
2022-09-06T14:05:54.543Z,101690.78
2022-09-06T14:07:56.013Z,101696.38
2022-09-06T14:09:57.499Z,101698.97
2022-09-06T14:11:59.205Z,101697.31
2022-09-06T14:14:00.784Z,101691.84
2022-09-06T14:16:05.297Z,101690.88
2022-09-06T14:18:08.130Z,101696.28
2022-09-06T14:20:11.132Z,101687.13
2022-09-06T14:22:13.612Z,101692.53
2022-09-06T14:24:15.145Z,101685.59
2022-09-06T14:26:17.833Z,101686.28
2022-09-06T14:28:19.342Z,101686.19
2022-09-06T14:30:20.917Z,101682.63
2022-09-06T14:32:22.850Z,101682.63
2022-09-06T14:34:25.743Z,101682.63
2022-09-06T14:36:29.650Z,101679.94
2022-09-06T14:38:31.143Z,101675.31
2022-09-06T14:40:37.627Z,101671.75
2022-09-06T14:42:39.392Z,101671.75
2022-09-06T14:44:40.888Z,101678.00
2022-09-06T14:46:42.475Z,101671.75
2022-09-06T14:48:44.574Z,101671.00
2022-09-06T14:50:46.073Z,101671.19
2022-09-06T14:52:48.173Z,101664.75
2022-09-06T14:54:49.744Z,101656.59
2022-09-06T14:56:51.300Z,101653.78
2022-09-06T14:58:57.200Z,101656.38
2022-09-06T15:01:12.891Z,101650.16
2022-09-06T15:03:14.537Z,101651.97
2022-09-06T15:05:16.186Z,101653.78
2022-09-06T15:07:18.297Z,101649.28
2022-09-06T15:09:19.822Z,101651.09
2022-09-06T15:11:34.320Z,101655.53
2022-09-06T15:13:40.300Z,101647.44
2022-09-06T15:15:41.902Z,101646.59
2022-09-06T15:17:44.198Z,101649.38
2022-09-06T15:19:45.895Z,101648.63
2022-09-06T15:21:47.485Z,101645.25
2022-09-06T15:23:49.188Z,101646.31
2022-09-06T15:25:52.432Z,101649.09
2022-09-06T15:27:53.959Z,101640.84
2022-09-06T15:29:55.567Z,101638.16
2022-09-06T15:31:57.162Z,101634.78
2022-09-06T15:33:59.189Z,101627.69
2022-09-06T15:36:06.010Z,101634.03
2022-09-06T15:38:07.538Z,101636.53
2022-09-06T15:40:09.719Z,101634.50
2022-09-06T15:42:11.724Z,101634.41
2022-09-06T15:44:15.553Z,101633.34
2022-09-06T15:46:21.212Z,101629.78
2022-09-06T15:48:22.839Z,101629.69
2022-09-06T15:50:47.573Z,101628.63
2022-09-06T15:52:45.866Z,101626.03
2022-09-06T15:55:05.875Z,101621.50
2022-09-06T15:57:08.181Z,101609.03
2022-09-06T15:59:10.437Z,101607.41
2022-09-06T16:01:20.797Z,101605.97
2022-09-06T16:03:22.375Z,101613.28
2022-09-06T16:07:45.496Z,101608.97
2022-09-06T16:09:47.104Z,101605.50
2022-09-06T16:11:48.647Z,101605.50
2022-09-06T16:13:50.388Z,101606.16
2022-09-06T16:15:59.374Z,101603.59
2022-09-06T16:18:05.079Z,101606.38
2022-09-06T16:20:06.866Z,101601.97
2022-09-06T16:22:08.529Z,101600.03
2022-09-06T16:24:13.067Z,101594.56
2022-09-06T16:26:16.953Z,101592.06
2022-09-06T16:28:22.181Z,101586.78
2022-09-06T16:30:23.698Z,101584.94
2022-09-06T16:32:25.230Z,101584.09
2022-09-06T16:34:27.328Z,101575.25
2022-09-06T16:36:28.978Z,101571.72
2022-09-06T16:38:34.004Z,101578.13
2022-09-06T16:40:36.765Z,101580.81
2022-09-06T16:42:38.356Z,101581.00
2022-09-06T16:44:39.876Z,101577.56
2022-09-06T16:46:42.377Z,101578.78
2022-09-06T16:48:44.381Z,101578.88
2022-09-06T16:50:46.489Z,101587.03
2022-09-06T16:52:49.261Z,101585.41
2022-09-06T16:54:50.790Z,101579.38
2022-09-06T16:56:52.559Z,101573.22
2022-09-06T16:59:00.129Z,101576.88
2022-09-06T17:01:02.026Z,101583.41
2022-09-06T17:03:03.569Z,101571.03
2022-09-06T17:05:06.134Z,101571.22
2022-09-06T17:07:07.637Z,101574.09
2022-09-06T17:09:09.190Z,101568.94
2022-09-06T17:11:22.072Z,101571.78
2022-09-06T17:13:23.569Z,101564.00
2022-09-06T17:15:25.206Z,101568.63
2022-09-06T17:17:27.692Z,101561.81
2022-09-06T17:19:29.781Z,101564.78
2022-09-06T17:21:31.970Z,101568.53
2022-09-06T17:23:34.693Z,101569.78
2022-09-06T17:25:36.225Z,101569.88
2022-09-06T17:27:37.803Z,101570.16
2022-09-06T17:29:40.125Z,101572.16
2022-09-06T17:31:41.695Z,101571.50
2022-09-06T17:33:45.686Z,101583.38
2022-09-06T17:35:48.057Z,101583.59
2022-09-06T17:37:49.556Z,101584.66
2022-09-06T17:39:51.427Z,101581.38
2022-09-06T17:41:54.314Z,101588.06
2022-09-06T17:43:57.330Z,101588.25
2022-09-06T17:45:59.039Z,101583.06
2022-09-06T17:48:00.570Z,101589.59
2022-09-06T17:50:02.120Z,101586.41
2022-09-06T17:52:03.876Z,101590.06
2022-09-06T17:54:06.052Z,101595.59
2022-09-06T17:56:10.215Z,101588.75
2022-09-06T17:58:11.719Z,101595.25
2022-09-06T18:00:14.195Z,101593.59
2022-09-06T18:02:15.758Z,101610.16
2022-09-06T18:04:18.032Z,101612.06
2022-09-06T18:06:24.776Z,101605.94
2022-09-06T18:08:26.783Z,101606.09
2022-09-06T18:10:28.432Z,101604.56
2022-09-06T18:12:30.948Z,101600.31
2022-09-06T18:14:32.634Z,101598.69
2022-09-06T18:16:36.311Z,101601.53
2022-09-06T18:18:38.088Z,101600.03
2022-09-06T18:20:40.099Z,101603.81
2022-09-06T18:22:45.052Z,101603.91
2022-09-06T18:24:46.817Z,101603.13
2022-09-06T18:26:49.107Z,101597.16
2022-09-06T18:28:50.977Z,101598.28
2022-09-06T18:30:53.612Z,101594.66
2022-09-06T18:32:55.117Z,101600.09
2022-09-06T18:34:56.644Z,101592.25
2022-09-06T18:36:58.802Z,101595.00
2022-09-06T18:39:02.927Z,101593.19
2022-09-06T18:41:07.728Z,101597.94
2022-09-06T18:43:09.259Z,101600.88
2022-09-06T18:45:11.415Z,101606.25
2022-09-06T18:47:12.964Z,101601.16
2022-09-06T18:49:15.518Z,101610.13
2022-09-06T18:51:17.595Z,101603.13
2022-09-06T18:53:19.189Z,101596.91
2022-09-06T18:55:20.758Z,101607.72
2022-09-06T18:57:22.290Z,101612.44
2022-09-06T18:59:24.245Z,101613.38
2022-09-06T19:01:29.151Z,101609.06
2022-09-06T19:03:31.393Z,101612.06
2022-09-06T19:05:35.577Z,101604.97
2022-09-06T19:07:37.155Z,101613.03
2022-09-06T19:09:38.970Z,101616.72
2022-09-06T19:11:45.652Z,101608.00
2022-09-06T19:13:51.054Z,101604.63
2022-09-06T19:15:52.579Z,101606.53
2022-09-06T19:17:54.246Z,101603.13
2022-09-06T19:19:55.818Z,101606.94
2022-09-06T19:21:58.503Z,101612.28
2022-09-06T19:24:01.198Z,101616.00
2022-09-06T19:26:05.803Z,101607.09
2022-09-06T19:28:07.311Z,101608.22
2022-09-06T19:30:09.717Z,101602.94
2022-09-06T19:32:11.488Z,101604.94
2022-09-06T19:34:15.339Z,101601.38
2022-09-06T19:36:18.747Z,101601.56
2022-09-06T19:38:20.263Z,101594.47
2022-09-06T19:40:21.869Z,101600.84
2022-09-06T19:42:23.478Z,101594.72
2022-09-06T19:44:25.413Z,101587.78
2022-09-06T19:46:28.064Z,101590.63
2022-09-06T19:48:31.439Z,101591.66
2022-09-06T19:50:34.810Z,101595.44
2022-09-06T19:52:36.305Z,101591.91
2022-09-06T19:54:38.588Z,101585.75
2022-09-06T19:56:40.180Z,101580.56
2022-09-06T19:58:43.048Z,101585.06
2022-09-06T20:00:45.047Z,101592.31
2022-09-06T20:02:46.975Z,101585.47
2022-09-06T20:04:48.482Z,101585.47
2022-09-06T20:06:50.025Z,101582.94
2022-09-06T20:08:53.358Z,101586.69
2022-09-06T20:10:57.275Z,101587.56
2022-09-06T20:12:58.838Z,101583.22
2022-09-06T20:15:01.923Z,101580.78
2022-09-06T20:17:31.684Z,101579.13
2022-09-06T20:19:25.117Z,101573.09
2022-09-06T20:21:28.468Z,101574.19
2022-09-06T20:23:31.963Z,101580.47
2022-09-06T20:25:33.762Z,101575.28
2022-09-06T20:27:35.270Z,101582.44
2022-09-06T20:29:36.807Z,101569.22
2022-09-06T20:31:38.466Z,101569.31
2022-09-06T20:33:40.044Z,101558.84
2022-09-06T20:35:41.548Z,101554.44
2022-09-06T20:37:43.041Z,101554.59
2022-09-06T20:39:44.603Z,101544.84
2022-09-06T20:41:46.203Z,101539.66
2022-09-06T20:43:55.732Z,101535.25
2022-09-06T20:45:57.438Z,101540.72
2022-09-06T20:47:58.957Z,101530.13
2022-09-06T20:50:00.519Z,101531.16
2022-09-06T20:52:02.270Z,101526.84
2022-09-06T20:54:05.198Z,101519.75
2022-09-06T20:56:13.386Z,101518.03
2022-09-06T20:58:15.132Z,101513.69
2022-09-06T21:00:16.778Z,101507.56
2022-09-06T21:02:18.532Z,101511.19
2022-09-06T21:04:20.220Z,101509.53
2022-09-06T21:06:23.554Z,101513.13
2022-09-06T21:08:25.980Z,101517.69
2022-09-06T21:10:28.222Z,101499.00
2022-09-06T21:12:29.758Z,101500.88
2022-09-06T21:14:31.504Z,101493.78
2022-09-06T21:16:33.844Z,101498.28
2022-09-06T21:21:07.802Z,101489.69
2022-09-06T21:23:09.349Z,101487.03
2022-09-06T21:25:10.847Z,101483.72
2022-09-06T21:27:12.432Z,101487.34
2022-09-06T21:29:14.142Z,101490.00
2022-09-06T21:31:19.748Z,101491.03
2022-09-06T21:33:21.337Z,101486.66
2022-09-06T21:35:23.144Z,101480.53
2022-09-06T21:37:24.644Z,101491.28
2022-09-06T21:39:26.245Z,101489.56
2022-09-06T21:41:29.248Z,101499.53
2022-09-06T21:43:31.726Z,101495.22
2022-09-06T21:45:38.144Z,101495.28
2022-09-06T21:47:39.721Z,101493.63
2022-09-06T21:49:41.258Z,101492.84
2022-09-06T21:51:42.842Z,101507.16
2022-09-06T21:53:47.224Z,101505.50
2022-09-06T21:55:49.645Z,101501.25
2022-09-06T21:57:51.228Z,101510.19
2022-09-06T21:59:52.738Z,101505.00
2022-09-06T22:01:54.441Z,101503.50
2022-09-06T22:03:56.031Z,101499.94
2022-09-06T22:05:58.388Z,101494.69
2022-09-06T22:08:01.772Z,101485.00
2022-09-06T22:10:03.536Z,101484.22
2022-09-06T22:12:05.426Z,101482.53
2022-09-06T22:14:09.258Z,101475.53
2022-09-06T22:16:11.940Z,101478.44
2022-09-06T22:18:13.617Z,101474.09
2022-09-06T22:20:15.287Z,101475.94
2022-09-06T22:22:16.809Z,101483.91
2022-09-06T22:24:18.301Z,101485.75
2022-09-06T22:26:21.135Z,101478.84
2022-09-06T22:28:22.911Z,101486.91
2022-09-06T22:30:25.915Z,101484.16
2022-09-06T22:32:27.503Z,101485.19
2022-09-06T22:34:29.063Z,101483.44
2022-09-06T22:36:30.798Z,101480.84
2022-09-06T22:38:33.398Z,101488.06
2022-09-06T22:40:34.910Z,101484.75
2022-09-06T22:42:36.712Z,101480.28
2022-09-06T22:44:38.856Z,101472.19
2022-09-06T22:46:40.525Z,101467.88
2022-09-06T22:48:42.149Z,101464.41
2022-09-06T22:50:44.037Z,101468.81
2022-09-06T22:52:45.537Z,101465.50
2022-09-06T22:54:47.115Z,101453.94
2022-09-06T22:56:49.057Z,101458.34
2022-09-06T22:58:50.615Z,101445.16
2022-09-06T23:00:52.298Z,101446.09
2022-09-06T23:02:54.132Z,101450.56
2022-09-06T23:04:56.018Z,101450.56
2022-09-06T23:06:59.513Z,101450.56
2022-09-06T23:09:02.240Z,101454.16
2022-09-06T23:11:08.903Z,101450.56
2022-09-06T23:13:11.027Z,101449.69
2022-09-06T23:15:12.689Z,101439.88
2022-09-06T23:17:14.732Z,101439.88
2022-09-06T23:19:16.282Z,101439.88
2022-09-06T23:21:20.409Z,101433.69
2022-09-06T23:23:21.919Z,101434.78
2022-09-06T23:25:23.548Z,101440.13
2022-09-06T23:27:25.424Z,101432.06
2022-09-06T23:29:26.948Z,101435.72
2022-09-06T23:31:31.578Z,101428.66
2022-09-06T23:33:37.224Z,101426.00
2022-09-06T23:35:39.278Z,101423.31
2022-09-06T23:37:40.841Z,101425.13
2022-09-06T23:39:42.505Z,101417.91
2022-09-06T23:41:44.101Z,101413.44
2022-09-06T23:43:45.673Z,101416.13
2022-09-06T23:45:47.236Z,101415.19
2022-09-06T23:47:48.849Z,101403.72
2022-09-06T23:49:53.480Z,101412.50
2022-09-06T23:51:55.632Z,101400.09
2022-09-06T23:53:58.346Z,101400.03
2022-09-06T23:56:00.342Z,101395.63
2022-09-06T23:58:01.862Z,101391.22
