createdAt,value
2018-11-27T00:00:36.777Z,0
2018-11-27T00:01:38.807Z,0
2018-11-27T00:02:41.115Z,0
2018-11-27T00:03:43.155Z,0
2018-11-27T00:04:45.174Z,0
2018-11-27T00:05:47.201Z,0
2018-11-27T00:06:49.221Z,0
2018-11-27T00:07:51.244Z,0
2018-11-27T00:08:53.286Z,0
2018-11-27T00:09:55.305Z,0
2018-11-27T00:10:57.333Z,0
2018-11-27T00:11:59.353Z,0
2018-11-27T00:13:01.682Z,0
2018-11-27T00:14:03.696Z,0
2018-11-27T00:15:05.719Z,0
2018-11-27T00:16:07.763Z,0
2018-11-27T00:17:10.161Z,0
2018-11-27T00:18:12.198Z,0
2018-11-27T00:19:14.242Z,0
2018-11-27T00:20:16.253Z,0
2018-11-27T00:21:18.663Z,0
2018-11-27T00:22:20.982Z,0
2018-11-27T00:23:23.004Z,0
2018-11-27T00:24:25.312Z,0
2018-11-27T00:25:27.357Z,0
2018-11-27T00:26:29.376Z,0
2018-11-27T00:27:31.399Z,0
2018-11-27T00:28:33.435Z,0
2018-11-27T00:29:35.732Z,0
2018-11-27T00:30:37.766Z,0
2018-11-27T00:31:39.831Z,0
2018-11-27T00:32:42.420Z,0
2018-11-27T00:33:44.459Z,0
2018-11-27T00:34:46.481Z,0
2018-11-27T00:35:48.553Z,0
2018-11-27T00:36:50.569Z,0
2018-11-27T00:37:52.610Z,0
2018-11-27T00:38:54.630Z,0
2018-11-27T00:39:56.660Z,0
2018-11-27T00:40:58.686Z,0
2018-11-27T00:42:00.699Z,0
2018-11-27T00:43:02.733Z,0
2018-11-27T00:44:04.754Z,0
2018-11-27T00:45:06.789Z,0
2018-11-27T00:46:08.801Z,0
2018-11-27T00:47:10.829Z,0
2018-11-27T00:48:12.852Z,0
2018-11-27T00:49:14.870Z,0
2018-11-27T00:50:16.906Z,0
2018-11-27T00:51:18.924Z,0
2018-11-27T00:52:20.944Z,0
2018-11-27T00:53:22.976Z,0
2018-11-27T00:54:25.000Z,0
2018-11-27T00:55:27.026Z,0
2018-11-27T00:56:29.050Z,0
2018-11-27T00:57:31.074Z,0
2018-11-27T00:58:33.103Z,0
2018-11-27T00:59:35.143Z,0
2018-11-27T01:00:37.565Z,0
2018-11-27T01:01:40.257Z,0
2018-11-27T01:02:42.297Z,0
2018-11-27T01:03:44.316Z,0
2018-11-27T01:04:46.628Z,0
2018-11-27T01:05:49.037Z,0
2018-11-27T01:06:51.354Z,0
2018-11-27T01:07:53.387Z,0
2018-11-27T01:08:55.992Z,0
2018-11-27T01:09:58.007Z,0
2018-11-27T01:11:00.045Z,0
2018-11-27T01:12:02.075Z,0
2018-11-27T01:13:04.101Z,0
2018-11-27T01:14:06.132Z,0
2018-11-27T01:15:08.143Z,0
2018-11-27T01:16:10.197Z,0
2018-11-27T01:17:12.503Z,0
2018-11-27T01:18:14.531Z,0
2018-11-27T01:19:16.547Z,0
2018-11-27T01:20:18.582Z,0
2018-11-27T01:21:20.607Z,0
2018-11-27T01:22:22.626Z,0
2018-11-27T01:23:24.668Z,0
2018-11-27T01:24:26.681Z,0
2018-11-27T01:25:28.702Z,0
2018-11-27T01:26:30.733Z,0
2018-11-27T01:27:32.758Z,0
2018-11-27T01:28:35.077Z,0
2018-11-27T01:29:37.490Z,0
2018-11-27T01:30:39.511Z,0
2018-11-27T01:31:41.541Z,0
2018-11-27T01:32:43.584Z,0
2018-11-27T01:33:45.903Z,0
2018-11-27T01:34:47.921Z,0
2018-11-27T01:35:49.957Z,0
2018-11-27T01:36:51.987Z,0
2018-11-27T01:37:54.011Z,0
2018-11-27T01:38:56.046Z,0
2018-11-27T01:39:58.343Z,0
2018-11-27T01:41:00.371Z,0
2018-11-27T01:42:02.402Z,0
2018-11-27T01:43:04.439Z,0
2018-11-27T01:44:06.457Z,0
2018-11-27T01:45:08.489Z,0
2018-11-27T01:46:10.513Z,0
2018-11-27T01:47:12.534Z,0
2018-11-27T01:48:14.576Z,0
2018-11-27T01:49:16.596Z,0
2018-11-27T01:50:18.622Z,0
2018-11-27T01:51:20.672Z,0
2018-11-27T01:52:22.707Z,0
2018-11-27T01:53:25.014Z,0
2018-11-27T01:54:27.608Z,0
2018-11-27T01:55:29.631Z,0
2018-11-27T01:56:31.635Z,0
2018-11-27T01:57:33.702Z,0
2018-11-27T01:58:36.127Z,0
2018-11-27T01:59:38.146Z,0
2018-11-27T02:00:40.180Z,0
2018-11-27T02:01:42.214Z,0
2018-11-27T02:02:44.241Z,0
2018-11-27T02:03:46.270Z,0
2018-11-27T02:04:48.293Z,0
2018-11-27T02:05:50.305Z,0
2018-11-27T02:06:52.334Z,0
2018-11-27T02:07:54.658Z,0
2018-11-27T02:08:56.672Z,0
2018-11-27T02:09:58.701Z,0
2018-11-27T02:11:00.728Z,0
2018-11-27T02:12:03.038Z,0
2018-11-27T02:13:05.081Z,0
2018-11-27T02:14:07.100Z,0
2018-11-27T02:15:09.126Z,0
2018-11-27T02:16:11.152Z,0
2018-11-27T02:17:13.184Z,0
2018-11-27T02:18:15.205Z,0
2018-11-27T02:19:17.235Z,0
2018-11-27T02:20:19.267Z,0
2018-11-27T02:21:21.289Z,0
2018-11-27T02:22:23.968Z,0
2018-11-27T02:23:26.286Z,0
2018-11-27T02:24:28.303Z,0
2018-11-27T02:25:30.344Z,0
2018-11-27T02:26:32.368Z,0
2018-11-27T02:27:34.392Z,0
2018-11-27T02:28:36.712Z,0
2018-11-27T02:29:38.723Z,0
2018-11-27T02:30:41.148Z,0
2018-11-27T02:31:43.474Z,0
2018-11-27T02:32:45.494Z,0
2018-11-27T02:33:47.815Z,0
2018-11-27T02:34:50.418Z,0
2018-11-27T02:35:52.722Z,0
2018-11-27T02:36:54.754Z,0
2018-11-27T02:37:57.742Z,0
2018-11-27T02:39:00.053Z,0
2018-11-27T02:40:02.484Z,0
2018-11-27T02:41:04.904Z,0
2018-11-27T02:42:06.912Z,0
2018-11-27T02:43:08.990Z,0
2018-11-27T02:44:11.302Z,0
2018-11-27T02:45:13.414Z,0
2018-11-27T02:46:15.464Z,0
2018-11-27T02:47:17.503Z,0
2018-11-27T02:48:19.816Z,0
2018-11-27T02:49:21.831Z,0
2018-11-27T02:50:23.886Z,0
2018-11-27T02:51:26.299Z,0
2018-11-27T02:52:28.346Z,0
2018-11-27T02:53:30.378Z,0
2018-11-27T02:54:32.406Z,0
2018-11-27T02:55:35.031Z,0
2018-11-27T02:56:37.052Z,0
2018-11-27T02:57:39.367Z,0
2018-11-27T02:58:41.382Z,0
2018-11-27T02:59:43.414Z,0
2018-11-27T03:00:45.458Z,0
2018-11-27T03:01:47.499Z,0
2018-11-27T03:02:49.534Z,0
2018-11-27T03:03:51.872Z,0
2018-11-27T03:04:53.901Z,0
2018-11-27T03:05:55.919Z,0
2018-11-27T03:06:58.331Z,0
2018-11-27T03:08:00.762Z,0
2018-11-27T03:09:03.570Z,0
2018-11-27T03:10:05.606Z,0
2018-11-27T03:11:07.929Z,0
2018-11-27T03:12:09.946Z,0
2018-11-27T03:13:12.360Z,0
2018-11-27T03:14:14.407Z,0
2018-11-27T03:15:16.703Z,0
2018-11-27T03:16:18.760Z,0
2018-11-27T03:17:20.811Z,0
2018-11-27T03:18:23.126Z,0
2018-11-27T03:19:25.453Z,0
2018-11-27T03:20:27.481Z,0
2018-11-27T03:21:29.528Z,0
2018-11-27T03:22:31.833Z,0
2018-11-27T03:23:34.161Z,0
2018-11-27T03:24:36.466Z,0
2018-11-27T03:25:38.506Z,0
2018-11-27T03:26:40.536Z,0
2018-11-27T03:27:42.552Z,0
2018-11-27T03:28:44.613Z,0
2018-11-27T03:29:46.650Z,0
2018-11-27T03:30:49.591Z,0
2018-11-27T03:31:52.213Z,0
2018-11-27T03:32:55.764Z,0
2018-11-27T03:33:58.377Z,0
2018-11-27T03:35:00.695Z,0
2018-11-27T03:36:02.745Z,0
2018-11-27T03:37:05.164Z,0
2018-11-27T03:38:07.187Z,0
2018-11-27T03:39:09.206Z,0
2018-11-27T03:40:11.242Z,0
2018-11-27T03:41:13.291Z,0
2018-11-27T03:42:15.329Z,0
2018-11-27T03:43:17.376Z,0
2018-11-27T03:44:19.411Z,0
2018-11-27T03:45:21.429Z,0
2018-11-27T03:46:23.742Z,0
2018-11-27T03:47:26.169Z,0
2018-11-27T03:48:28.194Z,0
2018-11-27T03:49:30.236Z,0
2018-11-27T03:50:32.283Z,0
2018-11-27T03:51:34.316Z,0
2018-11-27T03:52:36.365Z,0
2018-11-27T03:53:38.397Z,0
2018-11-27T03:54:40.421Z,0
2018-11-27T03:55:42.440Z,0
2018-11-27T03:56:44.486Z,0
2018-11-27T03:57:46.793Z,0
2018-11-27T03:58:48.831Z,0
2018-11-27T03:59:50.872Z,0
2018-11-27T04:00:52.894Z,0
2018-11-27T04:01:54.931Z,0
2018-11-27T04:02:57.016Z,0
2018-11-27T04:03:59.048Z,0
2018-11-27T04:05:01.533Z,0
2018-11-27T04:06:03.882Z,0
2018-11-27T04:07:05.904Z,0
2018-11-27T04:08:07.929Z,0
2018-11-27T04:09:09.977Z,0
2018-11-27T04:10:12.287Z,0
2018-11-27T04:11:14.328Z,0
2018-11-27T04:12:16.372Z,0
2018-11-27T04:13:18.695Z,0
2018-11-27T04:14:21.294Z,0
2018-11-27T04:15:23.655Z,0
2018-11-27T04:16:25.678Z,0
2018-11-27T04:17:27.731Z,0
2018-11-27T04:18:29.795Z,0
2018-11-27T04:19:31.832Z,0
2018-11-27T04:20:34.266Z,0
2018-11-27T04:21:36.363Z,0
2018-11-27T04:22:38.412Z,0
2018-11-27T04:23:41.226Z,0
2018-11-27T04:24:43.271Z,0
2018-11-27T04:25:45.300Z,0
2018-11-27T04:26:47.350Z,0
2018-11-27T04:27:50.122Z,0
2018-11-27T04:28:52.565Z,0
2018-11-27T04:29:54.866Z,0
2018-11-27T04:30:57.303Z,0
2018-11-27T04:31:59.335Z,0
2018-11-27T04:33:01.374Z,0
2018-11-27T04:34:03.707Z,0
2018-11-27T04:35:05.734Z,0
2018-11-27T04:36:07.765Z,0
2018-11-27T04:37:10.178Z,0
2018-11-27T04:38:12.220Z,0
2018-11-27T04:39:14.249Z,0
2018-11-27T04:40:16.576Z,0
2018-11-27T04:41:18.622Z,0
2018-11-27T04:42:20.641Z,0
2018-11-27T04:43:22.702Z,0
2018-11-27T04:44:24.807Z,0
2018-11-27T04:45:27.213Z,0
2018-11-27T04:46:29.769Z,0
2018-11-27T04:47:32.095Z,0
2018-11-27T04:48:34.440Z,0
2018-11-27T04:49:36.483Z,0
2018-11-27T04:50:38.793Z,0
2018-11-27T04:51:41.202Z,0
2018-11-27T04:52:43.243Z,0
2018-11-27T04:53:45.565Z,0
2018-11-27T04:54:47.610Z,0
2018-11-27T04:55:49.643Z,0
2018-11-27T04:56:51.677Z,0
2018-11-27T04:57:54.121Z,0
2018-11-27T04:58:56.423Z,0
2018-11-27T04:59:58.454Z,0
2018-11-27T05:01:00.485Z,0
2018-11-27T05:02:02.808Z,0
2018-11-27T05:03:04.822Z,0
2018-11-27T05:04:06.868Z,0
2018-11-27T05:05:08.904Z,0
2018-11-27T05:06:10.930Z,0
2018-11-27T05:07:12.983Z,0
2018-11-27T05:08:15.669Z,0
2018-11-27T05:09:18.412Z,0
2018-11-27T05:10:20.841Z,0
2018-11-27T05:11:23.159Z,0
2018-11-27T05:12:25.179Z,0
2018-11-27T05:13:27.212Z,0
2018-11-27T05:14:29.246Z,0
2018-11-27T05:15:31.258Z,0
2018-11-27T05:16:33.297Z,0
2018-11-27T05:17:35.326Z,0
2018-11-27T05:18:37.336Z,0
2018-11-27T05:19:39.399Z,0
2018-11-27T05:20:41.462Z,0
2018-11-27T05:21:43.485Z,0
2018-11-27T05:22:45.795Z,0
2018-11-27T05:23:47.820Z,0
2018-11-27T05:24:49.834Z,0
2018-11-27T05:25:52.143Z,0
2018-11-27T05:26:54.224Z,0
2018-11-27T05:27:56.237Z,0
2018-11-27T05:28:58.268Z,0
2018-11-27T05:30:00.296Z,0
2018-11-27T05:31:02.334Z,0
2018-11-27T05:32:04.350Z,0
2018-11-27T05:33:06.381Z,0
2018-11-27T05:34:08.794Z,0
2018-11-27T05:35:10.836Z,0
2018-11-27T05:36:13.239Z,0
2018-11-27T05:37:15.655Z,0
2018-11-27T05:38:17.980Z,0
2018-11-27T05:39:20.050Z,0
2018-11-27T05:40:22.383Z,0
2018-11-27T05:41:24.393Z,0
2018-11-27T05:42:26.422Z,0
2018-11-27T05:43:28.439Z,0
2018-11-27T05:44:30.479Z,0
2018-11-27T05:45:32.506Z,0
2018-11-27T05:46:34.923Z,0
2018-11-27T05:47:37.235Z,0
2018-11-27T05:48:39.256Z,0
2018-11-27T05:49:41.300Z,0
2018-11-27T05:50:43.323Z,0
2018-11-27T05:51:45.338Z,0
2018-11-27T05:52:47.750Z,0
2018-11-27T05:53:50.163Z,0
2018-11-27T05:54:52.197Z,0
2018-11-27T05:55:54.226Z,0
2018-11-27T05:56:56.252Z,0
2018-11-27T05:57:58.559Z,0
2018-11-27T05:59:00.586Z,0
2018-11-27T06:00:02.624Z,0
2018-11-27T06:01:04.651Z,0
2018-11-27T06:02:06.694Z,0
2018-11-27T06:03:08.726Z,0
2018-11-27T06:04:10.747Z,0
2018-11-27T06:05:12.786Z,0
2018-11-27T06:06:14.808Z,0
2018-11-27T06:07:16.835Z,0
2018-11-27T06:08:18.851Z,0
2018-11-27T06:09:20.879Z,0
2018-11-27T06:10:22.906Z,0
2018-11-27T06:11:24.932Z,0
2018-11-27T06:12:26.959Z,0
2018-11-27T06:13:28.992Z,0
2018-11-27T06:14:31.006Z,0
2018-11-27T06:15:33.955Z,0
2018-11-27T06:16:35.972Z,0
2018-11-27T06:17:38.008Z,0
2018-11-27T06:18:40.026Z,0
2018-11-27T06:19:42.061Z,0
2018-11-27T06:20:44.475Z,0
2018-11-27T06:21:46.487Z,0
2018-11-27T06:22:48.527Z,0
2018-11-27T06:23:50.556Z,0
2018-11-27T06:24:52.573Z,0
2018-11-27T06:25:54.598Z,0
2018-11-27T06:26:56.623Z,0
2018-11-27T06:27:58.651Z,0
2018-11-27T06:29:00.964Z,0
2018-11-27T06:30:03.007Z,0
2018-11-27T06:31:05.022Z,0
2018-11-27T06:32:07.052Z,0
2018-11-27T06:33:09.090Z,0
2018-11-27T06:34:11.107Z,0
2018-11-27T06:35:13.145Z,0
2018-11-27T06:36:15.173Z,0
2018-11-27T06:37:17.203Z,0
2018-11-27T06:38:19.526Z,0
2018-11-27T06:39:21.547Z,0
2018-11-27T06:40:23.868Z,0
2018-11-27T06:41:25.883Z,0
2018-11-27T06:42:27.930Z,0
2018-11-27T06:43:29.945Z,0
2018-11-27T06:44:32.012Z,0
2018-11-27T06:45:34.332Z,0
2018-11-27T06:46:36.355Z,0
2018-11-27T06:47:38.398Z,0
2018-11-27T06:48:40.429Z,0
2018-11-27T06:49:42.461Z,0
2018-11-27T06:50:44.861Z,0
2018-11-27T06:51:46.885Z,0
2018-11-27T06:52:48.911Z,0
2018-11-27T06:53:50.932Z,0
2018-11-27T06:54:52.969Z,0
2018-11-27T06:55:54.983Z,0
2018-11-27T06:56:57.301Z,0
2018-11-27T06:57:59.999Z,0
2018-11-27T06:59:02.302Z,0
2018-11-27T07:00:04.315Z,1
2018-11-27T07:01:06.343Z,1
2018-11-27T07:02:08.363Z,1
2018-11-27T07:03:10.403Z,1
2018-11-27T07:04:12.446Z,1
2018-11-27T07:05:14.483Z,1
2018-11-27T07:06:16.503Z,1
2018-11-27T07:07:18.552Z,1
2018-11-27T07:08:20.571Z,1
2018-11-27T07:09:22.594Z,2
2018-11-27T07:10:24.624Z,2
2018-11-27T07:11:26.921Z,2
2018-11-27T07:12:29.460Z,2
2018-11-27T07:13:32.950Z,2
2018-11-27T07:14:35.529Z,2
2018-11-27T07:15:37.546Z,3
2018-11-27T07:16:39.586Z,3
2018-11-27T07:17:41.899Z,3
2018-11-27T07:18:43.919Z,3
2018-11-27T07:19:45.957Z,4
2018-11-27T07:20:47.973Z,4
2018-11-27T07:21:50.001Z,4
2018-11-27T07:22:52.299Z,4
2018-11-27T07:23:54.343Z,4
2018-11-27T07:24:56.362Z,4
2018-11-27T07:25:58.388Z,5
2018-11-27T07:27:00.801Z,5
2018-11-27T07:28:02.844Z,5
2018-11-27T07:29:04.862Z,5
2018-11-27T07:30:06.886Z,5
2018-11-27T07:31:08.967Z,6
2018-11-27T07:32:11.032Z,6
2018-11-27T07:33:13.099Z,6
2018-11-27T07:34:15.129Z,6
2018-11-27T07:35:17.176Z,6
2018-11-27T07:36:19.501Z,6
2018-11-27T07:37:21.836Z,7
2018-11-27T07:38:23.865Z,7
2018-11-27T07:39:25.879Z,7
2018-11-27T07:40:27.916Z,7
2018-11-27T07:41:29.932Z,8
2018-11-27T07:42:31.959Z,8
2018-11-27T07:43:33.989Z,8
2018-11-27T07:44:35.999Z,8
2018-11-27T07:45:38.041Z,9
2018-11-27T07:46:40.071Z,9
2018-11-27T07:47:42.104Z,9
2018-11-27T07:48:44.114Z,9
2018-11-27T07:49:46.427Z,10
2018-11-27T07:50:48.451Z,10
2018-11-27T07:51:50.472Z,10
2018-11-27T07:52:52.516Z,11
2018-11-27T07:53:54.532Z,11
2018-11-27T07:54:56.566Z,11
2018-11-27T07:55:58.869Z,11
2018-11-27T07:57:00.906Z,11
2018-11-27T07:58:03.312Z,12
2018-11-27T07:59:05.636Z,12
2018-11-27T08:00:07.676Z,12
2018-11-27T08:01:10.087Z,12
2018-11-27T08:02:12.117Z,12
2018-11-27T08:03:14.141Z,12
2018-11-27T08:04:16.181Z,12
2018-11-27T08:05:18.209Z,12
2018-11-27T08:06:20.272Z,13
2018-11-27T08:07:22.580Z,13
2018-11-27T08:08:24.641Z,13
2018-11-27T08:09:28.426Z,13
2018-11-27T08:10:30.467Z,13
2018-11-27T08:11:32.499Z,13
2018-11-27T08:12:34.521Z,13
2018-11-27T08:13:36.857Z,13
2018-11-27T08:14:38.878Z,13
2018-11-27T08:15:40.909Z,13
2018-11-27T08:16:42.942Z,13
2018-11-27T08:17:44.955Z,13
2018-11-27T08:18:46.997Z,14
2018-11-27T08:19:49.312Z,14
2018-11-27T08:20:51.353Z,14
2018-11-27T08:21:53.358Z,14
2018-11-27T08:22:55.781Z,14
2018-11-27T08:23:58.191Z,15
2018-11-27T08:25:00.596Z,15
2018-11-27T08:26:03.024Z,15
2018-11-27T08:27:05.043Z,15
2018-11-27T08:28:07.067Z,16
2018-11-27T08:29:09.094Z,16
2018-11-27T08:30:11.143Z,17
2018-11-27T08:31:13.178Z,17
2018-11-27T08:32:15.207Z,17
2018-11-27T08:33:17.243Z,17
2018-11-27T08:34:19.533Z,18
2018-11-27T08:35:21.574Z,18
2018-11-27T08:36:23.620Z,18
2018-11-27T08:37:25.633Z,18
2018-11-27T08:38:27.935Z,18
2018-11-27T08:39:29.997Z,18
2018-11-27T08:40:32.021Z,19
2018-11-27T08:41:41.805Z,19
2018-11-27T08:42:43.830Z,20
2018-11-27T08:43:45.869Z,20
2018-11-27T08:44:47.904Z,20
2018-11-27T08:45:50.201Z,19
2018-11-27T08:46:52.248Z,19
2018-11-27T08:47:54.556Z,20
2018-11-27T08:48:56.633Z,20
2018-11-27T08:49:58.677Z,20
2018-11-27T08:51:00.700Z,20
2018-11-27T08:52:02.737Z,20
2018-11-27T08:53:04.769Z,20
2018-11-27T08:54:06.807Z,20
2018-11-27T08:55:08.851Z,20
2018-11-27T08:56:10.883Z,21
2018-11-27T08:57:12.903Z,20
2018-11-27T08:58:14.927Z,20
2018-11-27T08:59:16.962Z,21
2018-11-27T09:00:18.974Z,21
2018-11-27T09:01:21.006Z,21
2018-11-27T09:02:23.023Z,21
2018-11-27T09:03:25.059Z,21
2018-11-27T09:04:27.077Z,21
2018-11-27T09:05:29.098Z,21
2018-11-27T09:06:31.127Z,21
2018-11-27T09:07:33.138Z,22
2018-11-27T09:08:35.170Z,23
2018-11-27T09:09:37.194Z,23
2018-11-27T09:10:39.211Z,23
2018-11-27T09:11:41.237Z,23
2018-11-27T09:12:43.281Z,23
2018-11-27T09:13:45.589Z,23
2018-11-27T09:14:48.006Z,23
2018-11-27T09:15:50.426Z,23
2018-11-27T09:16:52.450Z,23
2018-11-27T09:17:54.478Z,23
2018-11-27T09:18:56.520Z,23
2018-11-27T09:19:59.090Z,23
2018-11-27T09:21:01.119Z,23
2018-11-27T09:22:03.148Z,23
2018-11-27T09:23:05.201Z,23
2018-11-27T09:24:07.259Z,23
2018-11-27T09:25:09.633Z,23
2018-11-27T09:26:11.659Z,24
2018-11-27T09:27:13.681Z,24
2018-11-27T09:28:15.737Z,24
2018-11-27T09:29:17.762Z,24
2018-11-27T09:30:20.079Z,25
2018-11-27T09:31:22.511Z,25
2018-11-27T09:32:24.538Z,26
2018-11-27T09:33:26.870Z,26
2018-11-27T09:34:29.787Z,25
2018-11-27T09:35:31.825Z,25
2018-11-27T09:36:33.839Z,25
2018-11-27T09:37:35.883Z,26
2018-11-27T09:38:37.916Z,26
2018-11-27T09:39:39.938Z,27
2018-11-27T09:40:42.274Z,27
2018-11-27T09:41:44.571Z,27
2018-11-27T09:42:46.606Z,27
2018-11-27T09:43:49.208Z,27
2018-11-27T09:44:51.244Z,27
2018-11-27T09:45:53.276Z,27
2018-11-27T09:46:55.312Z,26
2018-11-27T09:47:57.726Z,25
2018-11-27T09:48:59.756Z,25
2018-11-27T09:50:01.803Z,25
2018-11-27T09:51:04.111Z,25
2018-11-27T09:52:06.134Z,24
2018-11-27T09:53:08.182Z,24
2018-11-27T09:54:10.207Z,24
2018-11-27T09:55:12.240Z,24
2018-11-27T09:56:14.559Z,24
2018-11-27T09:57:16.593Z,24
2018-11-27T09:58:18.617Z,25
2018-11-27T09:59:21.028Z,25
2018-11-27T10:00:23.335Z,25
2018-11-27T10:01:25.372Z,24
2018-11-27T10:02:27.395Z,24
2018-11-27T10:03:29.474Z,24
2018-11-27T10:04:31.509Z,25
2018-11-27T10:05:33.532Z,25
2018-11-27T10:06:35.570Z,25
2018-11-27T10:07:37.889Z,24
2018-11-27T10:08:39.938Z,24
2018-11-27T10:09:41.954Z,24
2018-11-27T10:10:43.996Z,24
2018-11-27T10:11:46.024Z,24
2018-11-27T10:12:48.327Z,24
2018-11-27T10:13:50.369Z,24
2018-11-27T10:14:52.390Z,23
2018-11-27T10:15:54.417Z,23
2018-11-27T10:16:56.460Z,24
2018-11-27T10:17:58.501Z,24
2018-11-27T10:19:00.523Z,23
2018-11-27T10:20:02.939Z,23
2018-11-27T10:21:04.962Z,22
2018-11-27T10:22:06.987Z,22
2018-11-27T10:23:09.415Z,22
2018-11-27T10:24:11.443Z,22
2018-11-27T10:25:13.460Z,23
2018-11-27T10:26:15.512Z,23
2018-11-27T10:27:17.534Z,23
2018-11-27T10:28:19.573Z,23
2018-11-27T10:29:22.095Z,23
2018-11-27T10:30:25.175Z,23
2018-11-27T10:31:27.831Z,23
2018-11-27T10:32:30.739Z,23
2018-11-27T10:33:33.535Z,23
2018-11-27T10:34:35.963Z,24
2018-11-27T10:35:37.986Z,24
2018-11-27T10:36:40.015Z,24
2018-11-27T10:37:42.053Z,24
2018-11-27T10:38:44.077Z,24
2018-11-27T10:39:46.120Z,23
2018-11-27T10:40:48.144Z,23
2018-11-27T10:41:50.184Z,23
2018-11-27T10:42:52.676Z,23
2018-11-27T10:43:54.740Z,24
2018-11-27T10:44:57.047Z,24
2018-11-27T10:45:59.071Z,24
2018-11-27T10:47:01.115Z,24
2018-11-27T10:48:03.138Z,24
2018-11-27T10:49:05.170Z,24
2018-11-27T10:50:07.220Z,24
2018-11-27T10:51:09.538Z,24
2018-11-27T10:52:11.559Z,23
2018-11-27T10:53:13.972Z,23
2018-11-27T10:54:15.995Z,23
2018-11-27T10:55:18.033Z,23
2018-11-27T10:56:20.076Z,23
2018-11-27T10:57:22.108Z,23
2018-11-27T10:58:24.138Z,23
2018-11-27T10:59:26.195Z,22
2018-11-27T11:00:28.237Z,22
2018-11-27T11:01:30.266Z,22
2018-11-27T11:02:32.584Z,22
2018-11-27T11:03:34.599Z,23
2018-11-27T11:04:36.636Z,23
2018-11-27T11:05:38.673Z,24
2018-11-27T11:06:40.713Z,23
2018-11-27T11:07:42.729Z,23
2018-11-27T11:08:44.761Z,23
2018-11-27T11:09:46.782Z,23
2018-11-27T11:10:48.810Z,23
2018-11-27T11:11:50.839Z,23
2018-11-27T11:12:52.881Z,23
2018-11-27T11:13:54.910Z,23
2018-11-27T11:14:56.946Z,24
2018-11-27T11:15:58.963Z,24
2018-11-27T11:17:00.996Z,24
2018-11-27T11:18:03.030Z,24
2018-11-27T11:19:05.336Z,24
2018-11-27T11:20:07.379Z,24
2018-11-27T11:21:09.700Z,24
2018-11-27T11:22:12.014Z,23
2018-11-27T11:23:14.052Z,23
2018-11-27T11:24:16.377Z,22
2018-11-27T11:25:18.402Z,22
2018-11-27T11:26:20.442Z,21
2018-11-27T11:27:22.468Z,21
2018-11-27T11:28:24.782Z,21
2018-11-27T11:29:27.491Z,21
2018-11-27T11:30:29.808Z,22
2018-11-27T11:31:31.829Z,22
2018-11-27T11:32:33.908Z,22
2018-11-27T11:33:35.931Z,22
2018-11-27T11:34:37.956Z,22
2018-11-27T11:35:39.997Z,21
2018-11-27T11:36:42.028Z,21
2018-11-27T11:37:44.063Z,21
2018-11-27T11:38:46.097Z,21
2018-11-27T11:39:48.474Z,20
2018-11-27T11:40:50.492Z,20
2018-11-27T11:41:52.531Z,20
2018-11-27T11:42:54.573Z,19
2018-11-27T11:43:56.603Z,18
2018-11-27T11:44:58.646Z,18
2018-11-27T11:46:00.712Z,17
2018-11-27T11:47:02.747Z,16
2018-11-27T11:48:04.768Z,14
2018-11-27T11:49:06.812Z,13
2018-11-27T11:50:08.836Z,12
2018-11-27T11:51:11.145Z,11
2018-11-27T11:52:13.180Z,9
2018-11-27T11:53:15.195Z,8
2018-11-27T11:54:17.237Z,7
2018-11-27T11:55:19.269Z,7
2018-11-27T11:56:21.288Z,7
2018-11-27T11:57:23.330Z,6
2018-11-27T11:58:25.368Z,6
2018-11-27T11:59:30.064Z,6
2018-11-27T12:00:32.107Z,6
2018-11-27T12:01:34.430Z,6
2018-11-27T12:02:36.447Z,6
2018-11-27T12:03:38.470Z,6
2018-11-27T12:04:40.511Z,6
2018-11-27T12:05:42.528Z,6
2018-11-27T12:06:44.561Z,6
2018-11-27T12:07:46.592Z,6
2018-11-27T12:08:48.625Z,6
2018-11-27T12:09:50.818Z,6
2018-11-27T12:10:52.853Z,6
2018-11-27T12:11:55.163Z,5
2018-11-27T12:12:57.194Z,5
2018-11-27T12:13:59.645Z,5
2018-11-27T12:15:01.673Z,5
2018-11-27T12:16:03.701Z,5
2018-11-27T12:17:05.734Z,5
2018-11-27T12:18:07.753Z,5
2018-11-27T12:19:10.084Z,5
2018-11-27T12:20:12.114Z,5
2018-11-27T12:21:14.154Z,5
2018-11-27T12:22:16.175Z,5
2018-11-27T12:23:18.206Z,5
2018-11-27T12:24:20.237Z,5
2018-11-27T12:25:25.573Z,5
2018-11-27T12:26:27.618Z,5
2018-11-27T12:27:29.638Z,5
2018-11-27T12:28:31.950Z,5
2018-11-27T12:29:33.969Z,5
2018-11-27T12:30:36.384Z,5
2018-11-27T12:31:38.426Z,5
2018-11-27T12:32:40.465Z,5
2018-11-27T12:33:42.503Z,5
2018-11-27T12:34:44.532Z,5
2018-11-27T12:35:46.828Z,5
2018-11-27T12:36:48.854Z,5
2018-11-27T12:37:50.887Z,5
2018-11-27T12:38:52.905Z,6
2018-11-27T12:39:54.940Z,6
2018-11-27T12:40:56.967Z,6
2018-11-27T12:41:59.290Z,6
2018-11-27T12:43:01.327Z,6
2018-11-27T12:44:03.736Z,6
2018-11-27T12:45:05.770Z,6
2018-11-27T12:46:07.791Z,6
2018-11-27T12:47:10.431Z,6
2018-11-27T12:48:13.035Z,6
2018-11-27T12:49:15.063Z,6
2018-11-27T12:50:17.104Z,6
2018-11-27T12:51:20.268Z,6
2018-11-27T12:52:22.599Z,6
2018-11-27T12:53:24.629Z,7
2018-11-27T12:54:26.668Z,7
2018-11-27T12:55:28.682Z,7
2018-11-27T12:56:31.108Z,7
2018-11-27T12:57:33.144Z,7
2018-11-27T12:58:35.168Z,7
2018-11-27T12:59:37.210Z,7
2018-11-27T13:00:39.234Z,7
2018-11-27T13:01:41.271Z,7
2018-11-27T13:02:43.620Z,7
2018-11-27T13:03:45.651Z,7
2018-11-27T13:04:47.673Z,7
2018-11-27T13:05:49.698Z,7
2018-11-27T13:06:51.778Z,7
2018-11-27T13:07:53.814Z,7
2018-11-27T13:08:55.832Z,7
2018-11-27T13:09:57.862Z,7
2018-11-27T13:10:59.909Z,7
2018-11-27T13:12:01.924Z,7
2018-11-27T13:13:03.961Z,7
2018-11-27T13:14:05.992Z,7
2018-11-27T13:15:08.014Z,7
2018-11-27T13:16:10.059Z,7
2018-11-27T13:17:12.088Z,7
2018-11-27T13:18:14.117Z,7
2018-11-27T13:19:16.139Z,7
2018-11-27T13:20:18.191Z,7
2018-11-27T13:21:20.217Z,6
2018-11-27T13:22:22.246Z,6
2018-11-27T13:23:24.289Z,6
2018-11-27T13:24:26.308Z,7
2018-11-27T13:25:28.398Z,7
2018-11-27T13:26:30.430Z,7
2018-11-27T13:27:32.462Z,6
2018-11-27T13:28:34.475Z,6
2018-11-27T13:29:36.508Z,6
2018-11-27T13:30:39.847Z,6
2018-11-27T13:31:41.877Z,6
2018-11-27T13:32:43.932Z,6
2018-11-27T13:33:46.240Z,6
2018-11-27T13:34:53.793Z,6
2018-11-27T13:35:55.834Z,6
2018-11-27T13:36:57.864Z,6
2018-11-27T13:37:59.890Z,6
2018-11-27T13:39:01.919Z,6
2018-11-27T13:40:03.943Z,6
2018-11-27T13:41:05.976Z,6
2018-11-27T13:42:08.319Z,6
2018-11-27T13:43:10.635Z,6
2018-11-27T13:44:13.059Z,6
2018-11-27T13:45:15.076Z,6
2018-11-27T13:46:17.119Z,5
2018-11-27T13:47:19.148Z,5
2018-11-27T13:48:21.173Z,5
2018-11-27T13:49:23.504Z,5
2018-11-27T13:50:25.664Z,5
2018-11-27T13:51:27.715Z,5
2018-11-27T13:52:30.130Z,5
2018-11-27T13:53:32.206Z,5
2018-11-27T13:54:34.291Z,5
2018-11-27T13:55:36.327Z,5
2018-11-27T13:56:38.377Z,4
2018-11-27T13:57:40.711Z,4
2018-11-27T13:58:43.431Z,4
2018-11-27T13:59:45.502Z,4
2018-11-27T14:00:47.892Z,4
2018-11-27T14:01:49.924Z,4
2018-11-27T14:02:52.542Z,3
2018-11-27T14:03:54.887Z,3
2018-11-27T14:04:57.005Z,3
2018-11-27T14:05:59.351Z,3
2018-11-27T14:07:01.387Z,3
2018-11-27T14:08:03.434Z,3
2018-11-27T14:09:05.501Z,3
2018-11-27T14:10:07.822Z,2
2018-11-27T14:11:09.854Z,2
2018-11-27T14:12:12.568Z,2
2018-11-27T14:13:14.620Z,2
2018-11-27T14:14:16.721Z,2
2018-11-27T14:15:18.790Z,2
2018-11-27T14:16:20.845Z,2
2018-11-27T14:17:22.879Z,2
2018-11-27T14:18:25.504Z,2
2018-11-27T14:19:27.561Z,2
2018-11-27T14:20:29.605Z,2
2018-11-27T14:21:31.684Z,2
2018-11-27T14:22:33.713Z,2
2018-11-27T14:23:35.763Z,1
2018-11-27T14:24:37.797Z,1
2018-11-27T14:25:39.864Z,1
2018-11-27T14:26:41.878Z,1
2018-11-27T14:27:43.910Z,1
2018-11-27T14:28:45.940Z,1
2018-11-27T14:29:47.965Z,1
2018-11-27T14:30:50.300Z,1
2018-11-27T14:31:52.315Z,1
2018-11-27T14:32:54.415Z,1
2018-11-27T14:33:56.437Z,1
2018-11-27T14:35:01.232Z,1
2018-11-27T14:36:03.457Z,1
2018-11-27T14:37:05.487Z,1
2018-11-27T14:38:07.991Z,1
2018-11-27T14:39:10.014Z,1
2018-11-27T14:40:12.626Z,1
2018-11-27T14:41:14.652Z,1
2018-11-27T14:42:16.668Z,1
2018-11-27T14:43:18.717Z,1
2018-11-27T14:44:20.837Z,1
2018-11-27T14:45:22.867Z,0
2018-11-27T14:46:24.903Z,0
2018-11-27T14:47:27.313Z,0
2018-11-27T14:48:29.900Z,0
2018-11-27T14:49:31.925Z,0
2018-11-27T14:50:33.968Z,0
2018-11-27T14:51:35.983Z,0
2018-11-27T14:52:38.036Z,0
2018-11-27T14:53:40.450Z,0
2018-11-27T14:54:42.474Z,0
2018-11-27T14:55:44.803Z,0
2018-11-27T14:56:46.831Z,0
2018-11-27T14:57:48.861Z,0
2018-11-27T14:58:52.220Z,0
2018-11-27T14:59:54.635Z,0
2018-11-27T15:00:56.666Z,0
2018-11-27T15:01:58.698Z,0
2018-11-27T15:03:00.728Z,0
2018-11-27T15:04:02.779Z,0
2018-11-27T15:05:04.803Z,0
2018-11-27T15:06:07.231Z,0
2018-11-27T15:07:09.314Z,0
2018-11-27T15:08:11.369Z,0
2018-11-27T15:09:13.399Z,0
2018-11-27T15:10:15.432Z,0