createdAt,value
2022-08-28T00:00:43.145Z,97.40
2022-08-28T00:03:13.843Z,97.40
2022-08-28T00:05:44.455Z,97.40
2022-08-28T00:08:16.806Z,97.40
2022-08-28T00:10:46.139Z,97.40
2022-08-28T00:13:18.863Z,97.40
2022-08-28T00:15:49.957Z,97.40
2022-08-28T00:18:19.026Z,97.40
2022-08-28T00:20:48.086Z,97.40
2022-08-28T00:23:18.255Z,97.40
2022-08-28T00:25:46.633Z,97.40
2022-08-28T00:28:23.755Z,97.40
2022-08-28T00:30:55.851Z,97.40
2022-08-28T00:33:29.763Z,97.40
2022-08-28T00:35:58.824Z,97.40
2022-08-28T00:38:30.126Z,97.40
2022-08-28T00:41:03.976Z,97.40
2022-08-28T00:43:41.071Z,97.40
2022-08-28T00:46:13.223Z,97.40
2022-08-28T00:48:41.919Z,97.40
2022-08-28T00:51:28.837Z,97.40
2022-08-28T00:54:00.664Z,97.40
2022-08-28T00:56:31.474Z,97.40
2022-08-28T00:59:05.206Z,97.40
2022-08-28T01:01:33.547Z,97.40
2022-08-28T01:04:06.079Z,97.40
2022-08-28T01:06:34.860Z,97.40
2022-08-28T01:09:06.356Z,97.40
2022-08-28T01:11:35.124Z,97.40
2022-08-28T01:14:03.763Z,97.40
2022-08-28T01:16:34.051Z,97.40
2022-08-28T01:19:03.827Z,97.40
2022-08-28T01:21:38.699Z,97.40
2022-08-28T01:24:14.831Z,97.40
2022-08-28T01:26:44.269Z,97.40
2022-08-28T01:29:14.467Z,97.40
2022-08-28T01:31:43.710Z,97.40
2022-08-28T01:34:14.131Z,97.40
2022-08-28T01:36:43.528Z,97.40
2022-08-28T01:39:17.377Z,97.40
2022-08-28T01:41:48.576Z,97.40
2022-08-28T01:44:18.577Z,97.40
2022-08-28T01:46:47.768Z,97.40
2022-08-28T01:49:16.111Z,97.40
2022-08-28T01:51:44.872Z,97.40
2022-08-28T01:54:15.346Z,97.40
2022-08-28T01:56:45.801Z,97.40
2022-08-28T01:59:15.696Z,97.40
2022-08-28T02:01:44.370Z,97.40
2022-08-28T02:04:13.489Z,97.40
2022-08-28T02:06:42.240Z,97.40
2022-08-28T02:09:14.879Z,97.40
2022-08-28T02:11:46.812Z,97.40
2022-08-28T02:14:16.387Z,97.40
2022-08-28T02:16:44.652Z,97.40
2022-08-28T02:19:13.198Z,97.40
2022-08-28T02:21:42.092Z,97.40
2022-08-28T02:24:10.534Z,97.40
2022-08-28T02:26:39.392Z,97.40
2022-08-28T02:29:09.020Z,97.40
2022-08-28T02:31:37.405Z,97.40
2022-08-28T02:34:06.310Z,97.40
2022-08-28T02:36:34.800Z,97.40
2022-08-28T02:39:03.046Z,97.40
2022-08-28T02:41:31.287Z,97.40
2022-08-28T02:43:59.580Z,97.40
2022-08-28T02:46:29.360Z,97.40
2022-08-28T02:48:57.858Z,97.40
2022-08-28T02:51:27.313Z,97.40
2022-08-28T02:53:55.545Z,97.40
2022-08-28T02:56:26.699Z,97.40
2022-08-28T02:58:55.640Z,97.40
2022-08-28T03:01:25.019Z,97.40
2022-08-28T03:03:54.811Z,97.40
2022-08-28T03:06:23.811Z,97.40
2022-08-28T03:08:52.050Z,97.40
2022-08-28T03:11:20.300Z,97.40
2022-08-28T03:13:48.594Z,97.40
2022-08-28T03:16:17.460Z,97.40
2022-08-28T03:18:46.299Z,97.40
2022-08-28T03:21:15.843Z,97.40
2022-08-28T03:23:43.212Z,97.40
2022-08-28T03:26:14.523Z,97.40
2022-08-28T03:28:45.554Z,97.40
2022-08-28T03:31:18.513Z,97.40
2022-08-28T03:33:48.035Z,97.40
2022-08-28T03:36:21.386Z,97.40
2022-08-28T03:38:50.499Z,97.40
2022-08-28T03:41:22.001Z,97.40
2022-08-28T03:43:51.030Z,97.40
2022-08-28T03:46:23.635Z,97.40
2022-08-28T03:48:53.393Z,97.40
2022-08-28T03:51:29.441Z,97.40
2022-08-28T03:53:59.320Z,97.40
2022-08-28T03:56:30.330Z,97.40
2022-08-28T03:59:04.265Z,97.40
2022-08-28T04:01:33.455Z,97.40
2022-08-28T04:04:02.034Z,97.40
2022-08-28T04:06:31.864Z,97.40
2022-08-28T04:09:00.536Z,97.40
2022-08-28T04:11:29.412Z,97.40
2022-08-28T04:13:58.372Z,97.40
2022-08-28T04:16:27.858Z,97.40
2022-08-28T04:18:56.188Z,97.40
2022-08-28T04:21:27.123Z,97.40
2022-08-28T04:23:57.155Z,97.40
2022-08-28T04:26:27.715Z,97.40
2022-08-28T04:28:56.405Z,97.40
2022-08-28T04:31:32.113Z,97.40
2022-08-28T04:34:02.153Z,97.40
2022-08-28T04:36:30.947Z,97.40
2022-08-28T04:39:00.785Z,97.40
2022-08-28T04:41:30.356Z,97.40
2022-08-28T04:43:59.587Z,97.40
2022-08-28T04:46:31.083Z,97.40
2022-08-28T04:49:00.539Z,97.40
2022-08-28T04:51:29.160Z,97.40
2022-08-28T04:53:57.842Z,97.40
2022-08-28T04:56:27.739Z,97.40
2022-08-28T04:58:56.016Z,97.40
2022-08-28T05:01:26.051Z,97.40
2022-08-28T05:03:57.632Z,97.40
2022-08-28T05:06:28.098Z,97.40
2022-08-28T05:08:58.130Z,97.40
2022-08-28T05:11:34.010Z,97.40
2022-08-28T05:14:05.153Z,97.40
2022-08-28T05:16:35.056Z,97.40
2022-08-28T05:19:04.296Z,97.40
2022-08-28T05:21:32.751Z,97.40
2022-08-28T05:24:00.962Z,97.40
2022-08-28T05:26:30.662Z,97.40
2022-08-28T05:29:00.317Z,97.40
2022-08-28T05:31:31.051Z,97.40
2022-08-28T05:34:01.053Z,97.40
2022-08-28T05:36:34.260Z,97.40
2022-08-28T05:39:06.298Z,97.40
2022-08-28T05:41:37.171Z,97.40
2022-08-28T05:44:09.564Z,97.40
2022-08-28T05:46:41.775Z,97.40
2022-08-28T05:49:10.730Z,97.40
2022-08-28T05:51:42.030Z,97.40
2022-08-28T05:54:10.883Z,97.40
2022-08-28T05:56:44.920Z,97.40
2022-08-28T05:59:15.349Z,97.40
2022-08-28T06:01:46.862Z,97.40
2022-08-28T06:04:18.245Z,97.40
2022-08-28T06:06:49.327Z,97.40
2022-08-28T06:09:22.453Z,97.40
2022-08-28T06:11:58.668Z,97.40
2022-08-28T06:14:27.407Z,97.40
2022-08-28T06:16:57.936Z,97.40
2022-08-28T06:19:29.593Z,97.40
2022-08-28T06:22:00.279Z,97.40
2022-08-28T06:24:30.616Z,97.40
2022-08-28T06:27:01.058Z,97.40
2022-08-28T06:29:30.360Z,97.40
2022-08-28T06:32:01.504Z,97.40
2022-08-28T06:34:30.516Z,97.40
2022-08-28T06:36:58.775Z,97.40
2022-08-28T06:39:27.059Z,97.40
2022-08-28T06:41:55.325Z,97.40
2022-08-28T06:44:24.886Z,97.40
2022-08-28T06:46:55.613Z,97.40
2022-08-28T06:49:23.991Z,97.40
2022-08-28T06:51:52.945Z,97.40
2022-08-28T06:54:23.315Z,97.40
2022-08-28T06:56:52.414Z,97.40
2022-08-28T06:59:20.857Z,97.40
2022-08-28T07:01:53.538Z,97.40
2022-08-28T07:04:21.947Z,97.40
2022-08-28T07:06:54.103Z,97.40
2022-08-28T07:09:23.516Z,97.40
2022-08-28T07:11:52.085Z,97.40
2022-08-28T07:14:20.451Z,97.40
2022-08-28T07:16:50.215Z,97.40
2022-08-28T07:19:20.532Z,97.40
2022-08-28T07:21:48.961Z,97.40
2022-08-28T07:24:18.672Z,97.40
2022-08-28T07:26:48.496Z,97.40
2022-08-28T07:29:19.961Z,97.40
2022-08-28T07:31:52.867Z,97.40
2022-08-28T07:34:27.151Z,97.40
2022-08-28T07:36:58.202Z,97.40
2022-08-28T07:39:26.582Z,97.40
2022-08-28T07:41:54.840Z,97.40
2022-08-28T07:44:40.512Z,97.40
2022-08-28T07:47:11.601Z,97.40
2022-08-28T07:49:41.565Z,97.40
2022-08-28T07:52:10.945Z,97.40
2022-08-28T07:54:40.526Z,97.40
2022-08-28T07:57:10.827Z,97.40
2022-08-28T07:59:42.802Z,97.40
2022-08-28T08:02:12.598Z,97.40
2022-08-28T08:04:40.965Z,97.40
2022-08-28T08:07:09.513Z,97.40
2022-08-28T08:09:40.121Z,97.40
2022-08-28T08:12:10.383Z,97.40
2022-08-28T08:14:39.503Z,97.40
2022-08-28T08:17:08.690Z,97.40
2022-08-28T08:19:38.286Z,97.40
2022-08-28T08:22:06.728Z,97.40
2022-08-28T08:24:35.402Z,97.40
2022-08-28T08:27:04.577Z,97.40
2022-08-28T08:29:36.900Z,97.40
2022-08-28T08:32:08.742Z,97.40
2022-08-28T08:34:41.298Z,97.40
2022-08-28T08:37:10.435Z,97.40
2022-08-28T08:39:39.024Z,97.40
2022-08-28T08:42:27.718Z,97.40
2022-08-28T08:44:58.955Z,97.40
2022-08-28T08:47:37.735Z,97.40
2022-08-28T08:50:12.525Z,97.40
2022-08-28T08:52:56.156Z,97.40
2022-08-28T08:55:28.782Z,97.40
2022-08-28T08:58:07.849Z,97.40
2022-08-28T09:00:50.304Z,97.40
2022-08-28T09:03:25.158Z,97.40
2022-08-28T09:06:04.387Z,97.30
2022-08-28T09:08:39.644Z,96.60
2022-08-28T09:11:23.355Z,97.40
2022-08-28T09:14:00.332Z,96.80
2022-08-28T09:16:33.141Z,97.40
2022-08-28T09:19:02.548Z,97.10
2022-08-28T09:21:34.895Z,95.30
2022-08-28T09:24:10.814Z,94.70
2022-08-28T09:26:40.715Z,94.90
2022-08-28T09:29:17.939Z,95.30
2022-08-28T09:31:46.446Z,96.70
2022-08-28T09:34:36.768Z,95.80
2022-08-28T09:37:09.625Z,95.30
2022-08-28T09:39:48.763Z,94.90
2022-08-28T09:42:41.766Z,94.30
2022-08-28T09:45:21.040Z,94.60
2022-08-28T09:47:52.182Z,94.60
2022-08-28T09:50:34.820Z,93.60
2022-08-28T09:53:21.325Z,91.80
2022-08-28T09:56:01.175Z,88.40
2022-08-28T09:58:37.233Z,87.70
2022-08-28T10:01:30.671Z,84.30
2022-08-28T10:04:15.830Z,78.70
2022-08-28T10:06:50.643Z,81.20
2022-08-28T10:09:31.941Z,77.10
2022-08-28T10:12:12.405Z,72.60
2022-08-28T10:14:52.362Z,76.70
2022-08-28T10:17:32.947Z,77.30
2022-08-28T10:20:09.977Z,75.20
2022-08-28T10:22:46.069Z,78.70
2022-08-28T10:25:27.120Z,75.90
2022-08-28T10:28:18.698Z,77.60
2022-08-28T10:31:01.468Z,79.30
2022-08-28T10:33:51.294Z,78.20
2022-08-28T10:36:34.794Z,75.00
2022-08-28T10:39:33.169Z,79.70
2022-08-28T10:42:06.161Z,78.00
2022-08-28T10:44:43.017Z,77.40
2022-08-28T10:47:13.286Z,75.00
2022-08-28T10:49:44.164Z,75.00
2022-08-28T10:52:17.081Z,75.60
2022-08-28T10:54:52.141Z,70.90
2022-08-28T10:57:37.291Z,67.60
2022-08-28T11:00:13.566Z,66.80
2022-08-28T11:02:48.427Z,65.10
2022-08-28T11:05:23.261Z,65.90
2022-08-28T11:07:56.625Z,68.50
2022-08-28T11:10:48.635Z,68.50
2022-08-28T11:13:57.503Z,68.90
2022-08-28T11:16:38.923Z,69.10
2022-08-28T11:19:44.206Z,71.80
2022-08-28T11:22:19.060Z,67.70
2022-08-28T11:25:04.377Z,70.00
2022-08-28T11:27:38.571Z,69.60
2022-08-28T11:30:35.431Z,68.30
2022-08-28T11:33:12.935Z,60.90
2022-08-28T11:35:51.906Z,63.70
2022-08-28T11:39:19.624Z,63.70
2022-08-28T11:42:37.730Z,62.00
2022-08-28T11:45:07.228Z,61.40
2022-08-28T11:47:56.708Z,58.40
2022-08-28T11:50:34.671Z,58.60
2022-08-28T11:53:31.691Z,59.30
2022-08-28T11:56:50.703Z,58.30
2022-08-28T11:59:43.867Z,58.90
2022-08-28T12:03:00.560Z,58.40
2022-08-28T12:05:46.337Z,56.30
2022-08-28T12:08:49.156Z,58.90
2022-08-28T12:12:06.952Z,63.30
2022-08-28T12:15:10.539Z,62.00
2022-08-28T12:17:53.638Z,65.00
2022-08-28T12:20:42.162Z,65.30
2022-08-28T12:23:43.324Z,70.50
2022-08-28T12:26:24.495Z,70.20
2022-08-28T12:28:57.529Z,69.40
2022-08-28T12:32:14.398Z,68.50
2022-08-28T12:34:49.689Z,65.10
2022-08-28T12:37:39.456Z,64.80
2022-08-28T12:40:23.303Z,64.00
2022-08-28T12:42:56.227Z,63.10
2022-08-28T12:45:29.180Z,60.70
2022-08-28T12:48:01.057Z,56.00
2022-08-28T12:50:34.563Z,57.70
2022-08-28T12:53:07.618Z,58.30
2022-08-28T12:55:36.042Z,56.70
2022-08-28T12:58:04.277Z,54.00
2022-08-28T13:00:52.777Z,51.70
2022-08-28T13:03:21.304Z,54.00
2022-08-28T13:05:59.402Z,51.90
2022-08-28T13:08:29.306Z,50.20
2022-08-28T13:10:57.811Z,50.00
2022-08-28T13:13:37.786Z,51.40
2022-08-28T13:16:08.033Z,52.60
2022-08-28T13:18:50.346Z,55.20
2022-08-28T13:21:33.564Z,56.60
2022-08-28T13:24:40.251Z,59.60
2022-08-28T13:27:20.756Z,60.30
2022-08-28T13:30:23.233Z,61.80
2022-08-28T13:32:59.020Z,62.00
2022-08-28T13:35:40.092Z,63.10
2022-08-28T13:38:11.778Z,63.70
2022-08-28T13:40:57.452Z,65.70
2022-08-28T13:43:29.646Z,63.50
2022-08-28T13:45:58.042Z,58.40
2022-08-28T13:48:28.586Z,56.70
2022-08-28T13:51:03.138Z,55.10
2022-08-28T13:53:33.840Z,52.30
2022-08-28T13:56:03.704Z,50.50
2022-08-28T13:58:32.149Z,50.00
2022-08-28T14:01:00.798Z,52.00
2022-08-28T14:03:37.680Z,50.70
2022-08-28T14:06:09.195Z,48.70
2022-08-28T14:08:37.487Z,48.20
2022-08-28T14:11:07.636Z,49.60
2022-08-28T14:13:36.078Z,49.70
2022-08-28T14:16:07.877Z,51.30
2022-08-28T14:18:36.761Z,51.70
2022-08-28T14:21:07.496Z,48.50
2022-08-28T14:23:35.888Z,50.80
2022-08-28T14:26:07.274Z,50.80
2022-08-28T14:28:35.430Z,52.60
2022-08-28T14:31:09.998Z,53.50
2022-08-28T14:33:45.073Z,51.60
2022-08-28T14:36:17.147Z,53.40
2022-08-28T14:38:45.410Z,54.90
2022-08-28T14:41:16.744Z,55.70
2022-08-28T14:43:45.749Z,55.80
2022-08-28T14:46:16.898Z,54.90
2022-08-28T14:48:45.226Z,54.60
2022-08-28T14:51:13.707Z,53.70
2022-08-28T14:53:42.121Z,54.80
2022-08-28T14:56:11.908Z,54.30
2022-08-28T14:58:41.593Z,53.40
2022-08-28T15:01:09.980Z,52.90
2022-08-28T15:03:38.897Z,52.80
2022-08-28T15:06:11.007Z,52.80
2022-08-28T15:08:39.757Z,52.00
2022-08-28T15:11:09.184Z,52.30
2022-08-28T15:13:37.834Z,52.60
2022-08-28T15:16:15.747Z,52.50
2022-08-28T15:18:46.095Z,53.50
2022-08-28T15:21:18.727Z,57.20
2022-08-28T15:23:47.121Z,55.10
2022-08-28T15:26:15.975Z,56.30
2022-08-28T15:28:44.240Z,58.30
2022-08-28T15:31:13.968Z,58.70
2022-08-28T15:33:45.328Z,59.80
2022-08-28T15:36:13.987Z,60.70
2022-08-28T15:38:59.829Z,61.80
2022-08-28T15:41:29.316Z,62.20
2022-08-28T15:44:01.077Z,64.00
2022-08-28T15:46:34.813Z,64.00
2022-08-28T15:49:05.331Z,64.80
2022-08-28T15:51:36.796Z,66.80
2022-08-28T15:54:06.302Z,67.60
2022-08-28T15:56:34.528Z,68.90
2022-08-28T15:59:02.713Z,68.50
2022-08-28T16:01:32.374Z,69.10
2022-08-28T16:04:00.642Z,71.10
2022-08-28T16:06:29.230Z,71.80
2022-08-28T16:08:58.562Z,71.80
2022-08-28T16:11:27.252Z,71.30
2022-08-28T16:14:01.194Z,71.80
2022-08-28T16:16:30.850Z,73.30
2022-08-28T16:18:59.476Z,73.70
2022-08-28T16:21:28.268Z,74.10
2022-08-28T16:23:56.588Z,73.20
2022-08-28T16:26:25.537Z,72.60
2022-08-28T16:28:53.854Z,70.20
2022-08-28T16:31:22.153Z,70.20
2022-08-28T16:33:53.442Z,71.10
2022-08-28T16:36:23.921Z,71.30
2022-08-28T16:38:59.645Z,71.80
2022-08-28T16:41:32.746Z,71.30
2022-08-28T16:44:01.185Z,71.50
2022-08-28T16:46:29.994Z,70.90
2022-08-28T16:49:00.657Z,72.00
2022-08-28T16:51:29.645Z,72.20
2022-08-28T16:53:58.469Z,73.70
2022-08-28T16:56:26.778Z,75.40
2022-08-28T16:58:55.140Z,75.60
2022-08-28T17:01:24.629Z,75.90
2022-08-28T17:03:54.466Z,76.70
2022-08-28T17:06:27.517Z,76.30
2022-08-28T17:08:57.254Z,76.50
2022-08-28T17:11:26.691Z,77.10
2022-08-28T17:13:55.553Z,78.20
2022-08-28T17:16:25.375Z,78.70
2022-08-28T17:18:54.162Z,78.60
2022-08-28T17:21:41.335Z,79.30
2022-08-28T17:24:12.413Z,79.90
2022-08-28T17:26:41.187Z,80.00
2022-08-28T17:29:09.534Z,80.00
2022-08-28T17:31:38.525Z,80.20
2022-08-28T17:34:07.447Z,80.40
2022-08-28T17:36:38.084Z,81.20
2022-08-28T17:39:09.534Z,81.70
2022-08-28T17:41:38.035Z,81.90
2022-08-28T17:44:07.324Z,82.30
2022-08-28T17:46:37.926Z,83.80
2022-08-28T17:49:08.391Z,83.20
2022-08-28T17:51:43.627Z,84.30
2022-08-28T17:54:14.281Z,84.90
2022-08-28T17:56:43.022Z,85.50
2022-08-28T17:59:11.477Z,86.20
2022-08-28T18:01:39.990Z,86.60
2022-08-28T18:04:08.859Z,86.90
2022-08-28T18:06:39.323Z,86.90
2022-08-28T18:09:10.259Z,87.10
2022-08-28T18:11:39.017Z,88.20
2022-08-28T18:14:08.056Z,88.20
2022-08-28T18:16:38.742Z,89.20
2022-08-28T18:19:10.698Z,90.20
2022-08-28T18:21:41.411Z,91.00
2022-08-28T18:24:12.828Z,91.30
2022-08-28T18:26:41.695Z,91.60
2022-08-28T18:29:10.690Z,92.70
2022-08-28T18:31:39.388Z,92.40
2022-08-28T18:34:08.874Z,92.70
2022-08-28T18:36:41.463Z,92.80
2022-08-28T18:39:10.677Z,93.00
2022-08-28T18:41:43.837Z,93.00
2022-08-28T18:44:15.111Z,93.40
2022-08-28T18:46:44.689Z,93.70
2022-08-28T18:49:14.128Z,94.90
2022-08-28T18:51:45.746Z,95.10
2022-08-28T18:54:18.915Z,94.70
2022-08-28T18:56:48.704Z,95.30
2022-08-28T18:59:18.886Z,95.80
2022-08-28T19:01:47.192Z,96.70
2022-08-28T19:04:15.672Z,97.10
2022-08-28T19:06:46.359Z,97.40
2022-08-28T19:09:20.112Z,97.40
2022-08-28T19:11:49.218Z,97.40
2022-08-28T19:14:17.693Z,97.40
2022-08-28T19:16:46.128Z,97.40
2022-08-28T19:19:15.318Z,97.40
2022-08-28T19:21:45.148Z,97.40
2022-08-28T19:24:16.297Z,97.40
2022-08-28T19:26:44.924Z,97.40
2022-08-28T19:29:13.607Z,97.40
2022-08-28T19:31:43.427Z,97.40
2022-08-28T19:34:12.909Z,97.40
2022-08-28T19:36:41.644Z,97.40
2022-08-28T19:39:11.426Z,97.40
2022-08-28T19:41:40.606Z,97.40
2022-08-28T19:44:09.103Z,97.40
2022-08-28T19:46:39.426Z,97.40
2022-08-28T19:49:08.110Z,97.40
2022-08-28T19:51:38.126Z,97.40
2022-08-28T19:54:10.910Z,97.40
2022-08-28T19:56:41.176Z,97.40
2022-08-28T19:59:10.533Z,97.40
2022-08-28T20:01:43.550Z,97.40
2022-08-28T20:04:17.646Z,97.40
2022-08-28T20:06:46.903Z,97.40
2022-08-28T20:09:17.231Z,97.40
2022-08-28T20:11:47.320Z,97.40
2022-08-28T20:14:17.883Z,97.40
2022-08-28T20:16:50.763Z,97.40
2022-08-28T20:19:20.946Z,97.40
2022-08-28T20:21:50.881Z,97.40
2022-08-28T20:24:23.584Z,97.40
2022-08-28T20:26:54.108Z,97.40
2022-08-28T20:29:24.065Z,97.40
2022-08-28T20:31:53.139Z,97.40
2022-08-28T20:34:21.486Z,97.40
2022-08-28T20:36:51.059Z,97.40
2022-08-28T20:39:20.537Z,97.40
2022-08-28T20:41:49.294Z,97.40
2022-08-28T20:44:20.905Z,97.40
2022-08-28T20:46:51.491Z,97.40
2022-08-28T20:49:23.691Z,97.40
2022-08-28T20:51:56.622Z,97.40
2022-08-28T20:54:29.128Z,97.40
2022-08-28T20:56:59.685Z,97.40
2022-08-28T20:59:39.734Z,97.40
2022-08-28T21:02:13.366Z,97.40
2022-08-28T21:04:43.299Z,97.40
2022-08-28T21:07:13.443Z,97.40
2022-08-28T21:10:04.408Z,97.40
2022-08-28T21:12:30.042Z,97.40
2022-08-28T21:15:00.023Z,97.40
2022-08-28T21:17:29.608Z,97.40
2022-08-28T21:20:04.337Z,97.40
2022-08-28T21:22:35.151Z,97.40
2022-08-28T21:25:04.023Z,97.40
2022-08-28T21:27:32.295Z,97.40
2022-08-28T21:30:03.048Z,97.40
2022-08-28T21:32:33.841Z,97.40
2022-08-28T21:35:02.944Z,97.40
2022-08-28T21:37:31.701Z,97.40
2022-08-28T21:40:00.917Z,97.40
2022-08-28T21:42:30.051Z,97.40
2022-08-28T21:44:58.442Z,97.40
2022-08-28T21:47:28.450Z,97.40
2022-08-28T21:49:58.549Z,97.40
2022-08-28T21:52:30.789Z,97.40
2022-08-28T21:55:01.210Z,97.40
2022-08-28T21:57:31.013Z,97.40
2022-08-28T22:00:00.171Z,97.40
2022-08-28T22:02:30.123Z,97.40
2022-08-28T22:04:58.420Z,97.40
2022-08-28T22:07:26.689Z,97.40
2022-08-28T22:09:55.003Z,97.40
2022-08-28T22:12:23.364Z,97.40
2022-08-28T22:14:51.814Z,97.40
2022-08-28T22:17:20.916Z,97.40
2022-08-28T22:19:50.590Z,97.40
2022-08-28T22:22:36.469Z,97.40
2022-08-28T22:25:06.537Z,97.40
2022-08-28T22:27:34.823Z,97.40
2022-08-28T22:30:03.111Z,97.40
2022-08-28T22:32:31.348Z,97.40
2022-08-28T22:35:00.865Z,97.40
2022-08-28T22:37:29.053Z,97.40
2022-08-28T22:39:58.050Z,97.40
2022-08-28T22:42:26.883Z,97.40
2022-08-28T22:44:55.071Z,97.40
2022-08-28T22:47:23.645Z,97.40
2022-08-28T22:49:51.882Z,97.40
2022-08-28T22:52:21.527Z,97.40
2022-08-28T22:54:53.160Z,97.40
2022-08-28T22:57:21.694Z,97.40
2022-08-28T22:59:50.341Z,97.40
2022-08-28T23:02:19.475Z,97.40
2022-08-28T23:04:52.151Z,97.40
2022-08-28T23:07:22.232Z,97.40
2022-08-28T23:09:50.433Z,97.40
2022-08-28T23:12:19.018Z,97.40
2022-08-28T23:14:48.832Z,97.40
2022-08-28T23:17:17.875Z,97.40
2022-08-28T23:19:48.144Z,97.40
2022-08-28T23:22:17.309Z,97.40
2022-08-28T23:24:48.574Z,97.40
2022-08-28T23:27:35.860Z,97.40
2022-08-28T23:30:08.391Z,97.40
2022-08-28T23:32:36.780Z,97.40
2022-08-28T23:35:06.954Z,97.40
2022-08-28T23:37:36.988Z,97.40
2022-08-28T23:40:12.077Z,97.40
2022-08-28T23:42:40.754Z,97.40
2022-08-28T23:45:10.807Z,97.40
2022-08-28T23:47:40.409Z,97.40
2022-08-28T23:50:13.370Z,97.40
2022-08-28T23:52:41.700Z,97.40
2022-08-28T23:55:15.479Z,97.40
2022-08-28T23:57:44.070Z,97.40
