createdAt,value
2017-09-30T00:00:53.112Z,15.74
2017-09-30T00:03:20.591Z,15.61
2017-09-30T00:05:48.062Z,15.54
2017-09-30T00:08:15.543Z,15.51
2017-09-30T00:10:43.010Z,15.43
2017-09-30T00:13:10.517Z,15.33
2017-09-30T00:15:37.984Z,15.39
2017-09-30T00:18:05.533Z,15.45
2017-09-30T00:20:32.997Z,15.50
2017-09-30T00:23:00.565Z,15.37
2017-09-30T00:25:28.111Z,15.22
2017-09-30T00:27:55.593Z,15.22
2017-09-30T00:30:23.141Z,15.24
2017-09-30T00:32:50.691Z,15.30
2017-09-30T00:35:18.162Z,15.28
2017-09-30T00:37:45.710Z,15.24
2017-09-30T00:40:13.192Z,15.31
2017-09-30T00:42:40.648Z,15.39
2017-09-30T00:45:08.173Z,15.44
2017-09-30T00:47:35.636Z,15.41
2017-09-30T00:50:03.192Z,15.35
2017-09-30T00:52:30.655Z,15.28
2017-09-30T00:54:58.149Z,15.25
2017-09-30T00:57:25.666Z,15.01
2017-09-30T00:59:53.229Z,15.19
2017-09-30T01:02:20.689Z,15.21
2017-09-30T01:04:48.159Z,15.21
2017-09-30T01:07:15.635Z,15.30
2017-09-30T01:09:43.113Z,15.38
2017-09-30T01:12:10.594Z,15.34
2017-09-30T01:14:38.107Z,15.28
2017-09-30T01:17:05.606Z,15.30
2017-09-30T01:19:33.075Z,15.23
2017-09-30T01:22:00.569Z,15.25
2017-09-30T01:24:28.043Z,15.39
2017-09-30T01:26:55.541Z,15.51
2017-09-30T01:29:23.012Z,15.59
2017-09-30T01:31:50.507Z,15.60
2017-09-30T01:34:17.963Z,15.53
2017-09-30T01:36:45.449Z,15.48
2017-09-30T01:39:12.927Z,15.54
2017-09-30T01:41:40.425Z,15.55
2017-09-30T01:44:07.898Z,15.40
2017-09-30T01:46:35.368Z,15.43
2017-09-30T01:49:02.856Z,15.41
2017-09-30T01:51:30.414Z,15.50
2017-09-30T01:53:57.910Z,15.51
2017-09-30T01:56:25.393Z,15.40
2017-09-30T01:58:52.888Z,15.44
2017-09-30T02:01:20.352Z,15.41
2017-09-30T02:03:47.868Z,15.44
2017-09-30T02:06:15.328Z,15.17
2017-09-30T02:08:42.921Z,15.15
2017-09-30T02:11:10.499Z,15.16
2017-09-30T02:13:37.977Z,15.28
2017-09-30T02:16:05.457Z,15.36
2017-09-30T02:18:32.963Z,15.30
2017-09-30T02:21:00.501Z,15.20
2017-09-30T02:23:28.012Z,14.88
2017-09-30T02:25:55.479Z,14.65
2017-09-30T02:28:22.968Z,14.84
2017-09-30T02:30:50.549Z,15.06
2017-09-30T02:33:18.020Z,14.98
2017-09-30T02:35:45.866Z,15.09
2017-09-30T02:38:13.429Z,15.25
2017-09-30T02:40:40.989Z,15.06
2017-09-30T02:43:08.535Z,15.13
2017-09-30T02:45:36.105Z,15.05
2017-09-30T02:48:03.560Z,15.09
2017-09-30T02:50:31.113Z,15.04
2017-09-30T02:52:58.692Z,15.04
2017-09-30T02:55:26.180Z,14.75
2017-09-30T02:57:53.649Z,14.71
2017-09-30T03:00:21.139Z,14.58
2017-09-30T03:02:48.595Z,14.58
2017-09-30T03:05:16.104Z,14.79
2017-09-30T03:07:43.575Z,14.69
2017-09-30T03:10:11.080Z,14.91
2017-09-30T03:12:38.551Z,14.99
2017-09-30T03:15:06.093Z,14.91
2017-09-30T03:17:33.646Z,14.91
2017-09-30T03:20:01.199Z,15.01
2017-09-30T03:22:28.773Z,15.08
2017-09-30T03:24:56.246Z,15.21
2017-09-30T03:27:23.740Z,15.13
2017-09-30T03:29:51.210Z,15.27
2017-09-30T03:32:18.701Z,15.63
2017-09-30T03:34:46.162Z,16.23
2017-09-30T03:37:13.635Z,15.94
2017-09-30T03:39:41.088Z,15.59
2017-09-30T03:42:08.629Z,16.25
2017-09-30T03:44:36.093Z,15.90
2017-09-30T03:47:03.580Z,15.85
2017-09-30T03:49:31.039Z,15.75
2017-09-30T03:51:58.512Z,15.60
2017-09-30T03:54:25.976Z,15.55
2017-09-30T03:56:53.460Z,15.35
2017-09-30T03:59:20.929Z,15.53
2017-09-30T04:01:48.401Z,15.63
2017-09-30T04:04:15.889Z,15.54
2017-09-30T04:06:43.384Z,15.49
2017-09-30T04:09:10.894Z,15.42
2017-09-30T04:11:38.361Z,15.46
2017-09-30T04:14:05.841Z,15.29
2017-09-30T04:16:33.331Z,15.53
2017-09-30T04:19:00.815Z,15.45
2017-09-30T04:21:28.346Z,15.56
2017-09-30T04:23:55.901Z,15.46
2017-09-30T04:26:23.457Z,15.35
2017-09-30T04:28:51.133Z,15.28
2017-09-30T04:31:18.612Z,15.28
2017-09-30T04:33:46.238Z,15.26
2017-09-30T04:36:13.700Z,15.14
2017-09-30T04:38:41.171Z,15.02
2017-09-30T04:41:08.634Z,14.87
2017-09-30T04:43:36.145Z,14.97
2017-09-30T04:46:03.612Z,14.87
2017-09-30T04:48:31.181Z,14.65
2017-09-30T04:50:58.738Z,14.45
2017-09-30T04:53:26.209Z,14.30
2017-09-30T04:55:53.754Z,14.46
2017-09-30T04:58:21.207Z,14.41
2017-09-30T05:00:48.692Z,14.41
2017-09-30T05:03:16.214Z,14.38
2017-09-30T05:05:43.893Z,14.66
2017-09-30T05:08:11.441Z,14.90
2017-09-30T05:10:38.932Z,15.00
2017-09-30T05:13:06.449Z,15.17
2017-09-30T05:15:33.909Z,15.18
2017-09-30T05:18:01.402Z,15.12
2017-09-30T05:20:28.869Z,15.25
2017-09-30T05:22:56.347Z,15.20
2017-09-30T05:25:23.820Z,15.24
2017-09-30T05:27:51.318Z,15.27
2017-09-30T05:30:18.777Z,15.26
2017-09-30T05:32:46.302Z,15.22
2017-09-30T05:35:13.779Z,15.17
2017-09-30T05:37:41.331Z,15.25
2017-09-30T05:40:08.795Z,15.38
2017-09-30T05:42:36.288Z,15.36
2017-09-30T05:45:03.795Z,15.67
2017-09-30T05:47:31.389Z,15.53
2017-09-30T05:49:58.852Z,15.44
2017-09-30T05:52:26.419Z,15.50
2017-09-30T05:54:53.931Z,15.50
2017-09-30T05:57:21.404Z,15.52
2017-09-30T05:59:48.899Z,15.42
2017-09-30T06:02:16.367Z,15.44
2017-09-30T06:04:43.965Z,15.43
2017-09-30T06:07:11.528Z,15.48
2017-09-30T06:09:39.023Z,15.41
2017-09-30T06:12:06.506Z,15.42
2017-09-30T06:14:33.991Z,15.55
2017-09-30T06:17:01.448Z,15.68
2017-09-30T06:19:29.213Z,15.67
2017-09-30T06:21:56.689Z,15.68
2017-09-30T06:24:24.223Z,15.80
2017-09-30T06:26:51.716Z,15.67
2017-09-30T06:29:19.193Z,15.89
2017-09-30T06:31:46.695Z,16.00
2017-09-30T06:34:14.163Z,15.85
2017-09-30T06:36:41.659Z,15.88
2017-09-30T06:39:09.172Z,15.88
2017-09-30T06:41:36.667Z,15.83
2017-09-30T06:44:04.129Z,15.87
2017-09-30T06:46:31.616Z,15.79
2017-09-30T06:48:59.101Z,15.79
2017-09-30T06:51:26.605Z,15.90
2017-09-30T06:53:54.068Z,15.81
2017-09-30T06:56:21.547Z,15.96
2017-09-30T06:58:49.037Z,15.96
2017-09-30T07:01:16.499Z,15.92
2017-09-30T07:03:43.980Z,16.08
2017-09-30T07:06:11.445Z,16.07
2017-09-30T07:08:38.961Z,16.08
2017-09-30T07:11:06.415Z,15.99
2017-09-30T07:13:33.965Z,16.13
2017-09-30T07:16:01.424Z,16.30
2017-09-30T07:18:28.909Z,16.23
2017-09-30T07:20:56.408Z,16.45
2017-09-30T07:23:23.902Z,16.46
2017-09-30T07:25:51.379Z,16.44
2017-09-30T07:28:18.908Z,16.58
2017-09-30T07:30:46.371Z,16.56
2017-09-30T07:33:13.855Z,16.48
2017-09-30T07:35:41.341Z,16.80
2017-09-30T07:38:08.807Z,16.71
2017-09-30T07:40:36.339Z,16.88
2017-09-30T07:43:03.860Z,16.82
2017-09-30T07:45:31.343Z,16.80
2017-09-30T07:47:58.799Z,16.87
2017-09-30T07:50:26.279Z,16.97
2017-09-30T07:52:53.731Z,17.08
2017-09-30T07:55:21.252Z,17.18
2017-09-30T07:57:48.728Z,17.31
2017-09-30T08:00:16.262Z,17.24
2017-09-30T08:02:43.825Z,17.37
2017-09-30T08:05:11.381Z,17.53
2017-09-30T08:07:38.927Z,17.87
2017-09-30T08:10:07.108Z,17.90
2017-09-30T08:12:34.597Z,18.20
2017-09-30T08:15:02.048Z,18.14
2017-09-30T08:17:29.562Z,18.56
2017-09-30T08:19:57.037Z,18.45
2017-09-30T08:22:24.529Z,18.53
2017-09-30T08:24:51.993Z,18.50
2017-09-30T08:27:19.489Z,18.59
2017-09-30T08:29:47.023Z,18.51
2017-09-30T08:32:14.499Z,18.87
2017-09-30T08:34:41.955Z,19.42
2017-09-30T08:37:09.490Z,18.94
2017-09-30T08:39:36.962Z,19.28
2017-09-30T08:42:04.458Z,19.47
2017-09-30T08:44:31.953Z,19.28
2017-09-30T08:46:59.412Z,19.63
2017-09-30T08:49:26.898Z,19.75
2017-09-30T08:51:54.369Z,19.82
2017-09-30T08:54:21.851Z,19.95
2017-09-30T08:56:49.387Z,19.82
2017-09-30T08:59:16.873Z,20.10
2017-09-30T09:01:44.341Z,20.00
2017-09-30T09:04:11.818Z,19.91
2017-09-30T09:06:39.319Z,20.35
2017-09-30T09:09:06.859Z,20.27
2017-09-30T09:11:34.316Z,20.20
2017-09-30T09:14:01.804Z,19.94
2017-09-30T09:16:29.269Z,19.78
2017-09-30T09:18:56.770Z,19.51
2017-09-30T09:21:24.251Z,19.53
2017-09-30T09:23:51.820Z,19.75
2017-09-30T09:26:19.299Z,19.60
2017-09-30T09:28:46.834Z,19.66
2017-09-30T09:31:14.321Z,19.64
2017-09-30T09:33:41.780Z,20.09
2017-09-30T09:36:09.274Z,20.34
2017-09-30T09:38:36.731Z,20.36
2017-09-30T09:41:04.208Z,20.14
2017-09-30T09:43:31.690Z,20.08
2017-09-30T09:45:59.233Z,19.95
2017-09-30T09:48:26.792Z,20.27
2017-09-30T09:50:54.256Z,20.55
2017-09-30T09:53:21.911Z,20.42
2017-09-30T09:55:49.382Z,20.47
2017-09-30T09:58:16.859Z,20.43
2017-09-30T10:00:44.320Z,20.67
2017-09-30T10:03:11.804Z,20.42
2017-09-30T10:05:39.264Z,20.36
2017-09-30T10:08:06.866Z,20.67
2017-09-30T10:10:34.324Z,20.48
2017-09-30T10:13:01.983Z,20.56
2017-09-30T10:15:29.452Z,20.85
2017-09-30T10:17:56.915Z,21.10
2017-09-30T10:20:24.397Z,21.02
2017-09-30T10:22:51.894Z,21.59
2017-09-30T10:25:19.372Z,21.44
2017-09-30T10:27:46.929Z,21.56
2017-09-30T10:30:14.421Z,21.91
2017-09-30T10:32:41.895Z,21.94
2017-09-30T10:37:36.127Z,21.85
2017-09-30T10:40:03.612Z,21.84
2017-09-30T10:42:31.075Z,21.50
2017-09-30T10:44:58.573Z,21.88
2017-09-30T10:47:26.061Z,22.00
2017-09-30T10:49:53.552Z,21.53
2017-09-30T10:52:21.007Z,21.30
2017-09-30T10:54:48.459Z,21.91
2017-09-30T10:57:15.948Z,21.74
2017-09-30T10:59:43.403Z,21.73
2017-09-30T11:02:10.894Z,21.72
2017-09-30T11:04:38.352Z,21.80
2017-09-30T11:07:05.840Z,21.89
2017-09-30T11:09:33.295Z,22.57
2017-09-30T11:12:00.840Z,22.44
2017-09-30T11:14:28.302Z,21.97
2017-09-30T11:16:55.771Z,22.57
2017-09-30T11:19:23.235Z,22.61
2017-09-30T11:21:50.747Z,22.23
2017-09-30T11:24:18.200Z,22.18
2017-09-30T11:26:45.768Z,22.10
2017-09-30T11:29:13.222Z,22.36
2017-09-30T11:31:40.711Z,22.42
2017-09-30T11:34:08.177Z,22.16
2017-09-30T11:36:35.638Z,21.94
2017-09-30T11:39:03.124Z,22.21
2017-09-30T11:41:30.585Z,22.24
2017-09-30T11:43:58.174Z,22.15
2017-09-30T11:46:25.737Z,22.11
2017-09-30T11:48:53.284Z,22.37
2017-09-30T11:51:20.753Z,22.37
2017-09-30T11:53:48.246Z,22.09
2017-09-30T11:56:15.716Z,22.11
2017-09-30T11:58:43.221Z,22.16
2017-09-30T12:01:10.699Z,22.31
2017-09-30T12:03:38.183Z,22.47
2017-09-30T12:06:05.708Z,22.67
2017-09-30T12:08:33.257Z,22.45
2017-09-30T12:11:00.710Z,22.18
2017-09-30T12:13:28.172Z,22.04
2017-09-30T12:15:55.665Z,22.48
2017-09-30T12:18:23.137Z,22.27
2017-09-30T12:20:50.615Z,22.40
2017-09-30T12:23:18.080Z,22.41
2017-09-30T12:25:45.572Z,22.43
2017-09-30T12:28:13.047Z,22.59
2017-09-30T12:30:40.523Z,22.44
2017-09-30T12:33:07.980Z,22.18
2017-09-30T12:35:35.581Z,22.36
2017-09-30T12:38:03.046Z,22.25
2017-09-30T12:40:30.595Z,22.62
2017-09-30T12:42:58.072Z,22.44
2017-09-30T12:45:25.569Z,22.34
2017-09-30T12:47:53.023Z,22.57
2017-09-30T12:50:20.515Z,21.87
2017-09-30T12:52:48.032Z,21.95
2017-09-30T12:55:15.547Z,21.39
2017-09-30T12:57:43.083Z,21.04
2017-09-30T13:00:10.548Z,20.79
2017-09-30T13:02:38.099Z,20.30
2017-09-30T13:05:05.539Z,20.28
2017-09-30T13:07:33.029Z,20.00
2017-09-30T13:10:00.587Z,19.57
2017-09-30T13:12:28.073Z,19.45
2017-09-30T13:14:55.528Z,19.22
2017-09-30T13:17:23.047Z,18.98
2017-09-30T13:19:50.613Z,19.21
2017-09-30T13:22:18.101Z,19.13
2017-09-30T13:24:45.576Z,18.90
2017-09-30T13:27:13.077Z,19.12
2017-09-30T13:29:40.524Z,18.92
2017-09-30T13:32:07.985Z,18.77
2017-09-30T13:34:35.463Z,18.58
2017-09-30T13:37:02.931Z,18.43
2017-09-30T13:39:30.433Z,18.36
2017-09-30T13:41:57.880Z,18.35
2017-09-30T13:44:25.349Z,18.12
2017-09-30T13:46:52.830Z,17.95
2017-09-30T13:49:20.309Z,17.66
2017-09-30T13:51:47.766Z,17.72
2017-09-30T13:54:15.239Z,17.87
2017-09-30T13:56:42.700Z,18.01
2017-09-30T13:59:10.211Z,17.99
2017-09-30T14:01:37.810Z,17.72
2017-09-30T14:04:05.332Z,17.79
2017-09-30T14:06:32.789Z,17.75
2017-09-30T14:09:00.254Z,17.98
2017-09-30T14:11:27.733Z,17.85
2017-09-30T14:13:55.275Z,17.39
2017-09-30T14:16:22.748Z,17.01
2017-09-30T14:18:50.203Z,16.73
2017-09-30T14:21:17.750Z,16.69
2017-09-30T14:23:45.214Z,16.54
2017-09-30T14:26:12.713Z,16.43
2017-09-30T14:28:40.165Z,16.47
2017-09-30T14:31:07.668Z,16.55
2017-09-30T14:33:35.239Z,16.55
2017-09-30T14:36:02.731Z,16.42
2017-09-30T14:38:30.203Z,16.36
2017-09-30T14:40:57.676Z,16.56
2017-09-30T14:43:25.138Z,16.69
2017-09-30T14:45:52.618Z,16.36
2017-09-30T14:48:20.077Z,16.16
2017-09-30T14:50:47.641Z,16.05
2017-09-30T14:53:15.144Z,15.83
2017-09-30T14:55:42.642Z,15.96
2017-09-30T14:58:10.120Z,15.83
2017-09-30T15:00:37.568Z,15.75
2017-09-30T15:03:05.044Z,16.09
2017-09-30T15:05:32.501Z,15.91
2017-09-30T15:07:59.984Z,15.80
2017-09-30T15:10:27.435Z,15.92
2017-09-30T15:12:54.923Z,15.86
2017-09-30T15:15:22.403Z,15.94
2017-09-30T15:17:49.881Z,16.24
2017-09-30T15:20:17.336Z,15.87
2017-09-30T15:22:44.827Z,16.12
2017-09-30T15:25:12.288Z,15.85
2017-09-30T15:27:39.784Z,15.74
2017-09-30T15:30:07.237Z,15.79
2017-09-30T15:32:34.688Z,15.84
2017-09-30T15:35:02.289Z,16.13
2017-09-30T15:37:29.763Z,15.73
2017-09-30T15:39:57.257Z,15.67
2017-09-30T15:42:24.835Z,15.61
2017-09-30T15:44:52.364Z,15.66
2017-09-30T15:47:19.848Z,15.49
2017-09-30T15:49:47.405Z,15.69
2017-09-30T15:52:14.898Z,15.57
2017-09-30T15:54:42.426Z,15.64
2017-09-30T15:57:09.980Z,15.62
2017-09-30T15:59:37.480Z,15.69
2017-09-30T16:02:04.934Z,15.50
2017-09-30T16:04:32.454Z,15.53
2017-09-30T16:06:59.907Z,15.69
2017-09-30T16:09:27.497Z,16.01
2017-09-30T16:11:54.963Z,16.25
2017-09-30T16:14:22.422Z,15.97
2017-09-30T16:16:49.909Z,16.09
2017-09-30T16:19:17.383Z,16.42
2017-09-30T16:21:44.953Z,16.38
2017-09-30T16:24:12.413Z,16.37
2017-09-30T16:26:39.888Z,16.08
2017-09-30T16:29:07.340Z,15.61
2017-09-30T16:31:34.808Z,15.57
2017-09-30T16:34:02.259Z,15.78
2017-09-30T16:36:29.807Z,15.71
2017-09-30T16:38:57.265Z,15.73
2017-09-30T16:41:24.787Z,15.44
2017-09-30T16:43:52.369Z,15.47
2017-09-30T16:46:19.833Z,15.33
2017-09-30T16:48:47.303Z,15.43
2017-09-30T16:51:14.832Z,15.17
2017-09-30T16:53:42.312Z,15.21
2017-09-30T16:56:09.781Z,15.18
2017-09-30T16:58:37.276Z,15.37
2017-09-30T17:01:04.742Z,15.40
2017-09-30T17:03:32.214Z,15.32
2017-09-30T17:05:59.813Z,15.24
2017-09-30T17:08:27.334Z,15.10
2017-09-30T17:10:54.787Z,15.23
2017-09-30T17:13:22.347Z,15.14
2017-09-30T17:15:49.795Z,15.09
2017-09-30T17:18:17.264Z,15.18
2017-09-30T17:20:44.820Z,15.16
2017-09-30T17:23:12.385Z,15.30
2017-09-30T17:25:39.869Z,15.31
2017-09-30T17:28:07.397Z,15.58
2017-09-30T17:30:34.880Z,15.41
2017-09-30T17:33:02.413Z,15.40
2017-09-30T17:35:29.889Z,15.31
2017-09-30T17:37:57.409Z,15.30
2017-09-30T17:40:24.888Z,15.34
2017-09-30T17:42:52.352Z,15.41
2017-09-30T17:45:19.852Z,15.65
2017-09-30T17:47:47.316Z,15.54
2017-09-30T17:50:14.807Z,15.31
2017-09-30T17:52:42.285Z,15.61
2017-09-30T17:55:09.733Z,15.71
2017-09-30T17:57:37.213Z,15.94
2017-09-30T18:00:04.679Z,15.65
2017-09-30T18:02:32.157Z,15.30
2017-09-30T18:04:59.653Z,15.41
2017-09-30T18:07:27.140Z,15.51
2017-09-30T18:09:54.663Z,15.12
2017-09-30T18:12:22.130Z,15.32
2017-09-30T18:14:49.688Z,15.18
2017-09-30T18:17:17.160Z,15.17
2017-09-30T18:19:44.701Z,15.49
2017-09-30T18:22:12.262Z,15.41
2017-09-30T18:24:39.745Z,15.86
2017-09-30T18:27:07.220Z,15.60
2017-09-30T18:29:34.697Z,15.68
2017-09-30T18:32:03.209Z,15.73
2017-09-30T18:34:30.755Z,15.44
2017-09-30T18:36:58.205Z,15.29
2017-09-30T18:39:25.784Z,15.18
2017-09-30T18:41:53.240Z,15.15
2017-09-30T18:44:20.801Z,15.35
2017-09-30T18:46:48.252Z,15.40
2017-09-30T18:49:15.717Z,15.26
2017-09-30T18:51:43.190Z,15.22
2017-09-30T18:54:10.635Z,15.22
2017-09-30T18:56:38.111Z,15.06
2017-09-30T18:59:05.628Z,15.02
2017-09-30T19:01:33.112Z,15.33
2017-09-30T19:04:00.574Z,15.47
2017-09-30T19:06:28.108Z,15.36
2017-09-30T19:08:55.667Z,15.58
2017-09-30T19:11:23.133Z,15.42
2017-09-30T19:13:50.681Z,15.31
2017-09-30T19:16:18.159Z,15.02
2017-09-30T19:18:45.698Z,15.01
2017-09-30T19:21:13.164Z,14.95
2017-09-30T19:23:40.641Z,14.76
2017-09-30T19:26:08.174Z,14.68
2017-09-30T19:28:35.653Z,14.63
2017-09-30T19:31:03.107Z,14.71
2017-09-30T19:33:30.654Z,14.79
2017-09-30T19:35:58.109Z,14.72
2017-09-30T19:38:25.579Z,14.57
2017-09-30T19:40:53.046Z,14.63
2017-09-30T19:43:20.590Z,14.78
2017-09-30T19:45:48.048Z,14.69
2017-09-30T19:48:15.590Z,14.72
2017-09-30T19:50:43.055Z,14.69
2017-09-30T19:53:10.537Z,14.80
2017-09-30T19:55:37.988Z,14.73
2017-09-30T19:58:05.443Z,14.68
2017-09-30T20:00:32.926Z,14.68
2017-09-30T20:03:00.382Z,14.62
2017-09-30T20:05:27.868Z,14.52
2017-09-30T20:07:55.337Z,14.55
2017-09-30T20:10:22.899Z,14.45
2017-09-30T20:12:50.478Z,14.45
2017-09-30T20:15:17.958Z,14.43
2017-09-30T20:17:45.415Z,14.48
2017-09-30T20:20:12.965Z,14.55
2017-09-30T20:22:40.497Z,14.66
2017-09-30T20:25:08.059Z,14.58
2017-09-30T20:27:35.610Z,14.53
2017-09-30T20:30:03.057Z,14.47
2017-09-30T20:32:30.625Z,14.62
2017-09-30T20:34:58.104Z,14.62
2017-09-30T20:37:25.593Z,14.70
2017-09-30T20:39:53.100Z,14.64
2017-09-30T20:42:20.654Z,14.71
2017-09-30T20:44:48.103Z,14.68
2017-09-30T20:47:15.577Z,14.72
2017-09-30T20:49:43.125Z,14.57
2017-09-30T20:52:10.590Z,14.49
2017-09-30T20:54:38.134Z,14.42
2017-09-30T20:57:05.613Z,14.44
2017-09-30T20:59:33.063Z,14.48
2017-09-30T21:02:00.613Z,14.46
2017-09-30T21:04:28.059Z,14.29
2017-09-30T21:06:55.651Z,14.26
2017-09-30T21:09:23.113Z,14.15
2017-09-30T21:11:50.648Z,14.18
2017-09-30T21:14:18.108Z,14.13
2017-09-30T21:16:45.652Z,14.22
2017-09-30T21:19:13.099Z,14.49
2017-09-30T21:21:40.553Z,14.46
2017-09-30T21:24:08.028Z,14.51
2017-09-30T21:26:35.488Z,14.30
2017-09-30T21:29:02.974Z,14.26
2017-09-30T21:31:30.427Z,14.26
2017-09-30T21:33:57.915Z,14.23
2017-09-30T21:36:25.406Z,14.21
2017-09-30T21:38:52.904Z,14.11
2017-09-30T21:41:20.441Z,14.20
2017-09-30T21:43:47.926Z,14.19
2017-09-30T21:46:15.386Z,14.16
2017-09-30T21:48:42.892Z,14.05
2017-09-30T21:51:10.465Z,14.02
2017-09-30T21:53:37.926Z,14.05
2017-09-30T21:56:05.467Z,14.04
2017-09-30T21:58:32.935Z,13.93
2017-09-30T22:01:00.394Z,13.95
2017-09-30T22:03:27.866Z,13.90
2017-09-30T22:05:55.381Z,13.97
2017-09-30T22:08:22.851Z,13.84
2017-09-30T22:10:50.319Z,13.92
2017-09-30T22:13:17.807Z,13.81
2017-09-30T22:15:45.285Z,13.45
2017-09-30T22:18:12.743Z,13.59
2017-09-30T22:20:40.235Z,13.56
2017-09-30T22:23:07.704Z,13.53
2017-09-30T22:25:35.188Z,13.56
2017-09-30T22:28:02.686Z,13.42
2017-09-30T22:30:30.174Z,13.25
2017-09-30T22:32:57.729Z,13.03
2017-09-30T22:35:25.209Z,13.07
2017-09-30T22:37:52.697Z,12.89
2017-09-30T22:40:20.177Z,12.93
2017-09-30T22:42:47.633Z,12.78
2017-09-30T22:45:15.084Z,12.68
2017-09-30T22:47:42.577Z,12.87
2017-09-30T22:50:10.109Z,12.70
2017-09-30T22:52:37.582Z,12.85
2017-09-30T22:55:05.028Z,12.65
2017-09-30T22:57:32.595Z,12.81
2017-09-30T23:00:00.054Z,12.83
2017-09-30T23:02:27.544Z,13.24
2017-09-30T23:04:55.066Z,13.23
2017-09-30T23:07:22.530Z,13.25
2017-09-30T23:09:49.995Z,13.37
2017-09-30T23:12:17.540Z,13.18
2017-09-30T23:14:45.098Z,13.08
2017-09-30T23:17:12.578Z,13.14
2017-09-30T23:19:40.112Z,12.94
2017-09-30T23:22:07.568Z,12.57
2017-09-30T23:24:35.041Z,12.61
2017-09-30T23:27:02.584Z,12.64
2017-09-30T23:29:30.155Z,12.64
2017-09-30T23:31:57.656Z,12.57
2017-09-30T23:34:25.120Z,12.46
2017-09-30T23:36:52.597Z,12.28
2017-09-30T23:39:20.077Z,12.35
2017-09-30T23:41:47.555Z,12.32
2017-09-30T23:44:15.052Z,12.31
2017-09-30T23:46:42.539Z,12.30
2017-09-30T23:49:10.012Z,12.41
2017-09-30T23:51:37.469Z,12.44
2017-09-30T23:54:05.024Z,12.49
2017-09-30T23:56:32.515Z,12.73
2017-09-30T23:58:59.980Z,12.94
