createdAt,value
2023-04-03T00:01:29.298Z,1.37
2023-04-03T00:03:57.986Z,1.40
2023-04-03T00:06:27.256Z,1.70
2023-04-03T00:08:55.950Z,1.20
2023-04-03T00:11:24.654Z,1.20
2023-04-03T00:13:53.671Z,1.50
2023-04-03T00:16:23.713Z,1.20
2023-04-03T00:18:52.403Z,1.20
2023-04-03T00:21:20.923Z,1.27
2023-04-03T00:23:49.396Z,1.67
2023-04-03T00:26:18.163Z,1.20
2023-04-03T00:28:46.934Z,1.37
2023-04-03T00:31:17.425Z,1.40
2023-04-03T00:33:47.521Z,1.80
2023-04-03T00:36:16.376Z,1.60
2023-04-03T00:38:45.057Z,1.07
2023-04-03T00:41:13.886Z,0.90
2023-04-03T00:43:42.476Z,1.00
2023-04-03T00:46:11.903Z,1.20
2023-04-03T00:48:43.769Z,1.33
2023-04-03T00:51:16.483Z,1.43
2023-04-03T00:53:49.192Z,1.30
2023-04-03T00:56:22.772Z,1.70
2023-04-03T00:58:54.001Z,1.30
2023-04-03T01:01:25.884Z,1.10
2023-04-03T01:03:54.683Z,1.40
2023-04-03T01:06:32.048Z,1.37
2023-04-03T01:09:07.430Z,1.23
2023-04-03T01:11:36.277Z,1.70
2023-04-03T01:14:07.061Z,1.20
2023-04-03T01:16:36.062Z,1.30
2023-04-03T01:19:08.613Z,1.20
2023-04-03T01:22:00.601Z,1.27
2023-04-03T01:24:37.229Z,1.27
2023-04-03T01:27:11.570Z,1.30
2023-04-03T01:29:41.198Z,1.73
2023-04-03T01:32:11.395Z,1.10
2023-04-03T01:34:40.105Z,1.10
2023-04-03T01:37:08.824Z,1.50
2023-04-03T01:39:37.511Z,1.03
2023-04-03T01:42:06.687Z,1.43
2023-04-03T01:44:40.231Z,1.30
2023-04-03T01:47:10.635Z,1.20
2023-04-03T01:49:41.213Z,1.20
2023-04-03T01:52:10.103Z,1.57
2023-04-03T01:54:39.322Z,1.80
2023-04-03T01:57:08.009Z,1.13
2023-04-03T01:59:37.590Z,1.03
2023-04-03T02:02:06.229Z,1.47
2023-04-03T02:04:36.396Z,1.27
2023-04-03T02:07:05.103Z,1.07
2023-04-03T02:09:33.692Z,1.10
2023-04-03T02:12:02.614Z,1.80
2023-04-03T02:14:32.729Z,1.30
2023-04-03T02:17:06.078Z,1.20
2023-04-03T02:19:36.057Z,1.60
2023-04-03T02:22:04.729Z,1.60
2023-04-03T02:24:33.398Z,1.30
2023-04-03T02:27:02.790Z,1.10
2023-04-03T02:29:31.378Z,1.20
2023-04-03T02:32:00.020Z,1.50
2023-04-03T02:34:29.021Z,1.27
2023-04-03T02:37:00.102Z,1.70
2023-04-03T02:39:28.809Z,1.60
2023-04-03T02:41:59.076Z,1.33
2023-04-03T02:44:27.884Z,1.33
2023-04-03T02:46:56.631Z,1.30
2023-04-03T02:49:26.004Z,1.30
2023-04-03T02:51:54.661Z,1.43
2023-04-03T02:54:25.470Z,1.23
2023-04-03T02:56:56.706Z,1.40
2023-04-03T02:59:25.372Z,1.50
2023-04-03T03:01:54.090Z,1.30
2023-04-03T03:04:22.894Z,1.60
2023-04-03T03:06:51.852Z,1.13
2023-04-03T03:09:20.622Z,1.50
2023-04-03T03:11:50.526Z,1.40
2023-04-03T03:14:19.112Z,1.47
2023-04-03T03:16:47.746Z,1.90
2023-04-03T03:19:18.146Z,1.93
2023-04-03T03:21:46.871Z,1.10
2023-04-03T03:24:16.858Z,1.30
2023-04-03T03:26:45.557Z,1.50
2023-04-03T03:29:15.968Z,1.73
2023-04-03T03:31:45.621Z,1.50
2023-04-03T03:34:14.211Z,1.50
2023-04-03T03:36:43.150Z,1.27
2023-04-03T03:39:12.461Z,1.30
2023-04-03T03:41:41.096Z,1.30
2023-04-03T03:44:10.243Z,1.00
2023-04-03T03:46:41.196Z,1.40
2023-04-03T03:49:10.128Z,1.47
2023-04-03T03:51:39.267Z,1.70
2023-04-03T03:54:09.434Z,1.43
2023-04-03T03:56:38.527Z,2.30
2023-04-03T03:59:07.347Z,2.20
2023-04-03T04:01:36.861Z,1.37
2023-04-03T04:04:07.314Z,1.43
2023-04-03T04:06:36.090Z,1.67
2023-04-03T04:09:07.348Z,1.33
2023-04-03T04:11:36.132Z,1.80
2023-04-03T04:14:05.351Z,1.73
2023-04-03T04:16:34.036Z,1.50
2023-04-03T04:19:10.043Z,1.60
2023-04-03T04:21:40.870Z,1.50
2023-04-03T04:24:11.258Z,1.20
2023-04-03T04:26:40.842Z,1.47
2023-04-03T04:29:12.490Z,1.63
2023-04-03T04:31:41.161Z,1.20
2023-04-03T04:34:11.531Z,1.20
2023-04-03T04:36:40.515Z,1.87
2023-04-03T04:39:09.435Z,1.43
2023-04-03T04:41:37.954Z,1.20
2023-04-03T04:44:08.048Z,1.40
2023-04-03T04:46:37.964Z,1.33
2023-04-03T04:49:07.890Z,1.50
2023-04-03T04:51:48.469Z,1.40
2023-04-03T04:54:23.340Z,1.50
2023-04-03T04:56:52.793Z,1.60
2023-04-03T04:59:22.188Z,1.80
2023-04-03T05:01:52.512Z,1.97
2023-04-03T05:04:21.215Z,1.47
2023-04-03T05:06:55.481Z,2.27
2023-04-03T05:09:27.315Z,1.17
2023-04-03T05:11:57.531Z,1.63
2023-04-03T05:14:29.547Z,1.80
2023-04-03T05:17:03.423Z,1.50
2023-04-03T05:19:35.671Z,1.20
2023-04-03T05:22:07.286Z,1.40
2023-04-03T05:24:37.045Z,1.90
2023-04-03T05:27:06.701Z,1.43
2023-04-03T05:29:39.352Z,1.80
2023-04-03T05:32:08.176Z,1.90
2023-04-03T05:34:36.742Z,1.47
2023-04-03T05:37:07.863Z,1.70
2023-04-03T05:39:37.306Z,1.53
2023-04-03T05:42:08.212Z,1.63
2023-04-03T05:44:37.452Z,1.60
2023-04-03T05:47:07.040Z,1.50
2023-04-03T05:49:36.088Z,1.33
2023-04-03T05:52:06.360Z,1.50
2023-04-03T05:54:35.174Z,1.30
2023-04-03T05:57:10.713Z,1.20
2023-04-03T05:59:39.766Z,1.27
2023-04-03T06:02:09.417Z,1.30
2023-04-03T06:04:38.805Z,1.53
2023-04-03T06:07:09.621Z,1.57
2023-04-03T06:09:38.622Z,1.23
2023-04-03T06:12:07.189Z,1.53
2023-04-03T06:14:36.211Z,1.40
2023-04-03T06:17:05.434Z,1.37
2023-04-03T06:19:35.277Z,1.50
2023-04-03T06:22:03.988Z,1.63
2023-04-03T06:24:34.166Z,1.80
2023-04-03T06:27:02.897Z,1.30
2023-04-03T06:29:31.542Z,1.63
2023-04-03T06:32:00.417Z,1.80
2023-04-03T06:34:29.076Z,1.43
2023-04-03T06:36:57.625Z,1.40
2023-04-03T06:39:26.704Z,1.90
2023-04-03T06:41:57.668Z,1.30
2023-04-03T06:44:37.642Z,2.53
2023-04-03T06:47:06.635Z,1.10
2023-04-03T06:49:35.226Z,1.60
2023-04-03T06:52:03.786Z,1.50
2023-04-03T06:54:32.579Z,1.60
2023-04-03T06:57:02.692Z,1.10
2023-04-03T06:59:31.349Z,1.30
2023-04-03T07:02:01.056Z,1.30
2023-04-03T07:04:29.853Z,1.40
2023-04-03T07:06:58.517Z,1.67
2023-04-03T07:09:27.349Z,1.70
2023-04-03T07:11:56.131Z,1.10
2023-04-03T07:14:26.382Z,1.37
2023-04-03T07:16:55.625Z,1.20
2023-04-03T07:19:25.576Z,1.13
2023-04-03T07:21:54.284Z,1.30
2023-04-03T07:24:22.930Z,1.40
2023-04-03T07:26:53.094Z,1.07
2023-04-03T07:29:22.760Z,1.20
2023-04-03T07:31:53.664Z,1.50
2023-04-03T07:34:23.078Z,1.10
2023-04-03T07:36:51.937Z,1.13
2023-04-03T07:39:20.656Z,1.40
2023-04-03T07:41:50.094Z,1.20
2023-04-03T07:44:19.617Z,1.30
2023-04-03T07:46:49.708Z,1.13
2023-04-03T07:49:20.361Z,1.20
2023-04-03T07:51:49.690Z,1.43
2023-04-03T07:54:18.951Z,1.27
2023-04-03T07:56:48.409Z,1.60
2023-04-03T07:59:17.356Z,1.13
2023-04-03T08:01:46.366Z,1.37
2023-04-03T08:04:15.802Z,1.40
2023-04-03T08:06:47.218Z,1.17
2023-04-03T08:09:17.760Z,1.13
2023-04-03T08:11:46.999Z,0.93
2023-04-03T08:14:19.567Z,1.10
2023-04-03T08:16:50.196Z,1.20
2023-04-03T08:19:25.925Z,1.00
2023-04-03T08:21:57.947Z,1.40
2023-04-03T08:24:27.087Z,1.30
2023-04-03T08:26:56.013Z,1.40
2023-04-03T08:29:24.886Z,1.30
2023-04-03T08:31:54.210Z,1.20
2023-04-03T08:34:27.145Z,1.70
2023-04-03T08:36:57.593Z,1.20
2023-04-03T08:39:26.797Z,1.30
2023-04-03T08:41:59.772Z,1.20
2023-04-03T08:44:40.327Z,1.60
2023-04-03T08:47:22.073Z,1.53
2023-04-03T08:49:56.291Z,1.10
2023-04-03T08:52:36.726Z,1.50
2023-04-03T08:55:15.693Z,1.30
2023-04-03T08:57:48.194Z,1.40
2023-04-03T09:00:22.208Z,1.10
2023-04-03T09:02:52.759Z,1.40
2023-04-03T09:05:28.937Z,1.20
2023-04-03T09:08:03.271Z,1.17
2023-04-03T09:10:36.422Z,1.30
2023-04-03T09:13:13.461Z,1.10
2023-04-03T09:15:43.360Z,1.27
2023-04-03T09:18:19.361Z,1.37
2023-04-03T09:20:55.335Z,1.10
2023-04-03T09:23:31.476Z,1.20
2023-04-03T09:26:08.123Z,1.20
2023-04-03T09:28:49.151Z,1.03
2023-04-03T09:31:24.289Z,1.30
2023-04-03T09:33:57.874Z,0.97
2023-04-03T09:36:44.828Z,1.30
2023-04-03T09:39:18.296Z,1.20
2023-04-03T09:42:00.657Z,1.70
2023-04-03T09:44:32.816Z,1.23
2023-04-03T09:47:19.400Z,1.00
2023-04-03T09:49:48.540Z,1.30
2023-04-03T09:52:22.595Z,1.30
2023-04-03T09:54:52.548Z,1.40
2023-04-03T09:57:21.796Z,0.97
2023-04-03T10:00:00.656Z,1.10
2023-04-03T10:02:38.468Z,1.20
2023-04-03T10:05:31.979Z,1.13
2023-04-03T10:08:13.408Z,1.37
2023-04-03T10:10:44.132Z,1.07
2023-04-03T10:13:20.906Z,1.13
2023-04-03T10:15:57.882Z,1.30
2023-04-03T10:18:43.226Z,0.77
2023-04-03T10:21:27.232Z,1.20
2023-04-03T10:24:03.612Z,1.07
2023-04-03T10:26:41.983Z,1.00
2023-04-03T10:29:23.702Z,0.80
2023-04-03T10:32:01.575Z,0.83
2023-04-03T10:34:34.435Z,1.10
2023-04-03T10:37:14.254Z,1.00
2023-04-03T10:39:49.308Z,1.00
2023-04-03T10:42:27.063Z,1.20
2023-04-03T10:45:17.214Z,1.20
2023-04-03T10:47:55.905Z,1.20
2023-04-03T10:50:48.711Z,0.90
2023-04-03T10:53:28.043Z,1.23
2023-04-03T10:56:03.487Z,1.00
2023-04-03T10:58:37.800Z,1.07
2023-04-03T11:01:12.421Z,1.00
2023-04-03T11:03:43.826Z,1.20
2023-04-03T11:06:16.018Z,1.00
2023-04-03T11:08:51.734Z,1.40
2023-04-03T11:11:23.842Z,0.90
2023-04-03T11:14:01.199Z,1.10
2023-04-03T11:16:35.629Z,1.50
2023-04-03T11:19:22.964Z,1.20
2023-04-03T11:21:59.393Z,1.60
2023-04-03T11:24:30.901Z,1.13
2023-04-03T11:27:02.472Z,1.00
2023-04-03T11:29:37.790Z,0.70
2023-04-03T11:32:29.835Z,0.80
2023-04-03T11:35:01.243Z,0.87
2023-04-03T11:37:36.633Z,1.20
2023-04-03T11:40:10.345Z,1.03
2023-04-03T11:42:41.194Z,1.27
2023-04-03T11:45:34.161Z,1.00
2023-04-03T11:48:20.983Z,0.67
2023-04-03T11:50:54.071Z,1.10
2023-04-03T11:53:44.057Z,0.80
2023-04-03T11:56:34.789Z,0.90
2023-04-03T11:59:25.624Z,1.20
2023-04-03T12:01:57.586Z,0.87
2023-04-03T12:04:28.795Z,1.00
2023-04-03T12:07:18.991Z,0.80
2023-04-03T12:10:31.113Z,1.00
2023-04-03T12:13:03.730Z,0.90
2023-04-03T12:15:55.005Z,1.10
2023-04-03T12:18:56.539Z,0.80
2023-04-03T12:21:49.024Z,1.43
2023-04-03T12:24:30.186Z,1.00
2023-04-03T12:27:15.789Z,1.23
2023-04-03T12:29:52.681Z,1.00
2023-04-03T12:32:46.614Z,0.97
2023-04-03T12:35:25.794Z,1.10
2023-04-03T12:38:31.752Z,0.87
2023-04-03T12:41:18.664Z,1.00
2023-04-03T12:44:03.715Z,1.00
2023-04-03T12:46:41.918Z,0.87
2023-04-03T12:49:28.930Z,0.90
2023-04-03T12:51:57.969Z,0.77
2023-04-03T12:54:33.294Z,1.00
2023-04-03T12:57:14.508Z,0.60
2023-04-03T12:59:44.937Z,0.90
2023-04-03T13:02:24.381Z,1.17
2023-04-03T13:04:54.354Z,1.10
2023-04-03T13:07:26.723Z,0.87
2023-04-03T13:10:01.322Z,0.90
2023-04-03T13:12:32.634Z,0.70
2023-04-03T13:15:05.539Z,0.70
2023-04-03T13:17:35.311Z,0.50
2023-04-03T13:20:17.053Z,0.60
2023-04-03T13:22:52.325Z,0.73
2023-04-03T13:25:23.802Z,0.70
2023-04-03T13:28:06.259Z,0.60
2023-04-03T13:30:43.470Z,1.00
2023-04-03T13:33:24.376Z,0.70
2023-04-03T13:35:58.113Z,0.70
2023-04-03T13:38:29.246Z,0.70
2023-04-03T13:41:03.513Z,0.70
2023-04-03T13:43:35.508Z,0.70
2023-04-03T13:46:08.433Z,0.83
2023-04-03T13:48:42.915Z,0.80
2023-04-03T13:51:23.575Z,0.60
2023-04-03T13:53:55.483Z,0.80
2023-04-03T13:56:29.336Z,1.00
2023-04-03T13:59:09.050Z,0.70
2023-04-03T14:01:45.078Z,0.80
2023-04-03T14:04:18.167Z,1.03
2023-04-03T14:06:47.908Z,0.53
2023-04-03T14:09:17.791Z,0.80
2023-04-03T14:11:47.473Z,0.70
2023-04-03T14:14:20.665Z,0.77
2023-04-03T14:16:53.491Z,1.00
2023-04-03T14:19:25.706Z,1.00
2023-04-03T14:21:55.845Z,0.80
2023-04-03T14:24:25.459Z,0.83
2023-04-03T14:26:56.021Z,0.80
2023-04-03T14:29:26.518Z,0.90
2023-04-03T14:32:07.469Z,0.70
2023-04-03T14:34:40.518Z,0.90
2023-04-03T14:37:13.169Z,0.60
2023-04-03T14:39:42.537Z,0.90
2023-04-03T14:42:15.242Z,0.70
2023-04-03T14:44:45.708Z,0.80
2023-04-03T14:47:29.824Z,0.70
2023-04-03T14:49:59.889Z,0.90
2023-04-03T14:52:30.149Z,0.70
2023-04-03T14:54:59.328Z,0.63
2023-04-03T14:57:30.596Z,0.70
2023-04-03T15:00:01.917Z,0.70
2023-04-03T15:02:33.252Z,0.80
2023-04-03T15:05:07.748Z,0.90
2023-04-03T15:07:38.400Z,1.30
2023-04-03T15:10:18.930Z,1.00
2023-04-03T15:12:48.750Z,0.87
2023-04-03T15:15:21.435Z,0.60
2023-04-03T15:17:56.047Z,0.83
2023-04-03T15:20:27.336Z,0.90
2023-04-03T15:22:57.351Z,0.70
2023-04-03T15:25:26.532Z,0.50
2023-04-03T15:27:56.019Z,0.70
2023-04-03T15:30:26.276Z,0.80
2023-04-03T15:32:55.344Z,0.97
2023-04-03T15:35:23.977Z,0.87
2023-04-03T15:37:53.582Z,0.83
2023-04-03T15:40:22.440Z,0.90
2023-04-03T15:42:53.186Z,0.67
2023-04-03T15:45:23.596Z,0.77
2023-04-03T15:47:53.805Z,0.60
2023-04-03T15:50:23.914Z,0.70
2023-04-03T15:52:55.514Z,0.90
2023-04-03T15:55:24.595Z,0.70
2023-04-03T15:57:54.727Z,1.20
2023-04-03T16:00:24.520Z,0.63
2023-04-03T16:02:58.504Z,0.63
2023-04-03T16:05:27.705Z,0.73
2023-04-03T16:07:56.525Z,0.80
2023-04-03T16:10:26.252Z,0.60
2023-04-03T16:12:55.048Z,0.87
2023-04-03T16:15:24.274Z,0.70
2023-04-03T16:17:58.026Z,1.07
2023-04-03T16:20:27.377Z,0.83
2023-04-03T16:22:58.425Z,0.87
2023-04-03T16:25:27.507Z,0.70
2023-04-03T16:27:56.492Z,1.47
2023-04-03T16:30:25.472Z,0.70
2023-04-03T16:32:59.230Z,0.80
2023-04-03T16:35:28.082Z,1.10
2023-04-03T16:37:56.788Z,0.90
2023-04-03T16:40:25.919Z,0.90
2023-04-03T16:42:54.449Z,0.70
2023-04-03T16:45:23.590Z,0.80
2023-04-03T16:47:52.313Z,0.97
2023-04-03T16:50:22.788Z,0.87
2023-04-03T16:52:51.514Z,0.80
2023-04-03T16:55:21.688Z,0.77
2023-04-03T16:57:51.191Z,1.03
2023-04-03T17:00:20.121Z,1.10
2023-04-03T17:02:49.337Z,1.10
2023-04-03T17:05:18.402Z,1.13
2023-04-03T17:07:48.683Z,0.67
2023-04-03T17:10:17.299Z,1.40
2023-04-03T17:12:46.366Z,0.60
2023-04-03T17:15:15.226Z,0.80
2023-04-03T17:17:44.223Z,0.90
2023-04-03T17:20:13.530Z,0.70
2023-04-03T17:22:42.486Z,0.77
2023-04-03T17:25:14.159Z,0.90
2023-04-03T17:27:42.995Z,0.80
2023-04-03T17:30:12.861Z,0.80
2023-04-03T17:32:41.586Z,0.70
2023-04-03T17:35:11.715Z,0.97
2023-04-03T17:37:40.866Z,0.97
2023-04-03T17:40:14.448Z,0.90
2023-04-03T17:42:43.360Z,1.10
2023-04-03T17:45:13.210Z,1.00
2023-04-03T17:47:41.907Z,1.20
2023-04-03T17:50:11.362Z,0.60
2023-04-03T17:52:40.219Z,0.90
2023-04-03T17:55:09.727Z,0.80
2023-04-03T17:57:40.105Z,0.63
2023-04-03T18:00:10.605Z,0.80
2023-04-03T18:02:42.493Z,0.77
2023-04-03T18:05:11.832Z,0.80
2023-04-03T18:07:41.798Z,1.53
2023-04-03T18:10:11.312Z,0.80
2023-04-03T18:12:42.709Z,0.90
2023-04-03T18:15:12.796Z,1.00
2023-04-03T18:17:41.580Z,1.00
2023-04-03T18:20:11.997Z,0.90
2023-04-03T18:22:40.540Z,0.90
2023-04-03T18:25:11.411Z,0.70
2023-04-03T18:27:42.291Z,1.10
2023-04-03T18:30:16.576Z,0.70
2023-04-03T18:32:45.233Z,0.90
2023-04-03T18:35:14.143Z,0.80
2023-04-03T18:37:42.888Z,0.80
2023-04-03T18:40:12.780Z,0.80
2023-04-03T18:42:43.772Z,0.83
2023-04-03T18:45:14.246Z,0.90
2023-04-03T18:47:43.184Z,0.60
2023-04-03T18:50:12.651Z,0.70
2023-04-03T18:52:41.433Z,0.80
2023-04-03T18:55:13.025Z,0.87
2023-04-03T18:57:42.960Z,0.87
2023-04-03T19:00:12.307Z,0.90
2023-04-03T19:02:41.038Z,0.70
2023-04-03T19:05:11.951Z,0.67
2023-04-03T19:07:40.645Z,0.90
2023-04-03T19:10:14.326Z,0.60
2023-04-03T19:12:45.237Z,0.80
2023-04-03T19:15:14.342Z,0.97
2023-04-03T19:17:43.128Z,0.80
2023-04-03T19:20:13.431Z,0.90
2023-04-03T19:22:42.271Z,1.43
2023-04-03T19:25:12.363Z,0.83
2023-04-03T19:27:41.937Z,0.70
2023-04-03T19:30:14.077Z,0.67
2023-04-03T19:32:42.754Z,1.03
2023-04-03T19:35:12.129Z,1.03
2023-04-03T19:37:40.946Z,0.80
2023-04-03T19:40:10.958Z,0.87
2023-04-03T19:42:42.995Z,0.80
2023-04-03T19:45:15.010Z,0.70
2023-04-03T19:47:43.832Z,0.90
2023-04-03T19:50:13.093Z,0.87
2023-04-03T19:52:41.601Z,1.00
2023-04-03T19:55:11.082Z,0.83
2023-04-03T19:57:39.649Z,0.90
2023-04-03T20:00:10.055Z,1.17
2023-04-03T20:02:42.904Z,1.00
2023-04-03T20:05:12.524Z,0.77
2023-04-03T20:07:40.991Z,1.53
2023-04-03T20:10:12.071Z,1.30
2023-04-03T20:12:40.705Z,0.80
2023-04-03T20:15:10.535Z,1.03
2023-04-03T20:17:39.327Z,0.83
2023-04-03T20:20:10.725Z,0.90
2023-04-03T20:22:40.848Z,0.93
2023-04-03T20:25:15.335Z,0.70
2023-04-03T20:27:46.108Z,0.90
2023-04-03T20:30:16.018Z,0.63
2023-04-03T20:32:44.543Z,0.90
2023-04-03T20:35:14.504Z,0.80
2023-04-03T20:37:44.023Z,0.90
2023-04-03T20:40:13.258Z,0.70
2023-04-03T20:42:41.810Z,1.20
2023-04-03T20:45:11.503Z,1.10
2023-04-03T20:47:40.372Z,0.87
2023-04-03T20:50:09.906Z,0.80
2023-04-03T20:52:40.746Z,0.93
2023-04-03T20:55:10.027Z,1.00
2023-04-03T20:57:38.739Z,0.70
2023-04-03T21:00:08.706Z,1.10
2023-04-03T21:02:37.503Z,1.00
2023-04-03T21:05:07.906Z,0.60
2023-04-03T21:08:15.718Z,1.00
2023-04-03T21:11:23.747Z,0.80
2023-04-03T21:14:31.776Z,0.97
2023-04-03T21:17:00.525Z,0.73
2023-04-03T21:19:30.907Z,0.90
2023-04-03T21:22:01.069Z,0.87
2023-04-03T21:24:31.406Z,0.80
2023-04-03T21:26:59.968Z,0.63
2023-04-03T21:29:28.608Z,0.80
2023-04-03T21:31:58.688Z,0.60
2023-04-03T21:34:29.130Z,0.57
2023-04-03T21:37:02.816Z,0.90
2023-04-03T21:39:31.721Z,1.00
2023-04-03T21:42:00.424Z,0.77
2023-04-03T21:44:28.848Z,1.10
2023-04-03T21:46:58.049Z,1.00
2023-04-03T21:49:27.328Z,0.90
2023-04-03T21:51:56.093Z,0.90
2023-04-03T21:54:26.424Z,1.00
2023-04-03T21:56:55.158Z,1.17
2023-04-03T21:59:23.955Z,0.97
2023-04-03T22:01:52.738Z,0.73
2023-04-03T22:04:21.878Z,0.90
2023-04-03T22:06:50.269Z,0.60
2023-04-03T22:09:18.960Z,0.83
2023-04-03T22:11:49.021Z,0.93
2023-04-03T22:14:18.189Z,0.90
2023-04-03T22:16:47.305Z,0.90
2023-04-03T22:19:15.836Z,0.70
2023-04-03T22:21:44.395Z,0.77
2023-04-03T22:24:13.475Z,0.70
2023-04-03T22:26:44.421Z,0.60
2023-04-03T22:29:14.437Z,0.80
2023-04-03T22:31:43.250Z,0.60
2023-04-03T22:34:12.037Z,0.70
2023-04-03T22:36:43.136Z,1.10
2023-04-03T22:39:13.502Z,0.70
2023-04-03T22:41:45.493Z,0.80
2023-04-03T22:44:17.875Z,0.90
2023-04-03T22:46:46.662Z,0.80
2023-04-03T22:49:15.458Z,0.80
2023-04-03T22:51:43.902Z,0.87
2023-04-03T22:54:12.555Z,0.70
2023-04-03T22:56:41.393Z,1.00
2023-04-03T22:59:09.929Z,1.33
2023-04-03T23:01:40.076Z,1.00
2023-04-03T23:04:08.821Z,1.17
2023-04-03T23:06:38.075Z,0.90
2023-04-03T23:09:06.766Z,0.90
2023-04-03T23:11:35.243Z,0.83
2023-04-03T23:14:03.781Z,0.80
2023-04-03T23:16:32.900Z,0.60
2023-04-03T23:19:03.341Z,1.00
2023-04-03T23:21:32.052Z,0.70
2023-04-03T23:24:00.632Z,1.10
2023-04-03T23:26:29.155Z,1.27
2023-04-03T23:28:57.889Z,1.00
2023-04-03T23:31:26.682Z,0.80
2023-04-03T23:33:55.208Z,0.80
2023-04-03T23:36:25.249Z,0.80
2023-04-03T23:38:57.486Z,1.27
2023-04-03T23:41:26.130Z,0.90
2023-04-03T23:43:54.684Z,1.00
2023-04-03T23:46:23.265Z,0.67
2023-04-03T23:48:51.816Z,1.27
2023-04-03T23:51:20.819Z,0.80
2023-04-03T23:53:51.331Z,1.00
2023-04-03T23:56:19.923Z,1.30
2023-04-03T23:58:48.515Z,1.07
