createdAt,value
2019-01-18T00:04:14.143Z,100707.84
2019-01-18T00:06:43.633Z,100715.00
2019-01-18T00:09:12.977Z,100726.50
2019-01-18T00:12:03.360Z,100725.77
2019-01-18T00:18:09.880Z,100735.84
2019-01-18T00:23:59.813Z,100746.73
2019-01-18T00:26:42.759Z,100753.89
2019-01-18T00:29:56.187Z,100753.89
2019-01-18T00:38:16.936Z,100767.17
2019-01-18T00:44:00.932Z,100787.30
2019-01-18T00:47:10.563Z,100784.50
2019-01-18T00:50:10.988Z,100786.09
2019-01-18T00:52:40.382Z,100798.29
2019-01-18T00:55:24.876Z,100810.59
2019-01-18T00:58:26.958Z,100822.37
2019-01-18T01:01:10.729Z,100823.40
2019-01-18T01:03:40.555Z,100823.98
2019-01-18T01:06:10.174Z,100828.13
2019-01-18T01:08:39.786Z,100835.28
2019-01-18T01:11:09.110Z,100838.48
2019-01-18T01:13:40.062Z,100829.70
2019-01-18T01:19:37.405Z,100837.50
2019-01-18T01:22:07.558Z,100854.49
2019-01-18T01:24:36.926Z,100860.88
2019-01-18T01:27:06.318Z,100866.77
2019-01-18T01:29:35.659Z,100869.51
2019-01-18T01:32:36.065Z,100871.37
2019-01-18T01:35:26.742Z,100877.19
2019-01-18T01:41:04.146Z,100887.36
2019-01-18T01:43:33.721Z,100891.84
2019-01-18T01:46:24.936Z,100899.36
2019-01-18T01:49:14.986Z,100901.53
2019-01-18T01:52:04.442Z,100914.72
2019-01-18T02:01:28.045Z,100920.42
2019-01-18T02:04:05.921Z,100932.31
2019-01-18T02:19:00.215Z,100961.75
2019-01-18T02:21:29.566Z,100962.09
2019-01-18T02:23:58.901Z,100966.96
2019-01-18T02:26:30.940Z,100973.87
2019-01-18T02:29:00.262Z,100979.42
2019-01-18T02:31:29.601Z,100992.58
2019-01-18T02:33:58.929Z,100995.64
2019-01-18T02:36:28.271Z,101001.86
2019-01-18T02:38:57.598Z,101006.19
2019-01-18T02:41:26.939Z,101002.11
2019-01-18T02:43:56.267Z,101013.06
2019-01-18T02:46:25.838Z,101013.00
2019-01-18T02:48:55.175Z,101015.58
2019-01-18T02:51:24.506Z,101018.30
2019-01-18T02:53:54.255Z,101025.91
2019-01-18T02:56:23.594Z,101017.29
2019-01-18T02:58:52.931Z,101034.87
2019-01-18T03:01:23.880Z,101037.11
2019-01-18T03:03:53.227Z,101042.82
2019-01-18T03:06:22.573Z,101047.27
2019-01-18T03:09:11.260Z,101043.70
2019-01-18T03:14:19.583Z,101050.36
2019-01-18T03:16:48.914Z,101057.37
2019-01-18T03:19:18.316Z,101059.05
2019-01-18T03:21:47.932Z,101059.96
2019-01-18T03:24:17.515Z,101061.92
2019-01-18T03:26:47.141Z,101063.96
2019-01-18T03:29:16.478Z,101075.91
2019-01-18T03:31:45.809Z,101075.56
2019-01-18T03:34:15.149Z,101081.91
2019-01-18T03:36:44.474Z,101083.81
2019-01-18T03:39:13.816Z,101080.87
2019-01-18T03:41:43.445Z,101078.73
2019-01-18T03:44:12.789Z,101089.38
2019-01-18T03:46:42.122Z,101088.56
2019-01-18T03:49:30.844Z,101093.92
2019-01-18T03:52:00.171Z,101104.13
2019-01-18T03:54:29.576Z,101099.51
2019-01-18T03:56:58.899Z,101097.36
2019-01-18T03:59:28.476Z,101108.80
2019-01-18T04:01:57.808Z,101113.81
2019-01-18T04:04:46.582Z,101115.63
2019-01-18T04:07:15.909Z,101122.80
2019-01-18T04:09:45.242Z,101132.16
2019-01-18T04:12:14.910Z,101121.70
2019-01-18T04:14:44.330Z,101116.05
2019-01-18T04:17:13.659Z,101123.28
2019-01-18T04:19:44.611Z,101126.78
2019-01-18T04:22:13.935Z,101127.66
2019-01-18T04:24:43.296Z,101122.78
2019-01-18T04:27:12.618Z,101126.28
2019-01-18T04:29:41.960Z,101132.91
2019-01-18T04:32:11.291Z,101143.97
2019-01-18T04:35:00.007Z,101151.16
2019-01-18T04:37:29.346Z,101155.63
2019-01-18T04:39:58.669Z,101154.49
2019-01-18T04:42:28.014Z,101157.69
2019-01-18T04:44:57.335Z,101159.92
2019-01-18T04:47:26.674Z,101164.80
2019-01-18T04:49:55.999Z,101159.56
2019-01-18T04:52:36.174Z,101160.05
2019-01-18T04:58:39.472Z,101168.91
2019-01-18T05:01:08.814Z,101167.63
2019-01-18T05:03:38.149Z,101169.86
2019-01-18T05:07:41.910Z,101172.49
2019-01-18T05:10:51.584Z,101178.41
2019-01-18T05:13:20.904Z,101181.59
2019-01-18T05:15:50.578Z,101183.95
2019-01-18T05:18:20.441Z,101187.99
2019-01-18T05:20:49.857Z,101193.41
2019-01-18T05:23:19.180Z,101196.59
2019-01-18T05:25:49.141Z,101209.95
2019-01-18T05:28:19.035Z,101211.01
2019-01-18T05:30:48.366Z,101218.55
2019-01-18T05:33:18.015Z,101218.55
2019-01-18T05:35:47.347Z,101223.84
2019-01-18T05:38:16.993Z,101225.16
2019-01-18T05:43:46.513Z,101228.46
2019-01-18T05:46:15.851Z,101228.46
2019-01-18T05:48:45.202Z,101241.62
2019-01-18T05:51:15.421Z,101244.31
2019-01-18T05:53:45.151Z,101244.75
2019-01-18T05:56:14.784Z,101248.19
2019-01-18T05:58:44.168Z,101257.86
2019-01-18T06:01:13.828Z,101261.34
2019-01-18T06:03:43.178Z,101263.09
2019-01-18T06:06:13.155Z,101258.70
2019-01-18T06:08:42.733Z,101260.45
2019-01-18T06:11:12.600Z,101257.37
2019-01-18T06:13:41.988Z,101260.86
2019-01-18T06:16:11.332Z,101260.81
2019-01-18T06:18:40.909Z,101260.33
2019-01-18T06:21:12.166Z,101271.70
2019-01-18T06:23:41.583Z,101272.53
2019-01-18T06:26:11.653Z,101266.77
2019-01-18T06:28:41.254Z,101276.50
2019-01-18T06:31:11.536Z,101278.31
2019-01-18T06:33:41.015Z,101276.08
2019-01-18T06:36:11.306Z,101276.56
2019-01-18T06:38:40.652Z,101283.72
2019-01-18T06:44:07.134Z,101289.96
2019-01-18T06:46:36.480Z,101289.98
2019-01-18T06:51:56.031Z,101294.47
2019-01-18T06:54:25.370Z,101293.95
2019-01-18T06:56:54.717Z,101291.77
2019-01-18T06:59:24.385Z,101294.83
2019-01-18T07:01:54.049Z,101307.17
2019-01-18T07:04:40.800Z,101300.98
2019-01-18T07:07:06.263Z,101303.20
2019-01-18T07:09:35.883Z,101299.08
2019-01-18T07:12:07.132Z,101308.08
2019-01-18T07:14:36.460Z,101315.58
2019-01-18T07:17:06.469Z,101323.52
2019-01-18T07:19:36.111Z,101323.14
2019-01-18T07:22:05.446Z,101324.47
2019-01-18T07:24:35.067Z,101322.72
2019-01-18T07:27:04.477Z,101330.23
2019-01-18T07:29:53.717Z,101334.27
2019-01-18T07:32:23.638Z,101334.27
2019-01-18T07:34:54.593Z,101342.72
2019-01-18T07:37:24.492Z,101344.05
2019-01-18T07:39:54.121Z,101345.47
2019-01-18T07:42:23.763Z,101352.09
2019-01-18T07:44:53.259Z,101355.21
2019-01-18T07:47:22.743Z,101365.37
2019-01-18T07:49:52.245Z,101360.56
2019-01-18T07:52:21.594Z,101363.63
2019-01-18T07:54:51.148Z,101363.63
2019-01-18T07:57:41.702Z,101372.83
2019-01-18T08:00:32.549Z,101374.57
2019-01-18T08:03:02.200Z,101378.02
2019-01-18T08:05:31.543Z,101378.34
2019-01-18T08:08:03.021Z,101384.41
2019-01-18T08:10:51.634Z,101389.61
2019-01-18T08:13:21.890Z,101393.56
2019-01-18T08:15:51.387Z,101400.98
2019-01-18T08:18:20.858Z,101398.34
2019-01-18T08:20:50.378Z,101399.61
2019-01-18T08:23:40.473Z,101404.79
2019-01-18T08:26:11.179Z,101408.66
2019-01-18T08:28:40.840Z,101407.22
2019-01-18T08:31:11.606Z,101421.09
2019-01-18T08:33:41.508Z,101420.27
2019-01-18T08:36:12.020Z,101420.21
2019-01-18T08:38:41.364Z,101419.03
2019-01-18T08:41:11.947Z,101422.75
2019-01-18T08:43:41.671Z,101413.25
2019-01-18T08:46:31.004Z,101417.49
2019-01-18T08:49:01.251Z,101422.49
2019-01-18T08:51:50.579Z,101423.08
2019-01-18T08:54:19.971Z,101423.85
2019-01-18T08:56:49.409Z,101425.10
2019-01-18T08:59:19.572Z,101427.98
2019-01-18T09:01:48.896Z,101431.61
2019-01-18T09:04:18.879Z,101437.75
2019-01-18T09:07:07.483Z,101439.38
2019-01-18T09:09:37.061Z,101438.81
2019-01-18T09:12:06.439Z,101443.78
2019-01-18T09:14:35.852Z,101449.55
2019-01-18T09:17:05.578Z,101454.34
2019-01-18T09:19:34.919Z,101458.38
2019-01-18T09:22:23.903Z,101457.01
2019-01-18T09:25:05.776Z,101461.38
2019-01-18T09:27:35.413Z,101461.38
2019-01-18T09:33:26.502Z,101467.45
2019-01-18T09:35:55.836Z,101474.37
2019-01-18T09:41:39.853Z,101479.53
2019-01-18T09:44:10.250Z,101479.17
2019-01-18T09:46:39.611Z,101472.53
2019-01-18T09:49:08.955Z,101472.53
2019-01-18T09:51:57.829Z,101485.11
2019-01-18T09:54:27.461Z,101485.11
2019-01-18T09:56:56.790Z,101476.34
2019-01-18T09:59:26.148Z,101486.20
2019-01-18T10:01:55.641Z,101489.56
2019-01-18T10:04:24.979Z,101489.56
2019-01-18T10:06:54.534Z,101484.02
2019-01-18T10:09:23.876Z,101479.96
2019-01-18T10:11:53.788Z,101487.73
2019-01-18T10:14:23.772Z,101491.75
2019-01-18T10:16:53.121Z,101490.87
2019-01-18T10:19:22.757Z,101492.20
2019-01-18T10:21:52.380Z,101484.47
2019-01-18T10:24:27.873Z,101495.00
2019-01-18T10:26:57.496Z,101482.78
2019-01-18T10:29:28.283Z,101492.66
2019-01-18T10:32:03.652Z,101483.41
2019-01-18T10:34:32.998Z,101485.45
2019-01-18T10:37:02.551Z,101481.05
2019-01-18T10:39:31.892Z,101473.19
2019-01-18T10:42:01.557Z,101472.17
2019-01-18T10:44:30.897Z,101478.34
2019-01-18T10:47:00.278Z,101476.16
2019-01-18T10:49:30.211Z,101481.35
2019-01-18T10:51:59.659Z,101484.71
2019-01-18T10:54:28.999Z,101488.49
2019-01-18T10:56:58.586Z,101480.80
2019-01-18T11:02:17.171Z,101479.02
2019-01-18T11:04:59.704Z,101479.16
2019-01-18T11:07:28.946Z,101479.16
2019-01-18T11:09:58.620Z,101485.22
2019-01-18T11:12:28.227Z,101491.07
2019-01-18T11:14:57.667Z,101486.51
2019-01-18T11:17:27.314Z,101486.51
2019-01-18T11:26:01.044Z,101481.13
2019-01-18T11:28:30.676Z,101484.11
2019-01-18T11:31:00.012Z,101476.12
2019-01-18T11:33:29.637Z,101475.16
2019-01-18T11:38:53.738Z,101479.20
2019-01-18T11:41:23.327Z,101476.75
2019-01-18T11:43:52.864Z,101473.14
2019-01-18T11:46:24.056Z,101477.34
2019-01-18T11:48:53.674Z,101475.36
2019-01-18T11:51:23.304Z,101480.39
2019-01-18T11:53:52.879Z,101486.20
2019-01-18T11:56:22.214Z,101486.69
2019-01-18T11:58:52.000Z,101482.43
2019-01-18T12:01:21.335Z,101487.09
2019-01-18T12:03:51.017Z,101481.98
2019-01-18T12:07:00.391Z,101482.07
2019-01-18T12:09:29.970Z,101485.26
2019-01-18T12:11:59.317Z,101482.52
2019-01-18T12:14:28.879Z,101489.16
2019-01-18T12:16:58.231Z,101485.35
2019-01-18T12:19:27.851Z,101483.12
2019-01-18T12:21:57.449Z,101477.09
2019-01-18T12:24:46.173Z,101482.89
2019-01-18T12:27:16.154Z,101484.50
2019-01-18T12:29:45.476Z,101480.98
2019-01-18T12:32:15.493Z,101483.33
2019-01-18T12:34:44.928Z,101493.35
2019-01-18T12:37:14.278Z,101488.45
2019-01-18T12:39:43.850Z,101486.75
2019-01-18T12:42:13.493Z,101482.69
2019-01-18T12:44:42.994Z,101482.63
2019-01-18T12:47:31.757Z,101490.17
2019-01-18T12:50:01.079Z,101484.11
2019-01-18T12:52:31.525Z,101486.84
2019-01-18T12:55:00.851Z,101482.97
2019-01-18T12:57:30.188Z,101485.36
2019-01-18T12:59:59.516Z,101482.28
2019-01-18T13:02:35.190Z,101476.79
2019-01-18T13:08:59.707Z,101481.91
2019-01-18T13:11:29.092Z,101481.91
2019-01-18T13:13:58.421Z,101488.84
2019-01-18T13:16:28.059Z,101481.53
2019-01-18T13:18:57.382Z,101481.14
2019-01-18T13:21:27.024Z,101484.94
2019-01-18T13:23:56.353Z,101482.09
2019-01-18T13:26:25.986Z,101477.78
2019-01-18T13:28:55.309Z,101484.55
2019-01-18T13:31:25.546Z,101484.77
2019-01-18T13:34:14.662Z,101484.87
2019-01-18T13:36:56.756Z,101484.87
2019-01-18T13:39:26.630Z,101484.87
2019-01-18T13:41:55.991Z,101492.62
2019-01-18T13:44:25.315Z,101489.67
2019-01-18T13:46:56.271Z,101494.97
2019-01-18T13:49:26.185Z,101498.77
2019-01-18T13:51:55.554Z,101493.63
2019-01-18T13:54:25.172Z,101493.36
2019-01-18T13:56:54.808Z,101499.24
2019-01-18T13:59:24.285Z,101505.19
2019-01-18T14:01:53.902Z,101505.52
2019-01-18T14:04:23.844Z,101505.52
2019-01-18T14:07:12.813Z,101502.96
2019-01-18T14:09:42.202Z,101502.96
2019-01-18T14:12:12.564Z,101499.47
2019-01-18T14:14:55.185Z,101498.02
2019-01-18T14:17:24.530Z,101498.02
2019-01-18T14:20:06.546Z,101503.25
2019-01-18T14:22:36.114Z,101503.25
2019-01-18T14:28:25.836Z,101501.51
2019-01-18T14:30:55.510Z,101507.47
2019-01-18T14:33:25.148Z,101520.65
2019-01-18T14:35:54.477Z,101509.36
2019-01-18T14:38:25.236Z,101522.39
2019-01-18T14:41:54.541Z,101516.77
2019-01-18T14:44:24.476Z,101518.91
2019-01-18T14:46:54.167Z,101520.23
2019-01-18T14:49:23.787Z,101523.05
2019-01-18T14:51:53.470Z,101521.48
2019-01-18T14:54:22.795Z,101513.26
2019-01-18T14:57:11.797Z,101516.26
2019-01-18T14:59:41.371Z,101516.38
2019-01-18T15:02:10.701Z,101527.12
2019-01-18T15:11:30.892Z,101516.58
2019-01-18T15:14:19.731Z,101524.50
2019-01-18T15:16:49.595Z,101524.50
2019-01-18T15:19:18.945Z,101523.90
2019-01-18T15:21:48.540Z,101521.55
2019-01-18T15:24:17.882Z,101521.55
2019-01-18T15:26:47.468Z,101524.44
2019-01-18T15:29:16.814Z,101525.55
2019-01-18T15:31:46.408Z,101524.63
2019-01-18T15:34:16.045Z,101524.38
2019-01-18T15:36:45.772Z,101523.44
2019-01-18T15:39:22.547Z,101525.91
2019-01-18T15:41:51.887Z,101526.92
2019-01-18T15:44:23.155Z,101534.05
2019-01-18T15:46:52.522Z,101537.86
2019-01-18T15:49:22.171Z,101527.64
2019-01-18T15:51:53.715Z,101531.92
2019-01-18T15:54:23.067Z,101535.61
2019-01-18T15:56:52.495Z,101539.07
2019-01-18T15:59:21.950Z,101537.34
2019-01-18T16:01:51.524Z,101543.84
2019-01-18T16:04:20.864Z,101540.55
2019-01-18T16:06:50.432Z,101541.75
2019-01-18T16:09:19.860Z,101547.80
2019-01-18T16:11:50.286Z,101546.72
2019-01-18T16:14:19.784Z,101545.84
2019-01-18T16:16:49.800Z,101550.80
2019-01-18T16:19:19.140Z,101537.98
2019-01-18T16:21:48.675Z,101549.17
2019-01-18T16:24:18.029Z,101547.77
2019-01-18T16:26:48.964Z,101552.58
2019-01-18T16:29:18.792Z,101550.91
2019-01-18T16:31:48.416Z,101546.45
2019-01-18T16:34:18.296Z,101551.81
2019-01-18T16:36:47.697Z,101546.84
2019-01-18T16:39:17.051Z,101550.16
2019-01-18T16:41:46.582Z,101543.67
2019-01-18T16:44:15.914Z,101542.52
2019-01-18T16:46:45.547Z,101545.36
2019-01-18T16:49:14.881Z,101542.53
2019-01-18T16:51:44.220Z,101542.77
2019-01-18T16:54:13.840Z,101542.97
2019-01-18T16:56:43.432Z,101544.44
2019-01-18T16:59:12.958Z,101545.64
2019-01-18T17:01:42.599Z,101544.78
2019-01-18T17:04:22.936Z,101548.71
2019-01-18T17:06:52.276Z,101548.27
2019-01-18T17:09:22.154Z,101545.64
2019-01-18T17:11:51.670Z,101548.37
2019-01-18T17:14:22.684Z,101551.95
2019-01-18T17:16:52.025Z,101554.63
2019-01-18T17:19:21.643Z,101557.35
2019-01-18T17:21:50.988Z,101551.34
2019-01-18T17:24:20.606Z,101554.11
2019-01-18T17:26:49.961Z,101536.72
2019-01-18T17:29:19.932Z,101555.61
2019-01-18T17:31:49.586Z,101554.44
2019-01-18T17:34:18.914Z,101560.41
2019-01-18T17:36:48.389Z,101559.81
2019-01-18T17:46:21.885Z,101568.32
2019-01-18T17:49:34.664Z,101569.65
2019-01-18T17:55:45.117Z,101575.39
2019-01-18T17:58:54.986Z,101575.10
2019-01-18T18:02:03.050Z,101577.29
2019-01-18T18:05:12.703Z,101576.30
2019-01-18T18:14:25.132Z,101575.23
2019-01-18T18:17:33.540Z,101577.54
2019-01-18T18:20:41.581Z,101579.03
2019-01-18T18:23:49.702Z,101593.80
2019-01-18T18:26:57.760Z,101590.88
2019-01-18T18:33:08.327Z,101590.11
2019-01-18T18:39:18.628Z,101585.00
2019-01-18T18:45:45.808Z,101581.97
2019-01-18T18:48:55.196Z,101579.88
2019-01-18T19:04:12.712Z,101578.64
2019-01-18T19:07:13.274Z,101585.08
2019-01-18T19:10:21.816Z,101585.61
2019-01-18T19:13:31.260Z,101583.47
2019-01-18T19:16:39.580Z,101583.16
2019-01-18T19:19:49.031Z,101581.23
2019-01-18T19:28:54.145Z,101581.09
2019-01-18T19:35:36.631Z,101586.96
2019-01-18T19:38:44.705Z,101590.03
2019-01-18T19:51:17.682Z,101598.78
2019-01-18T19:54:27.130Z,101598.00
2019-01-18T20:01:09.739Z,101602.95
2019-01-18T20:04:19.126Z,101607.91
2019-01-18T20:07:27.179Z,101608.48
2019-01-18T20:17:06.340Z,101604.95
2019-01-18T20:23:17.058Z,101613.36
2019-01-18T20:26:26.522Z,101617.55
2019-01-18T20:29:34.930Z,101619.10
2019-01-18T20:35:44.861Z,101620.20
2019-01-18T20:38:53.075Z,101619.42
2019-01-18T20:42:01.454Z,101620.37
2019-01-18T20:51:13.884Z,101625.39
2019-01-18T20:54:22.010Z,101629.35
2019-01-18T20:57:30.068Z,101624.48
2019-01-18T21:00:39.543Z,101634.23
2019-01-18T21:03:47.953Z,101629.47
2019-01-18T21:06:56.031Z,101627.73
2019-01-18T21:10:06.019Z,101628.70
2019-01-18T21:13:14.089Z,101627.59
2019-01-18T21:19:24.781Z,101632.45
2019-01-18T21:22:32.961Z,101628.66
2019-01-18T21:25:41.021Z,101629.34
2019-01-18T21:28:49.327Z,101626.44
2019-01-18T21:31:58.787Z,101633.17
2019-01-18T21:35:06.876Z,101634.13
2019-01-18T21:38:15.028Z,101636.79
2019-01-18T21:41:23.104Z,101633.70
2019-01-18T21:44:31.115Z,101630.63
2019-01-18T21:47:40.569Z,101636.37
2019-01-18T21:53:44.204Z,101639.48
2019-01-18T21:59:54.418Z,101641.66
2019-01-18T22:03:02.503Z,101636.79
2019-01-18T22:06:11.162Z,101637.30
2019-01-18T22:09:19.213Z,101640.50
2019-01-18T22:12:27.287Z,101641.08
2019-01-18T22:28:03.466Z,101641.77
2019-01-18T22:31:12.843Z,101652.83
2019-01-18T22:37:24.623Z,101654.20
2019-01-18T22:40:33.038Z,101647.25
2019-01-18T22:46:35.640Z,101649.10
2019-01-18T22:49:43.999Z,101646.51
2019-01-18T22:52:52.511Z,101654.28
2019-01-18T22:56:00.559Z,101654.28
2019-01-18T22:59:10.303Z,101660.14
2019-01-18T23:05:39.001Z,101650.34
2019-01-18T23:08:47.114Z,101647.80
2019-01-18T23:11:56.757Z,101650.44
2019-01-18T23:15:05.072Z,101646.48
2019-01-18T23:18:13.481Z,101652.38
2019-01-18T23:21:13.904Z,101656.44
2019-01-18T23:24:24.956Z,101648.64
2019-01-18T23:27:33.184Z,101652.27
2019-01-18T23:33:43.217Z,101637.84
2019-01-18T23:36:53.919Z,101646.25
2019-01-18T23:43:04.552Z,101640.20
2019-01-18T23:46:12.885Z,101642.45
2019-01-18T23:49:21.187Z,101647.36
2019-01-18T23:52:30.787Z,101643.95
2019-01-18T23:55:39.158Z,101637.37
2019-01-18T23:58:47.310Z,101636.10
