createdAt,value
2017-09-05T00:00:26.709Z,6.47
2017-09-05T00:02:54.232Z,5.60
2017-09-05T00:05:21.758Z,6.10
2017-09-05T00:21:20.136Z,5.00
2017-09-05T00:23:47.783Z,5.43
2017-09-05T00:26:15.543Z,4.93
2017-09-05T00:28:43.028Z,4.63
2017-09-05T00:31:10.476Z,5.10
2017-09-05T00:33:37.884Z,4.83
2017-09-05T00:36:05.375Z,4.70
2017-09-05T00:38:32.869Z,5.90
2017-09-05T00:41:00.634Z,4.90
2017-09-05T00:43:28.199Z,6.77
2017-09-05T00:45:55.660Z,4.90
2017-09-05T00:48:23.132Z,5.60
2017-09-05T00:50:50.606Z,6.77
2017-09-05T00:53:18.758Z,6.10
2017-09-05T00:55:46.196Z,6.80
2017-09-05T00:58:13.639Z,5.87
2017-09-05T01:03:35.226Z,6.70
2017-09-05T01:06:02.644Z,7.03
2017-09-05T01:08:30.054Z,7.47
2017-09-05T01:10:57.635Z,7.10
2017-09-05T01:13:25.061Z,6.57
2017-09-05T01:15:52.486Z,6.77
2017-09-05T01:18:19.924Z,6.43
2017-09-05T01:20:47.356Z,6.97
2017-09-05T01:23:14.819Z,6.63
2017-09-05T01:25:42.241Z,6.60
2017-09-05T01:28:09.683Z,6.40
2017-09-05T01:30:37.128Z,7.13
2017-09-05T01:33:04.551Z,7.30
2017-09-05T01:35:32.219Z,6.83
2017-09-05T01:37:59.825Z,7.00
2017-09-05T01:40:27.239Z,5.70
2017-09-05T01:42:54.676Z,6.20
2017-09-05T01:45:22.144Z,6.90
2017-09-05T01:47:49.554Z,6.30
2017-09-05T01:50:16.996Z,5.50
2017-09-05T01:52:44.496Z,5.50
2017-09-05T01:55:12.831Z,6.03
2017-09-05T01:57:40.288Z,6.70
2017-09-05T02:00:07.709Z,6.00
2017-09-05T02:02:35.155Z,6.27
2017-09-05T02:05:02.590Z,5.50
2017-09-05T02:07:30.018Z,5.30
2017-09-05T02:09:57.467Z,5.40
2017-09-05T02:12:24.887Z,5.93
2017-09-05T02:14:52.338Z,5.87
2017-09-05T02:17:19.810Z,6.23
2017-09-05T02:19:47.232Z,5.60
2017-09-05T02:22:14.678Z,7.20
2017-09-05T02:24:42.132Z,5.40
2017-09-05T02:27:09.571Z,6.53
2017-09-05T02:29:37.727Z,5.87
2017-09-05T02:32:06.002Z,5.73
2017-09-05T02:34:33.425Z,5.60
2017-09-05T02:37:00.854Z,5.47
2017-09-05T02:39:28.307Z,6.30
2017-09-05T02:41:55.744Z,5.63
2017-09-05T02:44:24.170Z,5.43
2017-09-05T02:46:51.756Z,6.07
2017-09-05T02:49:19.181Z,6.17
2017-09-05T02:51:46.634Z,5.03
2017-09-05T02:54:14.100Z,6.00
2017-09-05T02:56:41.524Z,4.73
2017-09-05T02:59:08.961Z,5.43
2017-09-05T03:01:37.194Z,5.70
2017-09-05T03:04:04.612Z,6.40
2017-09-05T03:06:32.044Z,7.63
2017-09-05T03:08:59.662Z,7.00
2017-09-05T03:11:27.111Z,6.20
2017-09-05T03:13:54.570Z,7.27
2017-09-05T03:16:22.162Z,7.03
2017-09-05T03:18:49.590Z,6.80
2017-09-05T03:21:17.033Z,6.93
2017-09-05T03:23:44.573Z,7.03
2017-09-05T03:26:12.007Z,7.90
2017-09-05T03:28:39.473Z,8.47
2017-09-05T03:31:07.059Z,9.57
2017-09-05T03:33:34.517Z,9.30
2017-09-05T03:36:01.980Z,9.57
2017-09-05T03:38:32.425Z,10.40
2017-09-05T03:40:59.847Z,9.77
2017-09-05T03:43:27.439Z,10.70
2017-09-05T03:45:54.880Z,10.63
2017-09-05T03:48:22.309Z,9.40
2017-09-05T03:50:49.932Z,10.70
2017-09-05T03:53:17.893Z,11.00
2017-09-05T03:55:45.316Z,12.27
2017-09-05T03:58:12.764Z,13.23
2017-09-05T04:00:40.202Z,13.53
2017-09-05T04:03:07.638Z,13.03
2017-09-05T04:05:35.071Z,13.33
2017-09-05T04:08:02.484Z,14.47
2017-09-05T04:10:29.922Z,13.87
2017-09-05T04:12:57.508Z,13.87
2017-09-05T04:15:24.978Z,16.57
2017-09-05T04:17:52.411Z,13.93
2017-09-05T04:20:19.868Z,14.40
2017-09-05T04:22:47.300Z,15.10
2017-09-05T04:25:14.751Z,15.57
2017-09-05T04:27:42.181Z,15.30
2017-09-05T04:30:09.618Z,16.10
2017-09-05T04:32:37.390Z,17.50
2017-09-05T04:35:04.814Z,16.33
2017-09-05T04:37:32.241Z,17.77
2017-09-05T04:39:59.706Z,16.80
2017-09-05T04:42:27.188Z,17.27
2017-09-05T04:44:54.633Z,18.63
2017-09-05T04:47:22.072Z,18.50
2017-09-05T04:49:49.527Z,19.70
2017-09-05T04:52:16.986Z,21.43
2017-09-05T04:54:44.413Z,19.10
2017-09-05T04:57:11.874Z,19.00
2017-09-05T04:59:39.326Z,21.80
2017-09-05T05:02:06.727Z,19.60
2017-09-05T05:04:34.333Z,20.27
2017-09-05T05:07:01.780Z,21.00
2017-09-05T05:09:29.221Z,21.23
2017-09-05T05:11:57.932Z,22.07
2017-09-05T05:14:25.367Z,19.83
2017-09-05T05:16:52.806Z,22.87
2017-09-05T05:19:20.240Z,22.43
2017-09-05T05:21:47.712Z,20.10
2017-09-05T05:24:15.154Z,20.77
2017-09-05T05:26:42.746Z,20.57
2017-09-05T05:29:10.181Z,21.00
2017-09-05T05:31:37.636Z,21.60
2017-09-05T05:34:05.226Z,22.60
2017-09-05T05:36:32.672Z,21.33
2017-09-05T05:39:00.111Z,23.60
2017-09-05T05:41:27.569Z,21.00
2017-09-05T05:43:54.985Z,20.30
2017-09-05T05:46:22.413Z,22.43
2017-09-05T05:48:49.873Z,21.20
2017-09-05T05:51:17.311Z,20.60
2017-09-05T05:53:44.734Z,20.23
2017-09-05T05:56:12.307Z,21.80
2017-09-05T05:58:39.728Z,21.40
2017-09-05T06:01:07.163Z,21.17
2017-09-05T06:03:39.642Z,20.97
2017-09-05T06:06:07.058Z,21.13
2017-09-05T06:08:34.882Z,21.37
2017-09-05T06:11:02.456Z,22.93
2017-09-05T06:13:29.862Z,23.90
2017-09-05T06:15:57.281Z,21.37
2017-09-05T06:18:24.746Z,21.63
2017-09-05T06:20:52.188Z,21.47
2017-09-05T06:23:19.627Z,20.27
2017-09-05T06:25:47.051Z,21.47
2017-09-05T06:28:15.157Z,20.40
2017-09-05T06:30:42.600Z,19.23
2017-09-05T06:33:10.215Z,21.73
2017-09-05T06:35:37.669Z,22.60
2017-09-05T06:38:05.078Z,22.00
2017-09-05T06:40:32.507Z,23.40
2017-09-05T06:42:59.936Z,23.80
2017-09-05T06:45:27.543Z,22.40
2017-09-05T06:47:54.969Z,22.13
2017-09-05T06:50:22.790Z,24.50
2017-09-05T06:52:50.293Z,23.47
2017-09-05T06:55:17.709Z,22.70
2017-09-05T06:57:45.128Z,22.17
2017-09-05T07:00:12.604Z,20.43
2017-09-05T07:02:40.031Z,19.37
2017-09-05T07:05:07.479Z,18.67
2017-09-05T07:07:34.954Z,21.40
2017-09-05T07:10:02.384Z,21.20
2017-09-05T07:12:29.823Z,18.97
2017-09-05T07:14:57.438Z,20.03
2017-09-05T07:17:24.869Z,18.00
2017-09-05T07:19:52.292Z,17.00
2017-09-05T07:22:19.777Z,17.30
2017-09-05T07:24:47.238Z,16.43
2017-09-05T07:27:14.675Z,13.67
2017-09-05T07:29:42.860Z,14.33
2017-09-05T07:32:10.281Z,13.33
2017-09-05T07:34:37.719Z,12.77
2017-09-05T07:37:05.346Z,14.57
2017-09-05T07:39:32.771Z,14.87
2017-09-05T07:42:00.190Z,13.37
2017-09-05T07:44:27.652Z,12.33
2017-09-05T07:46:55.077Z,11.30
2017-09-05T07:49:22.506Z,11.70
2017-09-05T07:51:49.979Z,11.10
2017-09-05T07:54:17.407Z,10.23
2017-09-05T07:56:44.841Z,11.50
2017-09-05T07:59:12.299Z,10.73
2017-09-05T08:01:39.726Z,12.10
2017-09-05T08:04:07.168Z,12.87
2017-09-05T08:06:34.654Z,11.97
2017-09-05T08:09:02.094Z,10.50
2017-09-05T08:11:29.567Z,11.33
2017-09-05T08:13:57.200Z,12.20
2017-09-05T08:16:24.627Z,10.60
2017-09-05T08:18:52.062Z,11.00
2017-09-05T08:21:19.506Z,10.97
2017-09-05T08:23:46.939Z,10.87
2017-09-05T08:26:14.373Z,11.50
2017-09-05T08:28:41.846Z,10.83
2017-09-05T08:31:09.267Z,10.93
2017-09-05T08:33:36.698Z,9.83
2017-09-05T08:36:04.163Z,12.00
2017-09-05T08:38:32.289Z,11.00
2017-09-05T08:40:59.724Z,10.97
2017-09-05T08:43:27.185Z,9.93
2017-09-05T08:45:54.596Z,9.70
2017-09-05T08:48:22.026Z,10.27
2017-09-05T08:50:49.502Z,9.83
2017-09-05T08:53:16.929Z,8.50
2017-09-05T08:55:44.365Z,9.10
2017-09-05T08:58:11.838Z,8.73
2017-09-05T09:00:39.255Z,9.57
2017-09-05T09:03:06.682Z,10.10
2017-09-05T09:05:34.172Z,9.00
2017-09-05T09:08:01.603Z,9.70
2017-09-05T09:10:29.039Z,12.77
2017-09-05T09:12:56.592Z,10.73
2017-09-05T09:15:24.041Z,10.80
2017-09-05T09:17:51.479Z,9.33
2017-09-05T09:20:18.941Z,10.00
2017-09-05T09:22:46.389Z,8.53
2017-09-05T09:25:13.825Z,9.30
2017-09-05T09:27:41.331Z,9.67
2017-09-05T09:30:08.742Z,8.00
2017-09-05T09:32:36.157Z,7.57
2017-09-05T09:35:03.591Z,8.57
2017-09-05T09:37:31.038Z,9.40
2017-09-05T09:39:58.501Z,8.50
2017-09-05T09:42:25.941Z,9.30
2017-09-05T09:44:53.394Z,8.33
2017-09-05T09:47:20.857Z,8.77
2017-09-05T09:49:48.274Z,7.33
2017-09-05T09:52:15.707Z,7.77
2017-09-05T09:54:43.154Z,7.30
2017-09-05T09:57:10.570Z,7.67
2017-09-05T09:59:38.028Z,8.17
2017-09-05T10:02:05.455Z,7.37
2017-09-05T10:04:32.902Z,7.00
2017-09-05T10:07:00.346Z,6.97
2017-09-05T10:09:27.765Z,7.10
2017-09-05T10:11:55.189Z,6.57
2017-09-05T10:14:22.634Z,6.97
2017-09-05T10:16:50.046Z,6.40
2017-09-05T10:19:17.524Z,6.60
2017-09-05T10:21:44.939Z,6.27
2017-09-05T10:24:12.361Z,6.47
2017-09-05T10:26:39.815Z,6.43
2017-09-05T10:29:07.240Z,6.30
2017-09-05T10:31:34.649Z,6.40
2017-09-05T10:34:02.084Z,5.13
2017-09-05T10:36:29.495Z,4.63
2017-09-05T10:38:56.962Z,4.70
2017-09-05T10:41:24.386Z,6.03
2017-09-05T10:43:51.846Z,5.20
2017-09-05T10:46:19.287Z,5.00
2017-09-05T10:48:46.723Z,4.47
2017-09-05T10:51:14.162Z,5.17
2017-09-05T10:53:41.607Z,5.17
2017-09-05T10:56:09.086Z,4.57
2017-09-05T10:58:36.484Z,4.43
2017-09-05T11:01:03.998Z,5.30
2017-09-05T11:03:31.494Z,5.80
2017-09-05T11:05:58.914Z,5.30
2017-09-05T11:08:26.380Z,5.43
2017-09-05T11:10:53.798Z,4.93
2017-09-05T11:13:21.309Z,4.40
2017-09-05T11:15:48.736Z,4.80
2017-09-05T11:18:16.155Z,4.10
2017-09-05T11:20:43.704Z,3.97
2017-09-05T11:23:11.127Z,4.00
2017-09-05T11:25:38.571Z,4.83
2017-09-05T11:28:06.166Z,4.50
2017-09-05T11:30:33.571Z,3.80
2017-09-05T11:33:01.004Z,5.17
2017-09-05T11:35:28.632Z,4.03
2017-09-05T11:37:56.012Z,4.10
2017-09-05T11:40:23.433Z,5.43
2017-09-05T11:42:50.884Z,4.60
2017-09-05T11:45:18.346Z,3.83
2017-09-05T11:47:45.773Z,4.80
2017-09-05T11:50:13.214Z,4.00
2017-09-05T11:52:40.653Z,4.63
2017-09-05T11:55:08.075Z,3.93
2017-09-05T11:57:35.523Z,5.77
2017-09-05T12:00:02.970Z,4.90
2017-09-05T12:02:30.406Z,4.43
2017-09-05T12:04:57.839Z,4.47
2017-09-05T12:07:25.259Z,4.13
2017-09-05T12:09:52.662Z,4.20
2017-09-05T12:12:20.243Z,4.93
2017-09-05T12:14:47.662Z,4.93
2017-09-05T12:17:15.079Z,4.03
2017-09-05T12:19:42.970Z,4.70
2017-09-05T12:22:10.367Z,4.40
2017-09-05T12:24:37.813Z,3.97
2017-09-05T12:27:05.282Z,4.23
2017-09-05T12:29:32.710Z,4.93
2017-09-05T12:32:00.141Z,5.10
2017-09-05T12:34:27.737Z,4.80
2017-09-05T12:36:55.151Z,4.50
2017-09-05T12:39:22.569Z,3.87
2017-09-05T12:41:50.106Z,4.30
2017-09-05T12:44:17.510Z,3.93
2017-09-05T12:46:44.942Z,4.97
2017-09-05T12:49:12.407Z,4.17
2017-09-05T12:51:39.824Z,3.50
2017-09-05T12:54:07.240Z,4.30
2017-09-05T12:56:34.683Z,3.93
2017-09-05T12:59:02.108Z,3.67
2017-09-05T13:01:29.889Z,3.73
2017-09-05T13:03:57.467Z,4.20
2017-09-05T13:06:24.892Z,3.50
2017-09-05T13:08:52.321Z,4.33
2017-09-05T13:11:19.771Z,4.17
2017-09-05T13:13:47.198Z,3.93
2017-09-05T13:16:14.611Z,4.10
2017-09-05T13:18:42.047Z,4.50
2017-09-05T13:21:09.484Z,3.60
2017-09-05T13:23:37.158Z,3.83
2017-09-05T13:26:04.687Z,3.80
2017-09-05T13:28:32.943Z,3.90
2017-09-05T13:31:00.387Z,4.10
2017-09-05T13:33:28.559Z,4.37
2017-09-05T13:35:55.983Z,4.00
2017-09-05T13:38:23.418Z,5.00
2017-09-05T13:40:50.996Z,3.70
2017-09-05T13:43:18.411Z,3.83
2017-09-05T13:45:45.847Z,4.40
2017-09-05T13:48:13.271Z,4.20
2017-09-05T13:50:40.724Z,3.43
2017-09-05T13:53:08.145Z,3.50
2017-09-05T13:55:35.693Z,3.77
2017-09-05T13:58:03.117Z,3.70
2017-09-05T14:00:30.542Z,4.10
2017-09-05T14:02:57.985Z,4.20
2017-09-05T14:05:25.405Z,3.67
2017-09-05T14:07:52.846Z,3.70
2017-09-05T14:10:21.082Z,3.93
2017-09-05T14:12:48.516Z,4.13
2017-09-05T14:15:15.940Z,4.10
2017-09-05T14:17:43.529Z,3.73
2017-09-05T14:20:10.977Z,4.20
2017-09-05T14:22:38.400Z,3.70
2017-09-05T14:25:05.850Z,3.73
2017-09-05T14:27:33.276Z,3.70
2017-09-05T14:30:00.696Z,4.13
2017-09-05T14:32:28.146Z,4.10
2017-09-05T14:34:55.581Z,4.37
2017-09-05T14:37:23.006Z,3.83
2017-09-05T14:39:50.479Z,4.97
2017-09-05T14:42:17.924Z,4.83
2017-09-05T14:44:46.158Z,5.27
2017-09-05T14:47:13.625Z,5.43
2017-09-05T14:49:41.063Z,4.30
2017-09-05T14:52:09.071Z,4.27
2017-09-05T14:54:36.530Z,3.77
2017-09-05T14:57:03.955Z,4.80
2017-09-05T14:59:31.410Z,4.60
2017-09-05T15:01:58.879Z,4.23
2017-09-05T15:04:26.311Z,4.30
2017-09-05T15:06:53.769Z,3.90
2017-09-05T15:09:21.784Z,4.43
2017-09-05T15:11:49.209Z,4.50
2017-09-05T15:14:16.634Z,4.23
2017-09-05T15:16:44.139Z,4.53
2017-09-05T15:19:11.574Z,4.90
2017-09-05T15:21:39.059Z,4.40
2017-09-05T15:24:06.936Z,4.30
2017-09-05T15:26:34.365Z,4.57
2017-09-05T15:29:01.816Z,4.90
2017-09-05T15:31:29.382Z,4.17
2017-09-05T15:33:56.818Z,4.33
2017-09-05T15:36:24.294Z,4.43
2017-09-05T15:38:51.740Z,3.83
2017-09-05T15:41:19.158Z,4.30
2017-09-05T15:43:46.588Z,4.10
2017-09-05T15:46:14.054Z,3.57
2017-09-05T15:48:42.000Z,3.67
2017-09-05T15:51:09.462Z,3.87
2017-09-05T15:53:36.900Z,4.30
2017-09-05T15:56:04.310Z,4.10
2017-09-05T15:58:31.754Z,3.80
2017-09-05T16:00:59.196Z,4.27
2017-09-05T16:03:26.610Z,3.57
2017-09-05T16:05:54.046Z,3.73
2017-09-05T16:08:21.502Z,3.50
2017-09-05T16:10:48.954Z,3.50
2017-09-05T16:13:16.402Z,3.90
2017-09-05T16:15:43.856Z,3.63
2017-09-05T16:18:11.491Z,4.17
2017-09-05T16:20:38.922Z,3.90
2017-09-05T16:23:07.298Z,4.17
2017-09-05T16:25:34.727Z,4.00
2017-09-05T16:28:02.148Z,3.77
2017-09-05T16:30:30.219Z,4.50
2017-09-05T16:32:57.651Z,2.87
2017-09-05T16:35:25.078Z,3.13
2017-09-05T16:37:52.587Z,3.50
2017-09-05T16:40:20.041Z,3.17
2017-09-05T16:42:47.458Z,3.00
2017-09-05T16:45:15.141Z,2.83
2017-09-05T16:47:42.556Z,3.00
2017-09-05T16:50:09.993Z,3.20
2017-09-05T16:52:37.454Z,3.00
2017-09-05T16:55:04.884Z,3.33
2017-09-05T16:57:32.298Z,3.40
2017-09-05T17:00:00.589Z,3.10
2017-09-05T17:02:27.995Z,2.80
2017-09-05T17:04:55.423Z,2.60
2017-09-05T17:07:22.958Z,3.30
2017-09-05T17:09:50.395Z,2.60
2017-09-05T17:12:17.830Z,3.97
2017-09-05T17:14:45.411Z,4.77
2017-09-05T17:17:12.838Z,3.50
2017-09-05T17:19:40.260Z,2.17
2017-09-05T17:22:07.774Z,2.10
2017-09-05T17:24:35.182Z,2.10
2017-09-05T17:27:02.617Z,2.70
2017-09-05T17:29:30.836Z,2.03
2017-09-05T17:31:58.277Z,2.67
2017-09-05T17:34:25.702Z,2.57
2017-09-05T17:36:53.303Z,2.50
2017-09-05T17:39:20.720Z,2.13
2017-09-05T17:41:48.155Z,2.20
2017-09-05T17:44:15.742Z,1.90
2017-09-05T17:46:43.176Z,2.17
2017-09-05T17:49:10.600Z,2.60
2017-09-05T17:51:38.045Z,2.70
2017-09-05T17:54:05.480Z,2.30
2017-09-05T17:56:32.981Z,2.23
2017-09-05T17:59:00.416Z,2.67
2017-09-05T18:01:27.848Z,2.23
2017-09-05T18:04:02.503Z,2.33
2017-09-05T18:06:29.930Z,2.97
2017-09-05T18:08:57.374Z,2.60
2017-09-05T18:11:24.908Z,2.90
2017-09-05T18:13:53.470Z,2.70
2017-09-05T18:16:20.886Z,2.33
2017-09-05T18:18:48.609Z,2.33
2017-09-05T18:21:16.582Z,2.77
2017-09-05T18:23:44.874Z,2.57
2017-09-05T18:26:13.128Z,2.23
2017-09-05T18:28:40.557Z,2.67
2017-09-05T18:31:07.981Z,2.77
2017-09-05T18:33:35.446Z,2.20
2017-09-05T18:36:02.855Z,2.10
2017-09-05T18:38:30.312Z,2.73
2017-09-05T18:40:57.780Z,1.97
2017-09-05T18:43:25.208Z,2.60
2017-09-05T18:45:52.634Z,2.70
2017-09-05T18:48:20.066Z,2.40
2017-09-05T18:50:47.487Z,2.47
2017-09-05T18:53:14.947Z,2.20
2017-09-05T18:55:42.411Z,2.27
2017-09-05T18:58:09.854Z,2.47
2017-09-05T19:00:37.287Z,2.27
2017-09-05T19:03:05.521Z,2.27
2017-09-05T19:05:32.946Z,2.63
2017-09-05T19:08:00.379Z,2.23
2017-09-05T19:10:27.868Z,2.50
2017-09-05T19:15:47.868Z,2.50
2017-09-05T19:18:15.327Z,2.20
2017-09-05T19:20:42.827Z,3.47
2017-09-05T19:23:10.427Z,2.73
2017-09-05T19:25:37.978Z,2.77
2017-09-05T19:28:05.446Z,3.30
2017-09-05T19:30:32.886Z,3.60
2017-09-05T19:33:00.360Z,2.83
2017-09-05T19:35:27.954Z,4.00
2017-09-05T19:37:55.404Z,3.33
2017-09-05T19:40:22.880Z,3.50
2017-09-05T19:42:50.320Z,3.23
2017-09-05T19:45:17.766Z,3.57
2017-09-05T19:47:45.217Z,2.73
2017-09-05T19:50:12.699Z,2.80
2017-09-05T19:52:40.190Z,2.87
2017-09-05T19:55:07.655Z,4.67
2017-09-05T19:57:35.110Z,5.17
2017-09-05T20:00:04.042Z,6.00
2017-09-05T20:02:31.504Z,4.13
2017-09-05T20:04:58.943Z,3.50
2017-09-05T20:07:26.395Z,3.40
2017-09-05T20:09:53.867Z,2.83
2017-09-05T20:12:21.320Z,2.73
2017-09-05T20:14:48.784Z,2.60
2017-09-05T20:17:16.383Z,2.70
2017-09-05T20:19:43.825Z,2.63
2017-09-05T20:22:11.317Z,2.30
2017-09-05T20:24:38.866Z,2.40
2017-09-05T20:27:06.334Z,2.40
2017-09-05T20:29:33.765Z,2.73
2017-09-05T20:32:01.356Z,2.40
2017-09-05T20:34:28.827Z,2.53
2017-09-05T20:36:56.264Z,2.60
2017-09-05T20:39:23.751Z,2.50
2017-09-05T20:41:51.203Z,2.60
2017-09-05T20:44:18.639Z,3.00
2017-09-05T20:46:47.653Z,3.80
2017-09-05T20:49:15.078Z,3.10
2017-09-05T20:51:42.563Z,4.93
2017-09-05T20:54:10.027Z,3.60
2017-09-05T20:56:37.466Z,3.60
2017-09-05T20:59:05.211Z,4.10
2017-09-05T21:01:32.766Z,3.87
2017-09-05T21:04:00.193Z,3.30
2017-09-05T21:06:27.626Z,3.47
2017-09-05T21:08:56.800Z,3.33
2017-09-05T21:11:24.210Z,3.57
2017-09-05T21:13:51.623Z,2.97
2017-09-05T21:16:19.063Z,2.77
2017-09-05T21:18:46.476Z,3.33
2017-09-05T21:21:13.909Z,4.30
2017-09-05T21:23:41.321Z,3.87
2017-09-05T21:26:08.757Z,4.70
2017-09-05T21:28:36.184Z,4.67
2017-09-05T21:31:03.609Z,4.17
2017-09-05T21:33:31.047Z,3.70
2017-09-05T21:35:58.487Z,2.90
2017-09-05T21:38:26.602Z,3.30
2017-09-05T21:40:54.020Z,3.30
2017-09-05T21:43:21.502Z,2.70
2017-09-05T21:45:48.939Z,2.90
2017-09-05T21:48:16.411Z,2.57
2017-09-05T21:50:43.862Z,2.77
2017-09-05T21:53:11.319Z,3.30
2017-09-05T21:55:38.749Z,2.90
2017-09-05T21:58:06.207Z,3.10
2017-09-05T22:00:33.609Z,2.80
2017-09-05T22:03:01.070Z,3.00
2017-09-05T22:05:28.485Z,2.57
2017-09-05T22:07:55.938Z,2.60
2017-09-05T22:10:23.527Z,2.13
2017-09-05T22:12:50.948Z,2.73
2017-09-05T22:15:23.975Z,3.30
2017-09-05T22:17:51.427Z,2.70
2017-09-05T22:20:24.469Z,2.20
2017-09-05T22:22:51.890Z,2.30
2017-09-05T22:25:25.052Z,2.03
2017-09-05T22:27:58.894Z,2.30
2017-09-05T22:30:26.314Z,2.03
2017-09-05T22:32:53.976Z,1.97
2017-09-05T22:35:21.401Z,2.10
2017-09-05T22:37:48.848Z,2.30
2017-09-05T22:40:16.480Z,2.50
2017-09-05T22:42:43.891Z,2.37
2017-09-05T22:45:11.326Z,2.53
2017-09-05T22:47:39.605Z,2.03
2017-09-05T22:50:07.042Z,2.27
2017-09-05T22:52:34.451Z,2.03
2017-09-05T22:55:01.891Z,1.97
2017-09-05T22:57:29.346Z,1.80
2017-09-05T22:59:56.760Z,2.00
2017-09-05T23:02:24.378Z,2.13
2017-09-05T23:04:52.621Z,1.87
2017-09-05T23:07:20.043Z,2.00
2017-09-05T23:09:47.801Z,1.70
2017-09-05T23:12:15.228Z,1.80
2017-09-05T23:14:42.655Z,2.30
2017-09-05T23:17:10.081Z,2.00
2017-09-05T23:19:37.850Z,1.90
2017-09-05T23:22:05.323Z,1.90
2017-09-05T23:24:33.578Z,2.20
2017-09-05T23:27:01.059Z,1.70
2017-09-05T23:29:28.482Z,2.10
2017-09-05T23:31:56.183Z,2.70
2017-09-05T23:34:23.629Z,2.30
2017-09-05T23:36:51.042Z,2.30
2017-09-05T23:39:18.525Z,2.40
2017-09-05T23:41:46.369Z,1.90
2017-09-05T23:44:13.791Z,2.17
2017-09-05T23:46:41.232Z,1.90
2017-09-05T23:49:08.680Z,2.87
2017-09-05T23:51:36.292Z,2.40
2017-09-05T23:54:03.717Z,1.80
2017-09-05T23:56:31.147Z,2.07
2017-09-05T23:58:58.604Z,1.73
