createdAt,value
2022-08-20T00:00:26.819Z,4.95
2022-08-20T00:02:58.389Z,5.28
2022-08-20T00:05:27.541Z,4.93
2022-08-20T00:07:55.007Z,4.85
2022-08-20T00:10:23.158Z,4.38
2022-08-20T00:12:51.127Z,4.93
2022-08-20T00:15:21.760Z,5.43
2022-08-20T00:17:53.075Z,4.57
2022-08-20T00:20:21.972Z,5.30
2022-08-20T00:22:49.166Z,4.40
2022-08-20T00:25:16.950Z,4.60
2022-08-20T00:27:44.131Z,4.72
2022-08-20T00:30:12.906Z,4.90
2022-08-20T00:33:00.497Z,4.80
2022-08-20T00:35:29.218Z,4.32
2022-08-20T00:38:00.544Z,5.32
2022-08-20T00:40:30.534Z,4.82
2022-08-20T00:42:59.134Z,4.70
2022-08-20T00:45:31.010Z,4.32
2022-08-20T00:47:58.959Z,4.57
2022-08-20T00:50:36.998Z,5.18
2022-08-20T00:53:08.443Z,4.88
2022-08-20T00:55:36.490Z,4.93
2022-08-20T00:58:09.102Z,4.38
2022-08-20T01:00:37.849Z,4.72
2022-08-20T01:03:10.010Z,4.80
2022-08-20T01:05:38.420Z,5.00
2022-08-20T01:08:05.748Z,5.25
2022-08-20T01:10:35.818Z,4.93
2022-08-20T01:13:08.430Z,5.63
2022-08-20T01:15:41.203Z,5.40
2022-08-20T01:18:15.656Z,5.68
2022-08-20T01:20:52.193Z,5.75
2022-08-20T01:23:30.238Z,6.13
2022-08-20T01:26:04.340Z,5.90
2022-08-20T01:28:43.770Z,7.00
2022-08-20T01:31:13.308Z,5.47
2022-08-20T01:33:40.661Z,6.43
2022-08-20T01:36:10.533Z,5.90
2022-08-20T01:38:40.500Z,5.65
2022-08-20T01:41:28.679Z,6.13
2022-08-20T01:44:00.017Z,5.30
2022-08-20T01:48:55.236Z,5.30
2022-08-20T01:51:26.662Z,6.28
2022-08-20T01:53:55.257Z,6.28
2022-08-20T01:56:25.734Z,6.03
2022-08-20T01:58:55.915Z,6.13
2022-08-20T02:01:28.535Z,5.72
2022-08-20T02:03:56.494Z,5.22
2022-08-20T02:06:25.669Z,5.60
2022-08-20T02:08:54.506Z,5.90
2022-08-20T02:11:22.149Z,6.03
2022-08-20T02:13:52.554Z,6.50
2022-08-20T02:16:24.431Z,5.90
2022-08-20T02:18:54.423Z,6.00
2022-08-20T02:21:23.082Z,6.38
2022-08-20T02:23:50.589Z,6.32
2022-08-20T02:26:19.227Z,6.32
2022-08-20T02:28:48.762Z,6.30
2022-08-20T02:31:16.582Z,6.43
2022-08-20T02:33:44.186Z,6.85
2022-08-20T02:36:31.517Z,6.65
2022-08-20T02:38:58.720Z,6.45
2022-08-20T02:41:25.964Z,6.15
2022-08-20T02:43:53.221Z,5.97
2022-08-20T02:46:20.399Z,6.25
2022-08-20T02:48:47.637Z,5.97
2022-08-20T02:51:15.119Z,5.85
2022-08-20T02:53:42.498Z,5.43
2022-08-20T02:56:10.615Z,6.00
2022-08-20T02:58:38.433Z,6.43
2022-08-20T03:01:06.695Z,5.63
2022-08-20T03:03:34.387Z,6.20
2022-08-20T03:06:02.342Z,6.00
2022-08-20T03:08:29.620Z,6.07
2022-08-20T03:10:56.870Z,5.68
2022-08-20T03:13:24.694Z,5.20
2022-08-20T03:15:58.440Z,5.80
2022-08-20T03:18:28.377Z,6.07
2022-08-20T03:20:55.563Z,5.80
2022-08-20T03:23:23.391Z,5.80
2022-08-20T03:25:50.825Z,5.90
2022-08-20T03:28:19.029Z,5.88
2022-08-20T03:30:46.464Z,6.47
2022-08-20T03:33:13.810Z,5.85
2022-08-20T03:35:40.997Z,6.38
2022-08-20T03:38:10.013Z,7.15
2022-08-20T03:40:37.929Z,6.82
2022-08-20T03:43:05.896Z,7.88
2022-08-20T03:45:33.115Z,6.97
2022-08-20T03:48:01.858Z,7.88
2022-08-20T03:50:31.320Z,6.80
2022-08-20T03:52:59.546Z,6.85
2022-08-20T03:55:27.793Z,6.95
2022-08-20T03:57:57.500Z,6.70
2022-08-20T04:00:30.015Z,7.30
2022-08-20T04:02:57.327Z,6.28
2022-08-20T04:05:28.338Z,6.50
2022-08-20T04:07:57.146Z,6.47
2022-08-20T04:10:30.516Z,6.50
2022-08-20T04:12:57.817Z,6.95
2022-08-20T04:15:25.262Z,6.55
2022-08-20T04:17:53.520Z,6.43
2022-08-20T04:20:23.459Z,5.88
2022-08-20T04:22:58.355Z,5.68
2022-08-20T04:25:26.898Z,5.50
2022-08-20T04:27:54.343Z,6.25
2022-08-20T04:30:23.765Z,5.80
2022-08-20T04:32:51.985Z,5.53
2022-08-20T04:35:19.458Z,6.15
2022-08-20T04:37:47.290Z,5.93
2022-08-20T04:40:36.371Z,5.82
2022-08-20T04:43:05.120Z,6.00
2022-08-20T04:45:33.116Z,6.30
2022-08-20T04:48:11.708Z,5.97
2022-08-20T04:50:43.263Z,5.90
2022-08-20T04:53:11.583Z,6.35
2022-08-20T04:55:42.422Z,6.07
2022-08-20T04:58:11.951Z,6.22
2022-08-20T05:00:39.144Z,6.10
2022-08-20T05:03:07.176Z,6.25
2022-08-20T05:05:38.745Z,6.03
2022-08-20T05:08:05.937Z,6.53
2022-08-20T05:10:44.145Z,6.45
2022-08-20T05:13:11.372Z,5.68
2022-08-20T05:15:38.843Z,6.03
2022-08-20T05:18:07.971Z,5.97
2022-08-20T05:20:40.299Z,5.57
2022-08-20T05:23:09.291Z,5.95
2022-08-20T05:25:36.544Z,5.15
2022-08-20T05:28:09.544Z,5.95
2022-08-20T05:30:37.400Z,4.90
2022-08-20T05:33:05.812Z,6.05
2022-08-20T05:35:35.985Z,4.85
2022-08-20T05:38:03.383Z,4.80
2022-08-20T05:40:30.551Z,4.63
2022-08-20T05:42:57.888Z,4.53
2022-08-20T05:45:25.083Z,5.30
2022-08-20T05:47:56.548Z,5.38
2022-08-20T05:50:24.838Z,4.70
2022-08-20T05:52:52.249Z,3.95
2022-08-20T05:55:19.490Z,4.43
2022-08-20T05:57:46.745Z,4.57
2022-08-20T06:00:14.567Z,4.22
2022-08-20T06:03:01.870Z,4.40
2022-08-20T06:05:29.082Z,3.90
2022-08-20T06:08:07.141Z,4.20
2022-08-20T06:10:35.551Z,4.40
2022-08-20T06:13:03.099Z,3.90
2022-08-20T06:15:31.113Z,4.10
2022-08-20T06:17:58.770Z,4.32
2022-08-20T06:20:28.842Z,4.35
2022-08-20T06:22:56.497Z,4.40
2022-08-20T06:25:23.763Z,4.32
2022-08-20T06:27:50.931Z,4.32
2022-08-20T06:30:18.572Z,4.38
2022-08-20T06:32:45.917Z,4.10
2022-08-20T06:35:18.067Z,4.78
2022-08-20T06:37:47.543Z,4.22
2022-08-20T06:40:16.563Z,4.38
2022-08-20T06:42:48.257Z,4.60
2022-08-20T06:45:18.139Z,4.20
2022-08-20T06:47:46.442Z,4.38
2022-08-20T06:50:15.383Z,4.35
2022-08-20T06:52:53.006Z,4.53
2022-08-20T06:55:21.205Z,4.18
2022-08-20T06:57:48.566Z,4.32
2022-08-20T07:00:18.374Z,3.42
2022-08-20T07:02:48.240Z,3.78
2022-08-20T07:05:16.427Z,2.77
2022-08-20T07:07:47.683Z,3.05
2022-08-20T07:10:16.479Z,3.20
2022-08-20T07:12:44.658Z,2.80
2022-08-20T07:15:12.246Z,2.70
2022-08-20T07:17:42.193Z,2.85
2022-08-20T07:20:11.961Z,2.50
2022-08-20T07:22:39.183Z,2.97
2022-08-20T07:25:07.749Z,2.90
2022-08-20T07:27:35.476Z,2.40
2022-08-20T07:30:21.867Z,2.65
2022-08-20T07:32:49.601Z,2.50
2022-08-20T07:35:18.937Z,2.25
2022-08-20T07:37:48.530Z,2.20
2022-08-20T07:40:17.122Z,2.20
2022-08-20T07:42:44.361Z,2.58
2022-08-20T07:45:12.995Z,2.90
2022-08-20T07:47:43.644Z,3.20
2022-08-20T07:50:11.869Z,3.20
2022-08-20T07:52:39.222Z,3.08
2022-08-20T07:55:07.782Z,2.97
2022-08-20T07:57:35.070Z,2.80
2022-08-20T08:00:02.611Z,2.90
2022-08-20T08:02:29.814Z,2.80
2022-08-20T08:04:57.113Z,3.00
2022-08-20T08:07:25.739Z,2.75
2022-08-20T08:09:53.262Z,2.70
2022-08-20T08:12:21.338Z,2.80
2022-08-20T08:14:49.514Z,2.60
2022-08-20T08:17:17.692Z,2.25
2022-08-20T08:19:49.511Z,2.30
2022-08-20T08:22:18.185Z,2.50
2022-08-20T08:24:56.616Z,1.92
2022-08-20T08:27:24.742Z,2.42
2022-08-20T08:29:51.918Z,2.10
2022-08-20T08:32:19.452Z,2.35
2022-08-20T08:34:48.189Z,2.25
2022-08-20T08:37:15.376Z,2.00
2022-08-20T08:39:42.617Z,2.05
2022-08-20T08:42:38.949Z,1.80
2022-08-20T08:45:10.789Z,1.70
2022-08-20T08:47:38.580Z,2.20
2022-08-20T08:50:07.099Z,1.73
2022-08-20T08:52:36.677Z,2.30
2022-08-20T08:55:05.828Z,2.63
2022-08-20T08:57:33.063Z,2.30
2022-08-20T09:00:04.158Z,2.38
2022-08-20T09:02:34.134Z,2.05
2022-08-20T09:05:02.537Z,2.20
2022-08-20T09:07:32.489Z,2.10
2022-08-20T09:10:00.369Z,1.63
2022-08-20T09:12:27.935Z,1.98
2022-08-20T09:14:55.517Z,1.67
2022-08-20T09:17:23.857Z,1.67
2022-08-20T09:19:52.272Z,1.88
2022-08-20T09:22:21.220Z,1.50
2022-08-20T09:24:48.595Z,2.20
2022-08-20T09:27:15.795Z,1.98
2022-08-20T09:29:43.051Z,2.00
2022-08-20T09:32:13.332Z,2.10
2022-08-20T09:34:45.329Z,1.85
2022-08-20T09:37:12.655Z,2.00
2022-08-20T09:39:40.080Z,2.10
2022-08-20T09:42:21.332Z,2.08
2022-08-20T09:44:48.646Z,2.03
2022-08-20T09:47:17.310Z,2.25
2022-08-20T09:49:45.240Z,2.33
2022-08-20T09:52:19.303Z,2.15
2022-08-20T09:54:46.857Z,2.17
2022-08-20T09:57:14.791Z,2.10
2022-08-20T09:59:42.173Z,2.13
2022-08-20T10:02:09.481Z,2.10
2022-08-20T10:04:36.721Z,2.20
2022-08-20T10:07:07.814Z,2.30
2022-08-20T10:09:36.127Z,2.30
2022-08-20T10:12:03.618Z,2.22
2022-08-20T10:14:31.389Z,2.22
2022-08-20T10:16:59.927Z,2.10
2022-08-20T10:19:27.925Z,2.20
2022-08-20T10:21:55.477Z,2.30
2022-08-20T10:24:22.955Z,2.35
2022-08-20T10:26:50.487Z,2.20
2022-08-20T10:29:18.201Z,2.30
2022-08-20T10:31:45.374Z,2.50
2022-08-20T10:34:12.542Z,2.10
2022-08-20T10:36:39.861Z,2.38
2022-08-20T10:39:07.038Z,2.10
2022-08-20T10:41:38.365Z,2.33
2022-08-20T10:44:06.399Z,2.58
2022-08-20T10:46:33.847Z,3.17
2022-08-20T10:49:01.068Z,2.28
2022-08-20T10:51:32.244Z,2.50
2022-08-20T10:54:00.105Z,2.35
2022-08-20T10:56:27.282Z,2.35
2022-08-20T10:58:54.523Z,2.60
2022-08-20T11:01:31.624Z,2.65
2022-08-20T11:04:00.514Z,2.22
2022-08-20T11:06:27.730Z,2.50
2022-08-20T11:08:56.791Z,2.47
2022-08-20T11:11:24.554Z,2.40
2022-08-20T11:13:51.716Z,2.40
2022-08-20T11:16:18.948Z,2.42
2022-08-20T11:18:47.641Z,2.30
2022-08-20T11:21:15.515Z,2.70
2022-08-20T11:23:42.709Z,2.30
2022-08-20T11:26:10.251Z,2.53
2022-08-20T11:28:37.446Z,2.47
2022-08-20T11:31:04.683Z,2.50
2022-08-20T11:33:31.990Z,2.30
2022-08-20T11:35:59.237Z,2.58
2022-08-20T11:38:26.929Z,2.50
2022-08-20T11:40:54.151Z,2.28
2022-08-20T11:43:21.352Z,2.78
2022-08-20T11:45:50.363Z,2.40
2022-08-20T11:48:18.301Z,2.63
2022-08-20T11:50:45.967Z,2.65
2022-08-20T11:53:13.237Z,2.22
2022-08-20T11:55:42.340Z,2.60
2022-08-20T11:58:10.187Z,2.55
2022-08-20T12:00:37.447Z,2.90
2022-08-20T12:03:08.633Z,2.60
2022-08-20T12:05:36.818Z,2.45
2022-08-20T12:08:04.447Z,2.60
2022-08-20T12:10:32.003Z,3.10
2022-08-20T12:12:59.452Z,2.67
2022-08-20T12:15:27.678Z,2.30
2022-08-20T12:17:55.906Z,2.95
2022-08-20T12:20:24.009Z,2.95
2022-08-20T12:22:51.351Z,2.83
2022-08-20T12:25:18.926Z,2.90
2022-08-20T12:27:46.889Z,3.05
2022-08-20T12:30:15.902Z,3.00
2022-08-20T12:32:44.697Z,3.13
2022-08-20T12:35:12.801Z,2.83
2022-08-20T12:37:40.729Z,2.75
2022-08-20T12:40:10.539Z,2.90
2022-08-20T12:42:37.817Z,2.88
2022-08-20T12:45:05.654Z,2.50
2022-08-20T12:47:34.570Z,2.70
2022-08-20T12:50:04.985Z,2.70
2022-08-20T12:52:32.938Z,2.90
2022-08-20T12:55:00.526Z,2.95
2022-08-20T12:57:29.343Z,3.03
2022-08-20T13:00:00.974Z,3.35
2022-08-20T13:02:30.846Z,3.08
2022-08-20T13:05:02.506Z,2.85
2022-08-20T13:07:32.198Z,3.10
2022-08-20T13:09:59.846Z,3.38
2022-08-20T13:12:27.222Z,3.53
2022-08-20T13:14:54.488Z,3.17
2022-08-20T13:17:38.101Z,3.17
2022-08-20T13:20:07.043Z,3.10
2022-08-20T13:22:34.225Z,3.10
2022-08-20T13:25:01.441Z,3.35
2022-08-20T13:27:28.827Z,3.28
2022-08-20T13:29:59.750Z,2.90
2022-08-20T13:32:27.231Z,3.47
2022-08-20T13:34:54.496Z,3.22
2022-08-20T13:37:25.465Z,3.55
2022-08-20T13:39:53.148Z,3.28
2022-08-20T13:42:20.550Z,3.33
2022-08-20T13:44:48.082Z,3.28
2022-08-20T13:47:19.299Z,3.42
2022-08-20T13:49:47.117Z,3.28
2022-08-20T13:52:16.966Z,3.53
2022-08-20T13:54:44.426Z,2.92
2022-08-20T13:57:13.846Z,3.20
2022-08-20T13:59:42.045Z,3.47
2022-08-20T14:02:10.118Z,3.38
2022-08-20T14:04:37.433Z,3.42
2022-08-20T14:07:10.488Z,2.90
2022-08-20T14:09:41.363Z,3.08
2022-08-20T14:12:09.125Z,2.83
2022-08-20T14:14:36.716Z,3.50
2022-08-20T14:17:21.226Z,3.30
2022-08-20T14:19:49.754Z,2.92
2022-08-20T14:22:20.758Z,3.17
2022-08-20T14:24:48.824Z,3.20
2022-08-20T14:27:17.042Z,3.47
2022-08-20T14:29:44.946Z,3.58
2022-08-20T14:32:12.371Z,3.42
2022-08-20T14:34:39.717Z,3.80
2022-08-20T14:37:17.938Z,3.83
2022-08-20T14:39:45.807Z,3.83
2022-08-20T14:42:13.010Z,3.42
2022-08-20T14:44:40.807Z,3.88
2022-08-20T14:47:11.939Z,3.42
2022-08-20T14:49:39.338Z,3.75
2022-08-20T14:52:06.911Z,3.90
2022-08-20T14:54:34.322Z,3.67
2022-08-20T14:57:02.025Z,3.92
2022-08-20T14:59:29.576Z,3.85
2022-08-20T15:01:56.939Z,4.20
2022-08-20T15:04:24.178Z,3.70
2022-08-20T15:06:54.651Z,4.00
2022-08-20T15:09:21.970Z,4.20
2022-08-20T15:11:49.353Z,3.53
2022-08-20T15:14:18.430Z,4.45
2022-08-20T15:16:46.817Z,4.47
2022-08-20T15:19:14.018Z,4.72
2022-08-20T15:21:45.471Z,5.20
2022-08-20T15:24:19.154Z,5.38
2022-08-20T15:26:47.319Z,5.63
2022-08-20T15:29:22.889Z,5.82
2022-08-20T15:31:50.768Z,6.40
2022-08-20T15:34:18.415Z,6.47
2022-08-20T15:36:46.198Z,6.70
2022-08-20T15:39:13.449Z,6.32
2022-08-20T15:41:40.665Z,5.50
2022-08-20T15:44:07.911Z,5.97
2022-08-20T15:46:36.290Z,5.93
2022-08-20T15:49:09.019Z,5.88
2022-08-20T15:51:42.960Z,6.70
2022-08-20T15:54:23.261Z,5.93
2022-08-20T15:56:58.410Z,6.50
2022-08-20T15:59:25.627Z,6.88
2022-08-20T16:01:52.875Z,6.95
2022-08-20T16:04:20.369Z,6.78
2022-08-20T16:06:49.164Z,7.18
2022-08-20T16:09:39.410Z,8.68
2022-08-20T16:12:11.356Z,9.25
2022-08-20T16:14:42.840Z,9.15
2022-08-20T16:17:15.693Z,8.43
2022-08-20T16:19:53.459Z,9.40
2022-08-20T16:22:21.250Z,10.13
2022-08-20T16:24:48.670Z,12.15
2022-08-20T16:27:34.784Z,14.13
2022-08-20T16:30:07.651Z,11.57
2022-08-20T16:32:43.648Z,14.50
2022-08-20T16:35:10.829Z,15.88
2022-08-20T16:37:44.064Z,15.63
2022-08-20T16:40:20.292Z,14.73
2022-08-20T16:42:49.134Z,14.93
2022-08-20T16:45:20.142Z,15.98
2022-08-20T16:47:48.734Z,15.38
2022-08-20T16:50:34.654Z,14.48
2022-08-20T16:53:01.938Z,13.82
2022-08-20T16:55:29.283Z,13.85
2022-08-20T16:57:56.607Z,13.93
2022-08-20T17:00:35.651Z,14.10
2022-08-20T17:03:33.355Z,14.55
2022-08-20T17:06:26.119Z,13.30
2022-08-20T17:08:53.361Z,14.38
2022-08-20T17:11:32.128Z,13.98
2022-08-20T17:14:07.238Z,12.65
2022-08-20T17:16:36.922Z,12.52
2022-08-20T17:19:08.872Z,11.48
2022-08-20T17:21:38.389Z,11.50
2022-08-20T17:24:09.962Z,10.80
2022-08-20T17:26:46.173Z,11.13
2022-08-20T17:29:16.505Z,11.73
2022-08-20T17:31:45.373Z,10.98
2022-08-20T17:34:20.287Z,11.15
2022-08-20T17:36:52.392Z,11.15
2022-08-20T17:39:20.523Z,11.68
2022-08-20T17:41:48.723Z,10.73
2022-08-20T17:44:21.954Z,10.75
2022-08-20T17:46:49.660Z,10.18
2022-08-20T17:49:21.024Z,10.25
2022-08-20T17:51:51.053Z,10.57
2022-08-20T17:54:36.607Z,9.97
2022-08-20T17:57:10.491Z,9.80
2022-08-20T18:00:01.026Z,10.07
2022-08-20T18:02:29.694Z,12.02
2022-08-20T18:04:56.950Z,10.52
2022-08-20T18:07:24.102Z,11.55
2022-08-20T18:09:54.139Z,11.25
2022-08-20T18:12:33.747Z,10.17
2022-08-20T18:15:16.246Z,10.35
2022-08-20T18:18:02.015Z,10.98
2022-08-20T18:20:31.216Z,10.68
2022-08-20T18:23:03.542Z,10.75
2022-08-20T18:25:34.963Z,10.45
2022-08-20T18:28:05.446Z,10.75
2022-08-20T18:30:33.530Z,11.18
2022-08-20T18:33:02.852Z,10.65
2022-08-20T18:35:36.090Z,10.52
2022-08-20T18:38:22.012Z,10.57
2022-08-20T18:40:54.480Z,10.43
2022-08-20T18:43:30.571Z,10.77
2022-08-20T18:46:08.927Z,11.75
2022-08-20T18:48:37.715Z,11.45
2022-08-20T18:51:08.888Z,10.80
2022-08-20T18:53:36.202Z,11.48
2022-08-20T18:56:03.462Z,11.05
2022-08-20T18:58:30.693Z,11.98
2022-08-20T19:00:58.904Z,11.10
2022-08-20T19:03:29.014Z,11.13
2022-08-20T19:05:58.975Z,11.30
2022-08-20T19:08:30.421Z,12.20
2022-08-20T19:11:03.907Z,11.93
2022-08-20T19:13:49.815Z,11.85
2022-08-20T19:16:27.150Z,11.85
2022-08-20T19:18:56.531Z,12.88
2022-08-20T19:21:30.335Z,12.25
2022-08-20T19:23:59.809Z,11.90
2022-08-20T19:26:29.369Z,11.82
2022-08-20T19:29:08.106Z,11.93
2022-08-20T19:31:36.405Z,11.70
2022-08-20T19:34:21.816Z,11.90
2022-08-20T19:36:57.395Z,11.10
2022-08-20T19:39:25.825Z,11.68
2022-08-20T19:41:59.217Z,12.63
2022-08-20T19:44:30.707Z,10.40
2022-08-20T19:46:58.591Z,11.50
2022-08-20T19:49:29.760Z,10.48
2022-08-20T19:52:00.078Z,9.38
2022-08-20T19:54:28.557Z,10.80
2022-08-20T19:56:59.964Z,10.57
2022-08-20T19:59:27.716Z,9.75
2022-08-20T20:02:00.517Z,11.02
2022-08-20T20:04:29.913Z,10.13
2022-08-20T20:06:58.541Z,10.43
2022-08-20T20:09:27.861Z,10.48
2022-08-20T20:11:56.588Z,10.07
2022-08-20T20:14:27.841Z,10.70
2022-08-20T20:16:55.463Z,10.70
2022-08-20T20:19:26.648Z,10.95
2022-08-20T20:22:16.101Z,10.52
2022-08-20T20:24:48.526Z,10.18
2022-08-20T20:27:20.116Z,10.45
2022-08-20T20:29:49.409Z,10.25
2022-08-20T20:32:21.963Z,10.73
2022-08-20T20:34:56.359Z,10.07
2022-08-20T20:37:50.782Z,9.82
2022-08-20T20:40:30.958Z,9.02
2022-08-20T20:43:11.758Z,9.57
2022-08-20T20:45:41.622Z,9.52
2022-08-20T20:48:20.443Z,9.35
2022-08-20T20:50:48.985Z,9.60
2022-08-20T20:53:50.993Z,8.98
2022-08-20T20:56:33.288Z,9.57
2022-08-20T20:59:05.874Z,9.35
2022-08-20T21:01:48.115Z,9.68
2022-08-20T21:04:18.704Z,9.40
2022-08-20T21:06:46.102Z,9.32
2022-08-20T21:09:13.527Z,9.05
2022-08-20T21:11:40.797Z,9.05
2022-08-20T21:14:08.304Z,9.40
2022-08-20T21:16:35.499Z,9.52
2022-08-20T21:19:05.427Z,10.48
2022-08-20T21:21:33.063Z,9.18
2022-08-20T21:24:00.272Z,9.98
2022-08-20T21:26:28.540Z,8.70
2022-08-20T21:28:56.137Z,10.35
2022-08-20T21:31:26.935Z,9.02
2022-08-20T21:33:54.186Z,9.63
2022-08-20T21:36:21.361Z,8.73
2022-08-20T21:38:48.546Z,9.63
2022-08-20T21:41:15.834Z,9.20
2022-08-20T21:43:44.210Z,9.35
2022-08-20T21:46:17.230Z,9.20
2022-08-20T21:48:52.144Z,9.88
2022-08-20T21:51:19.463Z,9.02
2022-08-20T21:53:46.675Z,9.35
2022-08-20T21:56:13.839Z,8.75
2022-08-20T21:58:41.238Z,9.45
2022-08-20T22:01:09.217Z,9.80
2022-08-20T22:03:38.907Z,9.82
2022-08-20T22:06:09.453Z,10.07
2022-08-20T22:08:36.883Z,9.35
2022-08-20T22:11:05.211Z,9.98
2022-08-20T22:13:33.430Z,10.13
2022-08-20T22:16:06.564Z,9.18
2022-08-20T22:18:34.207Z,9.43
2022-08-20T22:21:01.492Z,9.90
2022-08-20T22:23:29.085Z,9.70
2022-08-20T22:25:56.455Z,10.48
2022-08-20T22:28:23.701Z,9.68
2022-08-20T22:30:50.981Z,10.18
2022-08-20T22:33:20.874Z,9.52
2022-08-20T22:35:49.675Z,9.02
2022-08-20T22:38:17.605Z,9.32
2022-08-20T22:40:45.494Z,9.38
2022-08-20T22:43:13.043Z,9.32
2022-08-20T22:45:41.132Z,8.98
2022-08-20T22:48:08.833Z,8.85
2022-08-20T22:50:37.205Z,8.00
2022-08-20T22:53:05.054Z,9.13
2022-08-20T22:55:32.385Z,8.73
2022-08-20T22:57:59.887Z,8.95
2022-08-20T23:00:28.209Z,8.70
2022-08-20T23:02:57.181Z,9.60
2022-08-20T23:05:26.125Z,8.50
2022-08-20T23:07:54.681Z,9.32
2022-08-20T23:10:22.458Z,8.98
2022-08-20T23:12:49.702Z,9.48
2022-08-20T23:15:16.955Z,7.90
2022-08-20T23:17:44.556Z,8.88
2022-08-20T23:20:12.812Z,8.52
2022-08-20T23:22:40.089Z,9.05
2022-08-20T23:25:08.610Z,8.55
2022-08-20T23:27:42.680Z,8.60
2022-08-20T23:30:10.198Z,8.68
2022-08-20T23:32:37.404Z,8.27
2022-08-20T23:35:05.310Z,8.63
2022-08-20T23:37:33.901Z,8.60
2022-08-20T23:40:01.127Z,8.80
2022-08-20T23:42:28.364Z,9.02
2022-08-20T23:44:55.577Z,8.95
2022-08-20T23:47:23.656Z,9.35
2022-08-20T23:49:51.190Z,8.75
2022-08-20T23:52:18.793Z,8.60
2022-08-20T23:54:45.987Z,10.05
2022-08-20T23:57:13.202Z,9.85
2022-08-20T23:59:41.170Z,9.68
