createdAt,value
2017-10-11T00:01:55.056Z,99.90
2017-10-11T00:04:22.158Z,99.90
2017-10-11T00:06:50.009Z,99.90
2017-10-11T00:09:17.102Z,99.90
2017-10-11T00:11:44.179Z,99.90
2017-10-11T00:14:11.265Z,99.90
2017-10-11T00:16:38.349Z,99.90
2017-10-11T00:19:05.428Z,99.90
2017-10-11T00:21:32.528Z,99.90
2017-10-11T00:24:00.383Z,99.90
2017-10-11T00:26:27.468Z,99.90
2017-10-11T00:28:54.546Z,99.90
2017-10-11T00:31:21.649Z,99.90
2017-10-11T00:33:49.508Z,99.90
2017-10-11T00:36:17.352Z,99.90
2017-10-11T00:38:44.467Z,99.90
2017-10-11T00:41:11.555Z,99.90
2017-10-11T00:43:38.656Z,99.90
2017-10-11T00:46:05.749Z,99.90
2017-10-11T00:48:32.832Z,99.90
2017-10-11T00:51:00.675Z,99.90
2017-10-11T00:53:27.763Z,99.90
2017-10-11T00:55:54.857Z,99.90
2017-10-11T00:58:21.940Z,99.90
2017-10-11T01:00:49.792Z,99.90
2017-10-11T01:03:16.867Z,99.90
2017-10-11T01:05:44.707Z,99.90
2017-10-11T01:08:11.788Z,99.90
2017-10-11T01:10:39.651Z,99.90
2017-10-11T01:13:07.496Z,99.90
2017-10-11T01:15:34.637Z,99.90
2017-10-11T01:18:01.725Z,99.90
2017-10-11T01:20:29.584Z,99.90
2017-10-11T01:22:57.447Z,99.90
2017-10-11T01:25:25.354Z,99.90
2017-10-11T01:27:52.437Z,99.90
2017-10-11T01:30:19.529Z,99.90
2017-10-11T01:32:46.625Z,99.90
2017-10-11T01:35:13.727Z,99.90
2017-10-11T01:37:41.589Z,99.90
2017-10-11T01:40:09.435Z,99.90
2017-10-11T01:42:36.526Z,99.90
2017-10-11T01:45:03.612Z,99.90
2017-10-11T01:47:30.851Z,99.90
2017-10-11T01:49:57.940Z,99.90
2017-10-11T01:52:25.024Z,99.90
2017-10-11T01:54:52.113Z,99.90
2017-10-11T01:57:19.195Z,99.90
2017-10-11T01:59:47.049Z,99.90
2017-10-11T02:02:14.131Z,99.90
2017-10-11T02:04:41.977Z,99.90
2017-10-11T02:07:09.074Z,99.90
2017-10-11T02:09:36.156Z,99.90
2017-10-11T02:12:03.237Z,99.90
2017-10-11T02:14:31.076Z,99.90
2017-10-11T02:16:58.168Z,99.90
2017-10-11T02:19:25.251Z,99.90
2017-10-11T02:21:52.359Z,99.90
2017-10-11T02:24:20.217Z,99.90
2017-10-11T02:26:48.077Z,99.90
2017-10-11T02:29:15.923Z,99.90
2017-10-11T02:31:43.012Z,99.90
2017-10-11T02:34:10.872Z,99.90
2017-10-11T02:36:38.733Z,99.90
2017-10-11T02:39:06.584Z,99.90
2017-10-11T02:41:33.670Z,99.90
2017-10-11T02:44:00.768Z,99.90
2017-10-11T02:46:27.848Z,99.90
2017-10-11T02:48:55.692Z,99.90
2017-10-11T02:51:22.779Z,99.90
2017-10-11T02:53:50.635Z,99.90
2017-10-11T02:56:18.489Z,99.90
2017-10-11T02:58:45.572Z,99.90
2017-10-11T03:01:12.665Z,99.90
2017-10-11T03:03:39.756Z,99.90
2017-10-11T03:06:07.620Z,99.90
2017-10-11T03:08:35.484Z,99.90
2017-10-11T03:11:03.327Z,99.90
2017-10-11T03:13:30.415Z,99.90
2017-10-11T03:15:58.277Z,99.90
2017-10-11T03:18:26.142Z,99.90
2017-10-11T03:20:54.069Z,99.90
2017-10-11T03:23:21.238Z,99.90
2017-10-11T03:25:48.320Z,99.90
2017-10-11T03:28:16.167Z,99.90
2017-10-11T03:30:43.249Z,99.90
2017-10-11T03:33:10.349Z,99.90
2017-10-11T03:35:37.432Z,99.90
2017-10-11T03:38:05.278Z,99.90
2017-10-11T03:40:32.359Z,99.90
2017-10-11T03:42:59.453Z,99.90
2017-10-11T03:45:26.543Z,99.90
2017-10-11T03:47:54.409Z,99.90
2017-10-11T03:50:22.261Z,99.90
2017-10-11T03:52:49.347Z,99.90
2017-10-11T03:55:16.443Z,99.90
2017-10-11T03:57:43.527Z,99.90
2017-10-11T04:00:11.380Z,99.90
2017-10-11T04:02:38.458Z,99.90
2017-10-11T04:05:06.317Z,99.90
2017-10-11T04:07:34.172Z,99.90
2017-10-11T04:10:01.269Z,99.90
2017-10-11T04:12:28.368Z,99.90
2017-10-11T04:14:56.951Z,99.90
2017-10-11T04:17:24.032Z,99.90
2017-10-11T04:19:51.122Z,99.90
2017-10-11T04:22:18.209Z,99.90
2017-10-11T04:24:46.065Z,99.90
2017-10-11T04:27:13.159Z,99.90
2017-10-11T04:29:55.909Z,99.90
2017-10-11T04:32:23.005Z,99.90
2017-10-11T04:34:50.860Z,99.90
2017-10-11T04:37:18.725Z,99.90
2017-10-11T04:39:46.584Z,99.90
2017-10-11T04:42:13.676Z,99.90
2017-10-11T04:44:40.759Z,99.90
2017-10-11T04:47:07.862Z,99.90
2017-10-11T04:49:35.708Z,99.90
2017-10-11T04:52:02.792Z,99.90
2017-10-11T04:54:29.952Z,99.90
2017-10-11T04:56:57.046Z,99.90
2017-10-11T04:59:24.133Z,99.90
2017-10-11T05:01:51.225Z,99.90
2017-10-11T05:04:18.323Z,99.90
2017-10-11T05:06:46.175Z,99.90
2017-10-11T05:09:14.015Z,99.90
2017-10-11T05:11:41.112Z,99.90
2017-10-11T05:14:08.984Z,99.90
2017-10-11T05:16:36.072Z,99.90
2017-10-11T05:19:03.167Z,99.90
2017-10-11T05:21:31.023Z,99.90
2017-10-11T05:23:58.100Z,99.90
2017-10-11T05:26:25.197Z,99.90
2017-10-11T05:28:52.290Z,99.90
2017-10-11T05:31:20.149Z,99.90
2017-10-11T05:33:47.998Z,99.90
2017-10-11T05:36:15.093Z,99.90
2017-10-11T05:38:42.196Z,99.90
2017-10-11T05:41:09.289Z,99.90
2017-10-11T05:43:37.365Z,99.90
2017-10-11T05:46:04.459Z,99.90
2017-10-11T05:48:31.555Z,99.90
2017-10-11T05:50:58.648Z,99.90
2017-10-11T05:53:25.740Z,99.90
2017-10-11T05:55:53.605Z,99.90
2017-10-11T05:58:21.464Z,99.90
2017-10-11T06:00:49.322Z,99.90
2017-10-11T06:03:16.409Z,99.90
2017-10-11T06:05:43.504Z,99.90
2017-10-11T06:08:10.589Z,99.90
2017-10-11T06:10:38.440Z,99.90
2017-10-11T06:13:05.533Z,99.90
2017-10-11T06:15:32.620Z,99.90
2017-10-11T06:17:59.709Z,99.90
2017-10-11T06:20:27.549Z,99.90
2017-10-11T06:22:54.641Z,99.90
2017-10-11T06:25:21.741Z,99.90
2017-10-11T06:27:48.831Z,99.90
2017-10-11T06:30:16.676Z,99.90
2017-10-11T06:32:43.760Z,99.90
2017-10-11T06:35:10.844Z,99.90
2017-10-11T06:37:37.928Z,99.90
2017-10-11T06:40:05.008Z,99.90
2017-10-11T06:42:32.093Z,99.90
2017-10-11T06:44:59.180Z,99.90
2017-10-11T06:47:27.036Z,99.90
2017-10-11T06:49:54.124Z,99.90
2017-10-11T06:52:21.208Z,99.90
2017-10-11T06:54:48.303Z,99.90
2017-10-11T06:57:16.161Z,99.90
2017-10-11T06:59:43.242Z,99.90
2017-10-11T07:02:10.344Z,99.90
2017-10-11T07:04:37.442Z,99.90
2017-10-11T07:07:04.523Z,99.90
2017-10-11T07:09:31.605Z,99.90
2017-10-11T07:11:58.687Z,99.90
2017-10-11T07:14:25.773Z,99.90
2017-10-11T07:16:52.860Z,99.90
2017-10-11T07:19:20.057Z,99.90
2017-10-11T07:21:47.143Z,99.90
2017-10-11T07:24:14.254Z,99.90
2017-10-11T07:26:41.345Z,99.90
2017-10-11T07:29:08.431Z,99.90
2017-10-11T07:31:36.280Z,99.90
2017-10-11T07:34:04.125Z,99.90
2017-10-11T07:36:31.214Z,99.90
2017-10-11T07:38:59.059Z,99.90
2017-10-11T07:41:26.142Z,99.90
2017-10-11T07:43:53.225Z,99.90
2017-10-11T07:46:20.313Z,99.90
2017-10-11T07:48:48.163Z,99.90
2017-10-11T07:51:15.248Z,99.90
2017-10-11T07:53:43.092Z,99.90
2017-10-11T07:56:10.176Z,99.90
2017-10-11T07:58:37.273Z,99.90
2017-10-11T08:01:04.379Z,99.90
2017-10-11T08:03:31.472Z,99.90
2017-10-11T08:05:58.565Z,99.90
2017-10-11T08:08:26.411Z,99.90
2017-10-11T08:10:53.487Z,99.90
2017-10-11T08:13:20.561Z,99.90
2017-10-11T08:15:47.643Z,99.90
2017-10-11T08:18:14.728Z,99.90
2017-10-11T08:20:42.588Z,99.90
2017-10-11T08:23:10.436Z,99.90
2017-10-11T08:25:37.559Z,99.90
2017-10-11T08:28:04.634Z,99.90
2017-10-11T08:30:32.487Z,99.90
2017-10-11T08:32:59.564Z,99.90
2017-10-11T08:35:27.416Z,99.90
2017-10-11T08:37:54.499Z,99.90
2017-10-11T08:40:22.360Z,99.90
2017-10-11T08:42:49.456Z,99.90
2017-10-11T08:45:16.592Z,99.90
2017-10-11T08:47:43.690Z,99.90
2017-10-11T08:50:10.772Z,99.60
2017-10-11T08:52:37.869Z,99.90
2017-10-11T08:55:04.953Z,99.90
2017-10-11T08:57:32.806Z,99.90
2017-10-11T08:59:59.897Z,99.90
2017-10-11T09:02:27.056Z,99.90
2017-10-11T09:04:54.158Z,99.40
2017-10-11T09:07:21.259Z,98.90
2017-10-11T09:09:48.344Z,98.30
2017-10-11T09:12:15.430Z,98.80
2017-10-11T09:14:43.276Z,99.50
2017-10-11T09:17:10.375Z,99.50
2017-10-11T09:19:37.456Z,99.90
2017-10-11T09:22:04.534Z,99.70
2017-10-11T09:24:32.387Z,99.90
2017-10-11T09:27:00.248Z,99.90
2017-10-11T09:29:27.341Z,99.90
2017-10-11T09:31:54.433Z,99.90
2017-10-11T09:34:21.516Z,99.90
2017-10-11T09:36:49.385Z,99.90
2017-10-11T09:39:17.237Z,99.90
2017-10-11T09:41:45.097Z,99.90
2017-10-11T09:44:12.193Z,99.90
2017-10-11T09:46:39.283Z,99.50
2017-10-11T09:49:06.374Z,99.30
2017-10-11T09:51:34.227Z,99.90
2017-10-11T09:54:01.324Z,99.90
2017-10-11T09:56:28.418Z,99.60
2017-10-11T09:58:55.512Z,99.50
2017-10-11T10:01:22.614Z,99.90
2017-10-11T10:03:49.696Z,99.90
2017-10-11T10:06:17.548Z,99.40
2017-10-11T10:08:45.408Z,99.50
2017-10-11T10:11:12.495Z,99.40
2017-10-11T10:13:39.592Z,99.90
2017-10-11T10:16:06.703Z,99.60
2017-10-11T10:18:33.793Z,99.50
2017-10-11T10:21:00.875Z,99.20
2017-10-11T10:23:28.733Z,99.10
2017-10-11T10:25:56.669Z,99.90
2017-10-11T10:28:23.755Z,99.70
2017-10-11T10:30:51.605Z,99.10
2017-10-11T10:33:18.683Z,99.10
2017-10-11T10:35:45.783Z,99.20
2017-10-11T10:38:12.869Z,99.20
2017-10-11T10:40:40.712Z,99.00
2017-10-11T10:43:07.804Z,98.90
2017-10-11T10:45:34.906Z,99.20
2017-10-11T10:48:02.014Z,99.00
2017-10-11T10:50:29.100Z,99.10
2017-10-11T10:52:56.182Z,98.20
2017-10-11T10:55:24.027Z,98.30
2017-10-11T10:57:51.113Z,98.10
2017-10-11T11:00:18.959Z,98.30
2017-10-11T11:02:46.058Z,98.20
2017-10-11T11:05:13.144Z,97.30
2017-10-11T11:07:40.232Z,97.10
2017-10-11T11:10:07.337Z,97.80
2017-10-11T11:12:34.425Z,97.50
2017-10-11T11:15:02.277Z,98.30
2017-10-11T11:17:29.382Z,98.20
2017-10-11T11:19:56.480Z,98.70
2017-10-11T11:22:24.331Z,97.10
2017-10-11T11:24:51.412Z,97.10
2017-10-11T11:27:18.509Z,97.20
2017-10-11T11:29:45.597Z,97.50
2017-10-11T11:32:13.473Z,97.20
2017-10-11T11:34:41.328Z,96.50
2017-10-11T11:37:08.422Z,96.40
2017-10-11T11:39:35.512Z,96.30
2017-10-11T11:42:02.613Z,96.70
2017-10-11T11:44:29.707Z,96.30
2017-10-11T11:46:56.803Z,96.50
2017-10-11T11:49:24.647Z,96.40
2017-10-11T11:51:52.511Z,96.50
2017-10-11T11:54:19.609Z,96.50
2017-10-11T11:56:46.699Z,96.60
2017-10-11T11:59:13.788Z,96.00
2017-10-11T12:01:40.876Z,95.80
2017-10-11T12:04:07.965Z,95.60
2017-10-11T12:06:35.836Z,95.70
2017-10-11T12:09:03.688Z,95.90
2017-10-11T12:11:31.559Z,95.70
2017-10-11T12:13:58.648Z,95.60
2017-10-11T12:16:25.744Z,95.40
2017-10-11T12:18:52.840Z,95.40
2017-10-11T12:21:20.701Z,95.90
2017-10-11T12:23:47.801Z,95.90
2017-10-11T12:26:14.899Z,95.60
2017-10-11T12:28:42.759Z,96.00
2017-10-11T12:31:11.196Z,95.50
2017-10-11T12:33:38.896Z,95.50
2017-10-11T12:36:07.220Z,95.70
2017-10-11T12:38:34.781Z,95.60
2017-10-11T12:41:02.631Z,96.10
2017-10-11T12:43:30.140Z,95.60
2017-10-11T12:45:57.821Z,95.60
2017-10-11T12:48:24.911Z,95.40
2017-10-11T12:50:52.008Z,95.30
2017-10-11T12:53:19.096Z,95.40
2017-10-11T12:55:46.954Z,95.20
2017-10-11T12:58:14.806Z,95.00
2017-10-11T13:00:42.669Z,95.40
2017-10-11T13:03:09.775Z,95.00
2017-10-11T13:05:36.891Z,95.20
2017-10-11T13:08:03.996Z,95.90
2017-10-11T13:10:31.070Z,95.90
2017-10-11T13:12:58.159Z,95.80
2017-10-11T13:15:25.324Z,95.30
2017-10-11T13:17:52.421Z,95.00
2017-10-11T13:20:19.500Z,94.50
2017-10-11T13:22:46.584Z,94.00
2017-10-11T13:25:13.686Z,94.10
2017-10-11T13:27:41.544Z,94.20
2017-10-11T13:30:09.395Z,95.10
2017-10-11T13:32:36.488Z,95.00
2017-10-11T13:35:03.884Z,96.10
2017-10-11T13:37:31.106Z,96.20
2017-10-11T13:39:58.681Z,98.30
2017-10-11T13:42:26.462Z,98.60
2017-10-11T13:44:54.206Z,99.90
2017-10-11T13:47:21.768Z,95.70
2017-10-11T13:49:49.484Z,95.40
2017-10-11T13:52:16.890Z,95.60
2017-10-11T13:54:44.919Z,96.20
2017-10-11T13:57:13.108Z,95.50
2017-10-11T13:59:41.652Z,95.60
2017-10-11T14:02:08.817Z,95.50
2017-10-11T14:04:36.175Z,95.10
2017-10-11T14:07:03.485Z,93.80
2017-10-11T14:09:30.930Z,93.60
2017-10-11T14:11:58.967Z,93.80
2017-10-11T14:14:26.576Z,93.80
2017-10-11T14:16:54.158Z,94.20
2017-10-11T14:19:22.001Z,94.30
2017-10-11T14:21:49.512Z,94.20
2017-10-11T14:24:17.997Z,94.60
2017-10-11T14:26:46.219Z,93.50
2017-10-11T14:29:13.786Z,93.50
2017-10-11T14:31:41.551Z,93.70
2017-10-11T14:34:09.012Z,93.80
2017-10-11T14:36:36.599Z,94.10
2017-10-11T14:39:04.243Z,94.50
2017-10-11T14:41:31.896Z,94.50
2017-10-11T14:43:59.457Z,94.20
2017-10-11T14:46:26.930Z,94.70
2017-10-11T14:48:55.118Z,94.70
2017-10-11T14:51:23.208Z,94.70
2017-10-11T14:53:50.296Z,94.80
2017-10-11T14:56:17.390Z,93.70
2017-10-11T14:58:44.491Z,94.10
2017-10-11T15:01:11.584Z,93.00
2017-10-11T15:03:38.805Z,93.30
2017-10-11T15:06:05.883Z,94.70
2017-10-11T15:08:32.967Z,95.10
2017-10-11T15:11:00.822Z,93.90
2017-10-11T15:13:27.913Z,93.60
2017-10-11T15:15:54.996Z,94.70
2017-10-11T15:18:22.102Z,94.90
2017-10-11T15:20:49.186Z,95.80
2017-10-11T15:23:16.265Z,95.40
2017-10-11T15:25:43.344Z,96.20
2017-10-11T15:28:11.205Z,96.10
2017-10-11T15:30:39.061Z,96.90
2017-10-11T15:33:06.924Z,96.30
2017-10-11T15:35:34.788Z,96.40
2017-10-11T15:38:02.636Z,95.80
2017-10-11T15:40:29.720Z,96.10
2017-10-11T15:42:57.584Z,96.20
2017-10-11T15:45:25.457Z,96.50
2017-10-11T15:47:53.304Z,96.30
2017-10-11T15:50:20.902Z,96.30
2017-10-11T15:52:47.996Z,99.90
2017-10-11T15:55:15.093Z,99.90
2017-10-11T15:57:42.947Z,99.90
2017-10-11T16:00:10.812Z,99.90
2017-10-11T16:02:38.656Z,99.90
2017-10-11T16:05:05.777Z,99.90
2017-10-11T16:07:32.872Z,99.30
2017-10-11T16:09:59.961Z,98.90
2017-10-11T16:12:27.175Z,98.80
2017-10-11T16:14:55.042Z,98.20
2017-10-11T16:17:23.690Z,98.20
2017-10-11T16:19:50.797Z,98.20
2017-10-11T16:22:18.706Z,97.80
2017-10-11T16:24:45.800Z,97.70
2017-10-11T16:27:12.889Z,97.90
2017-10-11T16:29:39.989Z,97.90
2017-10-11T16:32:07.082Z,97.30
2017-10-11T16:34:34.164Z,98.00
2017-10-11T16:37:01.261Z,99.10
2017-10-11T16:39:29.173Z,99.90
2017-10-11T16:41:56.256Z,99.90
2017-10-11T16:44:23.344Z,99.90
2017-10-11T16:46:51.201Z,99.90
2017-10-11T16:49:19.061Z,99.10
2017-10-11T16:51:46.913Z,99.10
2017-10-11T16:54:14.000Z,99.10
2017-10-11T16:56:41.083Z,98.50
2017-10-11T16:59:08.200Z,98.90
2017-10-11T17:01:35.299Z,99.40
2017-10-11T17:04:02.523Z,99.80
2017-10-11T17:06:29.625Z,99.90
2017-10-11T17:08:57.485Z,99.90
2017-10-11T17:11:24.563Z,99.90
2017-10-11T17:13:52.410Z,99.90
2017-10-11T17:16:20.259Z,99.90
2017-10-11T17:18:47.345Z,99.90
2017-10-11T17:21:15.191Z,99.90
2017-10-11T17:23:42.336Z,99.90
2017-10-11T17:26:09.469Z,99.90
2017-10-11T17:28:36.560Z,99.90
2017-10-11T17:31:04.407Z,99.90
2017-10-11T17:33:31.519Z,99.90
2017-10-11T17:35:58.606Z,99.90
2017-10-11T17:38:25.687Z,99.90
2017-10-11T17:40:52.775Z,99.90
2017-10-11T17:43:19.861Z,99.90
2017-10-11T17:45:47.731Z,99.90
2017-10-11T17:48:15.597Z,99.90
2017-10-11T17:50:43.460Z,99.90
2017-10-11T17:53:10.547Z,99.90
2017-10-11T17:55:37.649Z,99.90
2017-10-11T17:58:04.736Z,99.90
2017-10-11T18:00:32.605Z,99.90
2017-10-11T18:03:00.460Z,99.90
2017-10-11T18:05:28.329Z,99.90
2017-10-11T18:07:56.351Z,99.90
2017-10-11T18:10:23.453Z,99.90
2017-10-11T18:12:51.309Z,99.90
2017-10-11T18:15:19.163Z,99.90
2017-10-11T18:17:47.008Z,99.90
2017-10-11T18:20:14.117Z,99.90
2017-10-11T18:22:41.199Z,99.90
2017-10-11T18:25:08.276Z,99.90
2017-10-11T18:27:35.366Z,99.90
2017-10-11T18:30:02.452Z,99.90
2017-10-11T18:32:29.570Z,99.90
2017-10-11T18:34:56.669Z,99.90
2017-10-11T18:37:23.754Z,99.90
2017-10-11T18:39:51.603Z,99.90
2017-10-11T18:42:18.689Z,99.90
2017-10-11T18:44:45.792Z,99.90
2017-10-11T18:47:12.888Z,99.90
2017-10-11T18:49:39.974Z,99.90
2017-10-11T18:52:07.125Z,99.90
2017-10-11T18:54:34.201Z,99.90
2017-10-11T18:57:01.301Z,99.90
2017-10-11T18:59:28.401Z,99.90
2017-10-11T19:01:56.256Z,99.90
2017-10-11T19:04:23.339Z,99.90
2017-10-11T19:06:51.180Z,99.90
2017-10-11T19:09:19.022Z,99.90
2017-10-11T19:11:46.161Z,99.90
2017-10-11T19:14:13.247Z,99.90
2017-10-11T19:16:41.103Z,99.90
2017-10-11T19:19:08.193Z,99.90
2017-10-11T19:21:36.035Z,99.90
2017-10-11T19:24:03.133Z,99.90
2017-10-11T19:26:30.223Z,99.90
2017-10-11T19:28:57.321Z,99.90
2017-10-11T19:31:24.411Z,99.90
2017-10-11T19:33:51.512Z,99.90
2017-10-11T19:36:18.608Z,99.90
2017-10-11T19:38:45.689Z,99.90
2017-10-11T19:41:13.539Z,99.90
2017-10-11T19:43:40.625Z,99.90
2017-10-11T19:46:08.483Z,99.90
2017-10-11T19:48:36.331Z,99.90
2017-10-11T19:51:04.180Z,99.90
2017-10-11T19:53:31.278Z,99.90
2017-10-11T19:55:59.141Z,99.90
2017-10-11T19:58:26.983Z,99.90
2017-10-11T20:00:54.080Z,99.90
2017-10-11T20:03:21.176Z,99.90
2017-10-11T20:05:48.260Z,99.90
2017-10-11T20:08:16.122Z,99.90
2017-10-11T20:10:43.967Z,99.90
2017-10-11T20:13:11.051Z,99.90
2017-10-11T20:15:38.919Z,99.90
2017-10-11T20:18:06.023Z,99.90
2017-10-11T20:20:33.100Z,99.90
2017-10-11T20:23:00.948Z,99.90
2017-10-11T20:25:28.028Z,99.90
2017-10-11T20:27:55.875Z,99.90
2017-10-11T20:30:22.969Z,99.90
2017-10-11T20:32:50.052Z,99.90
2017-10-11T20:35:17.977Z,99.90
2017-10-11T20:37:45.057Z,99.90
2017-10-11T20:40:12.149Z,99.90
2017-10-11T20:42:39.991Z,99.90
2017-10-11T20:45:07.092Z,99.90
2017-10-11T20:47:34.175Z,99.90
2017-10-11T20:50:01.261Z,99.90
2017-10-11T20:52:29.125Z,99.90
2017-10-11T20:54:56.213Z,99.90
2017-10-11T20:57:23.304Z,99.90
2017-10-11T20:59:50.396Z,99.90
2017-10-11T21:02:18.267Z,99.90
2017-10-11T21:04:46.124Z,99.90
2017-10-11T21:07:13.989Z,99.90
2017-10-11T21:09:41.836Z,99.90
2017-10-11T21:12:08.933Z,99.90
2017-10-11T21:14:36.025Z,99.90
2017-10-11T21:17:03.121Z,99.90
2017-10-11T21:19:30.987Z,99.90
2017-10-11T21:21:58.088Z,99.90
2017-10-11T21:24:25.172Z,99.90
2017-10-11T21:26:53.017Z,99.90
2017-10-11T21:29:20.104Z,99.90
2017-10-11T21:31:47.969Z,99.90
2017-10-11T21:34:15.816Z,99.90
2017-10-11T21:36:43.663Z,99.90
2017-10-11T21:39:10.768Z,99.90
2017-10-11T21:41:37.844Z,99.90
2017-10-11T21:44:04.928Z,99.90
2017-10-11T21:46:32.019Z,99.90
2017-10-11T21:48:59.104Z,99.90
2017-10-11T21:51:26.183Z,99.90
2017-10-11T21:53:54.028Z,99.90
2017-10-11T21:56:21.122Z,99.90
2017-10-11T21:58:48.213Z,99.90
2017-10-11T22:01:15.309Z,99.90
2017-10-11T22:03:43.149Z,99.90
2017-10-11T22:06:10.995Z,99.90
2017-10-11T22:08:38.120Z,99.90
2017-10-11T22:11:05.212Z,99.90
2017-10-11T22:13:32.302Z,99.90
2017-10-11T22:16:00.156Z,99.90
2017-10-11T22:18:28.008Z,99.90
2017-10-11T22:20:55.104Z,99.90
2017-10-11T22:23:22.201Z,99.90
2017-10-11T22:25:49.314Z,99.90
2017-10-11T22:28:16.408Z,99.90
2017-10-11T22:30:43.492Z,99.90
2017-10-11T22:33:10.768Z,99.90
2017-10-11T22:35:37.925Z,99.90
2017-10-11T22:38:05.023Z,99.90
2017-10-11T22:40:32.143Z,99.90
2017-10-11T22:42:59.220Z,99.90
2017-10-11T22:45:26.309Z,99.90
2017-10-11T22:47:53.395Z,99.90
2017-10-11T22:50:20.518Z,99.90
2017-10-11T22:52:47.617Z,99.90
2017-10-11T22:55:14.740Z,99.90
2017-10-11T22:57:41.826Z,99.90
2017-10-11T23:00:09.691Z,99.90
2017-10-11T23:02:36.801Z,99.90
2017-10-11T23:05:03.882Z,99.90
2017-10-11T23:07:30.970Z,99.90
2017-10-11T23:09:58.060Z,99.90
2017-10-11T23:12:25.153Z,99.90
2017-10-11T23:14:53.010Z,99.90
2017-10-11T23:17:20.872Z,99.90
2017-10-11T23:19:47.959Z,99.90
2017-10-11T23:22:15.048Z,99.90
2017-10-11T23:24:42.133Z,99.90
2017-10-11T23:27:09.987Z,99.90
2017-10-11T23:29:37.067Z,99.90
2017-10-11T23:32:04.154Z,99.90
2017-10-11T23:34:31.240Z,99.90
2017-10-11T23:36:59.091Z,99.90
2017-10-11T23:39:26.171Z,99.90
2017-10-11T23:41:54.024Z,99.90
2017-10-11T23:44:21.887Z,99.90
2017-10-11T23:46:49.025Z,99.90
2017-10-11T23:49:16.142Z,99.90
2017-10-11T23:51:43.244Z,99.90
2017-10-11T23:54:11.111Z,99.90
2017-10-11T23:56:38.970Z,99.90
2017-10-11T23:59:06.060Z,99.90
