createdAt,value
2023-04-01T00:01:08.719Z,5.47
2023-04-01T00:04:16.307Z,5.03
2023-04-01T00:07:23.393Z,4.77
2023-04-01T00:10:32.374Z,4.90
2023-04-01T00:13:49.136Z,4.90
2023-04-01T00:17:00.027Z,4.30
2023-04-01T00:20:10.639Z,5.27
2023-04-01T00:23:19.229Z,4.53
2023-04-01T00:26:31.861Z,4.50
2023-04-01T00:29:47.156Z,4.70
2023-04-01T00:32:59.662Z,4.67
2023-04-01T00:36:15.274Z,4.70
2023-04-01T00:39:25.030Z,4.83
2023-04-01T00:42:32.401Z,4.80
2023-04-01T00:45:44.495Z,4.67
2023-04-01T00:48:54.222Z,4.13
2023-04-01T00:52:04.418Z,4.90
2023-04-01T00:55:14.656Z,4.70
2023-04-01T00:58:23.385Z,4.57
2023-04-01T01:01:33.027Z,3.97
2023-04-01T01:04:43.978Z,3.93
2023-04-01T01:08:00.991Z,4.10
2023-04-01T01:11:14.206Z,4.73
2023-04-01T01:14:33.402Z,4.80
2023-04-01T01:17:52.372Z,4.60
2023-04-01T01:21:26.074Z,4.10
2023-04-01T01:25:03.790Z,4.10
2023-04-01T01:28:32.535Z,4.07
2023-04-01T01:31:57.460Z,3.97
2023-04-01T01:35:27.002Z,3.90
2023-04-01T01:38:39.295Z,3.93
2023-04-01T01:41:50.591Z,3.93
2023-04-01T01:44:57.720Z,3.90
2023-04-01T01:48:09.596Z,4.37
2023-04-01T01:51:22.706Z,3.67
2023-04-01T01:54:31.808Z,3.60
2023-04-01T01:57:44.700Z,4.30
2023-04-01T02:00:58.128Z,3.67
2023-04-01T02:04:08.763Z,3.80
2023-04-01T02:07:24.386Z,4.17
2023-04-01T02:10:38.276Z,3.37
2023-04-01T02:13:51.042Z,3.60
2023-04-01T02:17:03.780Z,3.33
2023-04-01T02:20:17.549Z,3.50
2023-04-01T02:23:27.322Z,4.00
2023-04-01T02:26:36.491Z,3.80
2023-04-01T02:29:45.641Z,3.57
2023-04-01T02:32:54.145Z,3.43
2023-04-01T02:36:05.755Z,3.47
2023-04-01T02:39:16.275Z,3.57
2023-04-01T02:42:23.089Z,3.20
2023-04-01T02:45:29.728Z,3.30
2023-04-01T02:48:35.663Z,3.20
2023-04-01T02:51:42.291Z,3.13
2023-04-01T02:54:51.701Z,3.20
2023-04-01T02:58:00.284Z,3.30
2023-04-01T03:01:09.347Z,3.03
2023-04-01T03:04:17.652Z,3.47
2023-04-01T03:07:28.524Z,3.40
2023-04-01T03:10:41.890Z,2.93
2023-04-01T03:13:52.341Z,3.30
2023-04-01T03:16:57.838Z,3.30
2023-04-01T03:20:09.321Z,3.50
2023-04-01T03:23:21.039Z,3.00
2023-04-01T03:26:32.736Z,3.33
2023-04-01T03:29:42.138Z,3.00
2023-04-01T03:32:50.624Z,2.97
2023-04-01T03:36:01.678Z,3.63
2023-04-01T03:39:10.841Z,3.70
2023-04-01T03:42:23.265Z,3.47
2023-04-01T03:45:32.704Z,3.30
2023-04-01T03:48:40.277Z,3.37
2023-04-01T03:51:50.680Z,3.03
2023-04-01T03:54:58.724Z,3.50
2023-04-01T03:58:11.451Z,3.10
2023-04-01T04:01:23.705Z,2.83
2023-04-01T04:04:35.204Z,3.17
2023-04-01T04:07:41.885Z,3.43
2023-04-01T04:10:47.874Z,3.00
2023-04-01T04:13:59.473Z,3.00
2023-04-01T04:17:09.944Z,3.10
2023-04-01T04:20:19.723Z,2.90
2023-04-01T04:23:29.803Z,2.80
2023-04-01T04:26:39.711Z,3.30
2023-04-01T04:29:52.492Z,2.83
2023-04-01T04:33:00.768Z,5.20
2023-04-01T04:36:07.790Z,7.00
2023-04-01T04:39:16.945Z,6.73
2023-04-01T04:42:21.341Z,7.23
2023-04-01T04:45:34.297Z,7.47
2023-04-01T04:48:37.994Z,7.17
2023-04-01T04:51:46.170Z,7.73
2023-04-01T04:54:56.250Z,6.97
2023-04-01T04:58:05.557Z,7.27
2023-04-01T05:01:21.374Z,8.10
2023-04-01T05:04:25.914Z,7.47
2023-04-01T05:07:34.519Z,92.80
2023-04-01T05:10:45.267Z,108.10
2023-04-01T05:13:56.029Z,125.07
2023-04-01T05:17:06.303Z,103.53
2023-04-01T05:20:14.334Z,101.20
2023-04-01T05:23:25.350Z,84.00
2023-04-01T05:26:34.723Z,77.47
2023-04-01T05:29:44.030Z,68.97
2023-04-01T05:32:53.605Z,62.17
2023-04-01T05:36:00.271Z,58.23
2023-04-01T05:39:08.567Z,58.63
2023-04-01T05:42:15.464Z,50.23
2023-04-01T05:45:22.937Z,48.50
2023-04-01T05:48:35.696Z,45.87
2023-04-01T05:51:42.646Z,43.10
2023-04-01T05:54:47.366Z,38.37
2023-04-01T05:57:55.482Z,34.13
2023-04-01T06:01:11.656Z,29.40
2023-04-01T06:04:27.333Z,21.37
2023-04-01T06:07:33.095Z,19.17
2023-04-01T06:10:52.302Z,18.10
2023-04-01T06:14:14.684Z,15.17
2023-04-01T06:17:47.260Z,9.70
2023-04-01T06:21:05.859Z,10.63
2023-04-01T06:24:31.801Z,10.57
2023-04-01T06:27:51.244Z,9.73
2023-04-01T06:31:06.525Z,8.60
2023-04-01T06:34:43.947Z,9.40
2023-04-01T06:38:07.136Z,8.20
2023-04-01T06:41:50.666Z,7.10
2023-04-01T06:45:10.720Z,8.07
2023-04-01T06:48:43.423Z,6.73
2023-04-01T06:52:02.918Z,6.30
2023-04-01T06:55:27.012Z,6.27
2023-04-01T06:58:39.456Z,5.70
2023-04-01T07:01:51.271Z,6.53
2023-04-01T07:05:03.841Z,6.40
2023-04-01T07:08:16.400Z,6.80
2023-04-01T07:11:34.730Z,6.60
2023-04-01T07:14:45.814Z,6.70
2023-04-01T07:17:58.616Z,6.33
2023-04-01T07:21:08.037Z,5.90
2023-04-01T07:24:20.797Z,6.40
2023-04-01T07:27:34.091Z,5.97
2023-04-01T07:30:59.573Z,6.13
2023-04-01T07:34:16.703Z,5.47
2023-04-01T07:37:35.768Z,6.50
2023-04-01T07:40:53.364Z,5.60
2023-04-01T07:44:13.664Z,5.70
2023-04-01T07:47:35.696Z,6.27
2023-04-01T07:50:55.242Z,5.90
2023-04-01T07:54:13.016Z,6.20
2023-04-01T07:57:25.619Z,5.70
2023-04-01T08:00:45.140Z,6.37
2023-04-01T08:04:25.846Z,5.60
2023-04-01T08:07:42.171Z,5.97
2023-04-01T08:10:55.452Z,5.40
2023-04-01T08:14:17.501Z,5.80
2023-04-01T08:17:34.125Z,5.20
2023-04-01T08:20:51.012Z,5.27
2023-04-01T08:24:04.325Z,5.33
2023-04-01T08:27:19.409Z,5.87
2023-04-01T08:30:29.128Z,4.90
2023-04-01T08:33:38.963Z,5.00
2023-04-01T08:36:54.425Z,5.60
2023-04-01T08:40:07.358Z,5.23
2023-04-01T08:43:19.941Z,5.23
2023-04-01T08:47:02.034Z,5.50
2023-04-01T08:50:53.019Z,5.10
2023-04-01T08:54:20.716Z,5.07
2023-04-01T08:57:42.104Z,5.17
2023-04-01T09:00:56.318Z,5.20
2023-04-01T09:04:39.140Z,4.67
2023-04-01T09:07:55.772Z,5.33
2023-04-01T09:11:21.072Z,5.17
2023-04-01T09:14:59.708Z,4.97
2023-04-01T09:18:28.711Z,5.23
2023-04-01T09:22:02.712Z,5.10
2023-04-01T09:25:30.564Z,4.97
2023-04-01T09:28:47.064Z,5.00
2023-04-01T09:32:24.611Z,4.90
2023-04-01T09:35:42.831Z,5.47
2023-04-01T09:38:59.816Z,4.80
2023-04-01T09:42:34.176Z,4.33
2023-04-01T09:45:51.819Z,4.70
2023-04-01T09:49:21.943Z,4.87
2023-04-01T09:52:44.158Z,4.53
2023-04-01T09:56:44.048Z,5.47
2023-04-01T10:00:12.714Z,4.83
2023-04-01T10:03:56.215Z,4.37
2023-04-01T10:07:45.724Z,4.43
2023-04-01T10:11:28.288Z,4.80
2023-04-01T10:15:03.325Z,4.30
2023-04-01T10:18:51.445Z,4.40
2023-04-01T10:22:30.351Z,5.10
2023-04-01T10:26:06.104Z,4.00
2023-04-01T10:29:56.107Z,4.00
2023-04-01T10:33:39.542Z,4.63
2023-04-01T10:37:14.822Z,6.30
2023-04-01T10:40:54.814Z,6.10
2023-04-01T10:44:40.485Z,6.57
2023-04-01T10:48:32.296Z,5.73
2023-04-01T10:52:06.894Z,6.30
2023-04-01T10:55:41.064Z,6.17
2023-04-01T10:59:33.148Z,6.23
2023-04-01T11:03:19.560Z,5.63
2023-04-01T11:07:17.382Z,6.10
2023-04-01T11:11:02.712Z,5.83
2023-04-01T11:14:48.612Z,5.83
2023-04-01T11:18:21.231Z,6.00
2023-04-01T11:21:59.755Z,7.87
2023-04-01T11:25:39.364Z,6.77
2023-04-01T11:29:25.751Z,7.90
2023-04-01T11:32:51.230Z,9.10
2023-04-01T11:36:10.138Z,8.10
2023-04-01T11:39:33.685Z,9.43
2023-04-01T11:42:50.226Z,9.10
2023-04-01T11:46:06.044Z,10.53
2023-04-01T11:49:28.071Z,11.60
2023-04-01T11:52:50.464Z,12.57
2023-04-01T11:56:05.524Z,13.27
2023-04-01T11:59:44.013Z,13.97
2023-04-01T12:03:04.649Z,13.90
2023-04-01T12:06:17.936Z,14.73
2023-04-01T12:09:39.101Z,14.80
2023-04-01T12:13:01.141Z,15.93
2023-04-01T12:16:41.472Z,17.57
2023-04-01T12:19:55.102Z,14.50
2023-04-01T12:23:06.639Z,14.97
2023-04-01T12:26:25.757Z,13.50
2023-04-01T12:30:04.568Z,12.37
2023-04-01T12:33:41.868Z,13.20
2023-04-01T12:36:57.924Z,11.83
2023-04-01T12:40:20.353Z,11.17
2023-04-01T12:44:01.905Z,10.63
2023-04-01T12:47:45.728Z,9.57
2023-04-01T12:51:16.294Z,8.60
2023-04-01T12:55:02.559Z,7.63
2023-04-01T12:58:43.768Z,6.23
2023-04-01T13:02:17.096Z,6.60
2023-04-01T13:05:41.485Z,5.60
2023-04-01T13:08:54.482Z,5.90
2023-04-01T13:12:23.062Z,5.03
2023-04-01T13:15:35.590Z,5.33
2023-04-01T13:18:53.298Z,5.03
2023-04-01T13:22:06.849Z,5.00
2023-04-01T13:25:23.115Z,4.50
2023-04-01T13:28:31.384Z,5.70
2023-04-01T13:31:50.301Z,4.87
2023-04-01T13:35:17.633Z,4.73
2023-04-01T13:38:50.735Z,5.10
2023-04-01T13:42:15.380Z,4.33
2023-04-01T13:45:24.623Z,4.37
2023-04-01T13:48:53.555Z,4.07
2023-04-01T13:52:33.002Z,4.20
2023-04-01T13:55:55.036Z,3.70
2023-04-01T13:59:14.524Z,3.80
2023-04-01T14:02:42.276Z,3.27
2023-04-01T14:05:58.881Z,3.43
2023-04-01T14:09:29.171Z,3.57
2023-04-01T14:12:40.311Z,3.37
2023-04-01T14:16:04.110Z,3.13
2023-04-01T14:19:28.273Z,4.10
2023-04-01T14:22:42.311Z,4.10
2023-04-01T14:26:13.764Z,3.40
2023-04-01T14:29:30.052Z,3.93
2023-04-01T14:32:43.991Z,3.80
2023-04-01T14:36:01.690Z,3.70
2023-04-01T14:39:26.864Z,2.97
2023-04-01T14:43:09.824Z,3.13
2023-04-01T14:46:58.520Z,4.07
2023-04-01T14:50:11.525Z,3.00
2023-04-01T14:53:29.539Z,3.47
2023-04-01T14:56:42.439Z,3.20
2023-04-01T14:59:58.245Z,4.00
2023-04-01T15:03:12.271Z,3.63
2023-04-01T15:06:56.056Z,4.43
2023-04-01T15:10:21.153Z,2.93
2023-04-01T15:13:49.118Z,3.67
2023-04-01T15:17:11.363Z,3.20
2023-04-01T15:20:41.530Z,3.20
2023-04-01T15:24:00.511Z,15.37
2023-04-01T15:27:30.995Z,123.83
2023-04-01T15:30:41.042Z,110.73
2023-04-01T15:34:02.662Z,106.97
2023-04-01T15:37:17.954Z,98.67
2023-04-01T15:40:30.237Z,95.37
2023-04-01T15:43:48.319Z,93.90
2023-04-01T15:46:58.581Z,89.97
2023-04-01T15:50:26.433Z,85.57
2023-04-01T15:53:47.942Z,78.30
2023-04-01T15:57:19.889Z,72.00
2023-04-01T16:00:35.664Z,69.50
2023-04-01T16:03:52.012Z,63.27
2023-04-01T16:07:14.686Z,62.70
2023-04-01T16:10:43.539Z,56.40
2023-04-01T16:14:03.972Z,46.07
2023-04-01T16:17:36.745Z,34.30
2023-04-01T16:20:54.137Z,39.30
2023-04-01T16:24:07.379Z,39.00
2023-04-01T16:27:20.850Z,85.93
2023-04-01T16:30:41.795Z,93.40
2023-04-01T16:33:57.026Z,68.20
2023-04-01T16:37:14.303Z,51.60
2023-04-01T16:40:39.250Z,42.20
2023-04-01T16:43:52.440Z,37.97
2023-04-01T16:47:03.672Z,34.03
2023-04-01T16:50:22.816Z,35.80
2023-04-01T16:53:46.852Z,32.47
2023-04-01T16:56:58.742Z,31.70
2023-04-01T17:00:18.845Z,29.47
2023-04-01T17:03:31.990Z,29.50
2023-04-01T17:06:47.992Z,29.77
2023-04-01T17:10:19.185Z,28.20
2023-04-01T17:13:43.652Z,28.40
2023-04-01T17:17:01.268Z,26.53
2023-04-01T17:20:20.360Z,24.90
2023-04-01T17:23:33.802Z,25.00
2023-04-01T17:26:52.449Z,23.00
2023-04-01T17:30:16.844Z,22.47
2023-04-01T17:33:39.461Z,21.27
2023-04-01T17:36:56.810Z,21.53
2023-04-01T17:40:29.746Z,21.37
2023-04-01T17:43:49.442Z,20.10
2023-04-01T17:47:14.660Z,20.83
2023-04-01T17:50:30.432Z,20.50
2023-04-01T17:53:45.996Z,21.73
2023-04-01T17:57:06.998Z,22.33
2023-04-01T18:00:27.099Z,22.30
2023-04-01T18:04:06.637Z,23.77
2023-04-01T18:07:38.094Z,19.90
2023-04-01T18:10:52.222Z,20.53
2023-04-01T18:14:17.929Z,20.47
2023-04-01T18:17:28.284Z,21.03
2023-04-01T18:20:42.812Z,20.60
2023-04-01T18:24:02.328Z,19.17
2023-04-01T18:27:21.693Z,18.00
2023-04-01T18:30:33.596Z,18.00
2023-04-01T18:33:46.807Z,17.30
2023-04-01T18:36:56.416Z,16.60
2023-04-01T18:40:12.803Z,15.60
2023-04-01T18:43:39.457Z,15.33
2023-04-01T18:47:02.410Z,16.43
2023-04-01T18:50:22.495Z,16.20
2023-04-01T18:53:32.338Z,16.60
2023-04-01T18:56:40.861Z,17.10
2023-04-01T18:59:56.317Z,16.60
2023-04-01T19:03:09.416Z,15.97
2023-04-01T19:06:23.434Z,16.10
2023-04-01T19:09:30.648Z,15.40
2023-04-01T19:12:45.175Z,16.27
2023-04-01T19:16:03.065Z,15.93
2023-04-01T19:19:38.785Z,14.20
2023-04-01T19:22:58.234Z,14.60
2023-04-01T19:26:05.119Z,13.43
2023-04-01T19:29:21.030Z,15.97
2023-04-01T19:32:44.655Z,13.50
2023-04-01T19:35:58.029Z,13.87
2023-04-01T19:39:17.586Z,13.50
2023-04-01T19:42:31.802Z,12.90
2023-04-01T19:45:44.262Z,13.00
2023-04-01T19:49:01.363Z,13.40
2023-04-01T19:52:11.950Z,11.43
2023-04-01T19:55:33.691Z,14.60
2023-04-01T19:58:48.968Z,13.40
2023-04-01T20:02:05.965Z,11.83
2023-04-01T20:05:34.821Z,12.53
2023-04-01T20:08:51.345Z,13.33
2023-04-01T20:12:06.301Z,14.60
2023-04-01T20:15:31.039Z,13.30
2023-04-01T20:18:49.957Z,12.10
2023-04-01T20:22:01.805Z,12.97
2023-04-01T20:25:21.873Z,11.33
2023-04-01T20:28:39.000Z,12.93
2023-04-01T20:31:50.661Z,11.40
2023-04-01T20:35:20.795Z,11.73
2023-04-01T20:39:06.000Z,10.80
2023-04-01T20:42:38.371Z,10.70
2023-04-01T20:45:52.261Z,10.43
2023-04-01T20:49:31.255Z,10.10
2023-04-01T20:52:45.615Z,9.60
2023-04-01T20:56:26.189Z,10.07
2023-04-01T20:59:50.346Z,10.60
2023-04-01T21:03:15.329Z,10.00
2023-04-01T21:06:45.013Z,9.37
2023-04-01T21:10:10.024Z,8.87
2023-04-01T21:13:29.545Z,9.33
2023-04-01T21:16:46.948Z,8.80
2023-04-01T21:20:09.757Z,9.10
2023-04-01T21:23:33.905Z,9.30
2023-04-01T21:26:58.539Z,7.63
2023-04-01T21:30:19.737Z,8.03
2023-04-01T21:33:41.194Z,7.90
2023-04-01T21:37:08.448Z,7.80
2023-04-01T21:40:42.736Z,8.30
2023-04-01T21:44:07.180Z,8.10
2023-04-01T21:48:01.102Z,8.10
2023-04-01T21:51:31.731Z,7.83
2023-04-01T21:55:04.250Z,7.13
2023-04-01T21:58:48.746Z,7.70
2023-04-01T22:02:19.418Z,7.93
2023-04-01T22:05:28.536Z,7.00
2023-04-01T22:08:46.199Z,7.03
2023-04-01T22:12:03.366Z,7.50
2023-04-01T22:15:19.547Z,6.33
2023-04-01T22:18:35.094Z,7.43
2023-04-01T22:21:55.066Z,6.60
2023-04-01T22:25:10.706Z,7.13
2023-04-01T22:28:22.739Z,6.53
2023-04-01T22:31:32.572Z,6.77
2023-04-01T22:34:46.261Z,6.37
2023-04-01T22:38:02.018Z,6.73
2023-04-01T22:41:16.937Z,5.47
2023-04-01T22:44:35.904Z,8.90
2023-04-01T22:47:51.085Z,6.70
2023-04-01T22:51:04.880Z,6.40
2023-04-01T22:54:18.463Z,7.50
2023-04-01T22:57:48.388Z,6.63
2023-04-01T23:00:57.090Z,5.90
2023-04-01T23:04:06.373Z,5.70
2023-04-01T23:07:33.013Z,6.37
2023-04-01T23:10:45.320Z,6.67
2023-04-01T23:13:56.766Z,6.07
2023-04-01T23:17:08.608Z,5.53
2023-04-01T23:20:40.659Z,5.77
2023-04-01T23:23:53.365Z,6.10
2023-04-01T23:27:02.684Z,5.63
2023-04-01T23:30:49.633Z,6.17
2023-04-01T23:33:58.355Z,5.43
2023-04-01T23:37:05.957Z,5.33
2023-04-01T23:40:16.403Z,4.73
2023-04-01T23:43:29.156Z,5.13
2023-04-01T23:46:38.910Z,5.57
2023-04-01T23:49:51.538Z,6.63
2023-04-01T23:53:02.066Z,5.00
2023-04-01T23:56:10.119Z,5.27
2023-04-01T23:59:21.882Z,5.30
