createdAt,value
2022-08-22T00:01:03.875Z,19.34
2022-08-22T00:02:56.161Z,23.36
2022-08-22T00:02:56.595Z,24.12
2022-08-22T00:03:00.234Z,20.62
2022-08-22T00:04:04.082Z,19.32
2022-08-22T00:06:42.820Z,19.30
2022-08-22T00:09:37.972Z,19.24
2022-08-22T00:12:14.218Z,19.21
2022-08-22T00:15:02.274Z,19.17
2022-08-22T00:17:49.646Z,19.06
2022-08-22T00:20:41.640Z,19.08
2022-08-22T00:23:27.033Z,19.08
2022-08-22T00:26:15.487Z,19.01
2022-08-22T00:29:07.080Z,18.98
2022-08-22T00:31:46.369Z,18.94
2022-08-22T00:34:34.984Z,18.93
2022-08-22T00:37:18.883Z,18.88
2022-08-22T00:40:07.325Z,18.86
2022-08-22T00:42:50.488Z,18.82
2022-08-22T00:45:58.632Z,18.76
2022-08-22T00:48:37.413Z,18.73
2022-08-22T00:51:11.493Z,18.69
2022-08-22T00:53:52.484Z,18.60
2022-08-22T00:56:45.055Z,18.55
2022-08-22T00:59:52.555Z,18.48
2022-08-22T01:02:42.013Z,18.44
2022-08-22T01:05:08.827Z,18.45
2022-08-22T01:08:03.738Z,18.39
2022-08-22T01:10:56.416Z,18.31
2022-08-22T01:13:49.965Z,18.31
2022-08-22T01:16:16.591Z,18.28
2022-08-22T01:19:18.900Z,18.25
2022-08-22T01:21:48.561Z,18.23
2022-08-22T01:24:36.827Z,18.18
2022-08-22T01:27:11.912Z,18.17
2022-08-22T01:30:36.673Z,18.11
2022-08-22T01:33:28.303Z,18.07
2022-08-22T01:36:16.034Z,18.07
2022-08-22T01:38:52.116Z,18.03
2022-08-22T01:42:06.109Z,18.00
2022-08-22T01:44:44.626Z,18.01
2022-08-22T01:48:11.030Z,17.94
2022-08-22T01:50:48.313Z,17.92
2022-08-22T01:53:26.189Z,17.92
2022-08-22T01:56:16.175Z,17.91
2022-08-22T01:59:11.243Z,17.85
2022-08-22T02:01:52.596Z,17.84
2022-08-22T02:04:38.676Z,17.85
2022-08-22T02:07:20.976Z,17.85
2022-08-22T02:10:19.526Z,17.83
2022-08-22T02:13:02.945Z,17.80
2022-08-22T02:15:54.094Z,17.77
2022-08-22T02:18:33.298Z,17.80
2022-08-22T02:21:08.609Z,17.80
2022-08-22T02:23:47.306Z,17.81
2022-08-22T02:27:04.683Z,17.80
2022-08-22T02:29:48.728Z,17.80
2022-08-22T02:32:27.430Z,17.80
2022-08-22T02:35:03.673Z,17.75
2022-08-22T02:37:38.397Z,17.71
2022-08-22T02:40:17.150Z,17.66
2022-08-22T02:42:50.270Z,17.60
2022-08-22T02:45:45.929Z,17.49
2022-08-22T02:48:41.051Z,17.41
2022-08-22T02:51:12.996Z,17.34
2022-08-22T02:53:55.370Z,17.27
2022-08-22T02:56:32.377Z,17.26
2022-08-22T02:59:15.829Z,17.25
2022-08-22T03:01:45.718Z,17.26
2022-08-22T03:04:33.185Z,17.23
2022-08-22T03:07:13.413Z,17.20
2022-08-22T03:09:49.397Z,17.15
2022-08-22T03:12:32.251Z,17.05
2022-08-22T03:15:06.790Z,16.98
2022-08-22T03:17:45.772Z,16.90
2022-08-22T03:20:42.180Z,16.81
2022-08-22T03:23:25.587Z,16.78
2022-08-22T03:26:23.280Z,16.72
2022-08-22T03:28:59.758Z,16.68
2022-08-22T03:31:29.350Z,16.65
2022-08-22T03:34:16.700Z,16.59
2022-08-22T03:37:09.221Z,16.57
2022-08-22T03:40:02.858Z,16.51
2022-08-22T03:42:55.229Z,16.52
2022-08-22T03:45:45.126Z,16.47
2022-08-22T03:48:33.264Z,16.45
2022-08-22T03:51:18.670Z,16.44
2022-08-22T03:54:26.421Z,16.41
2022-08-22T03:57:00.437Z,16.40
2022-08-22T03:59:42.670Z,16.36
2022-08-22T04:02:43.142Z,16.33
2022-08-22T04:05:19.999Z,16.29
2022-08-22T04:07:53.240Z,16.28
2022-08-22T04:10:41.604Z,16.23
2022-08-22T04:13:46.441Z,16.17
2022-08-22T04:16:51.093Z,16.17
2022-08-22T04:19:40.980Z,16.18
2022-08-22T04:22:42.617Z,16.08
2022-08-22T04:25:17.502Z,16.07
2022-08-22T04:27:55.940Z,16.07
2022-08-22T04:30:40.998Z,16.07
2022-08-22T04:33:17.591Z,16.07
2022-08-22T04:36:00.349Z,16.07
2022-08-22T04:38:47.803Z,16.09
2022-08-22T04:41:26.154Z,16.10
2022-08-22T04:44:01.918Z,15.97
2022-08-22T04:46:45.690Z,16.04
2022-08-22T04:49:35.354Z,16.02
2022-08-22T04:52:49.083Z,15.98
2022-08-22T04:55:29.096Z,15.97
2022-08-22T04:58:23.153Z,15.96
2022-08-22T05:01:12.300Z,15.91
2022-08-22T05:03:51.282Z,15.89
2022-08-22T05:06:22.519Z,15.88
2022-08-22T05:08:53.833Z,15.86
2022-08-22T05:11:23.651Z,15.84
2022-08-22T05:14:05.334Z,15.79
2022-08-22T05:16:41.662Z,15.79
2022-08-22T05:19:29.671Z,15.78
2022-08-22T05:22:01.025Z,15.78
2022-08-22T05:24:49.210Z,15.76
2022-08-22T05:27:27.112Z,15.68
2022-08-22T05:30:02.252Z,15.76
2022-08-22T05:32:36.772Z,15.81
2022-08-22T05:35:08.709Z,15.87
2022-08-22T05:37:47.595Z,15.85
2022-08-22T05:40:27.017Z,15.89
2022-08-22T05:42:58.917Z,15.93
2022-08-22T05:45:28.591Z,15.98
2022-08-22T05:48:04.317Z,16.01
2022-08-22T05:50:50.421Z,16.00
2022-08-22T05:53:42.897Z,16.03
2022-08-22T05:56:19.235Z,16.06
2022-08-22T05:58:54.445Z,16.06
2022-08-22T06:01:46.772Z,16.10
2022-08-22T06:04:50.276Z,16.16
2022-08-22T06:07:23.624Z,16.17
2022-08-22T06:09:56.275Z,16.20
2022-08-22T06:12:26.596Z,16.24
2022-08-22T06:15:02.712Z,16.23
2022-08-22T06:17:49.904Z,16.26
2022-08-22T06:20:19.497Z,16.16
2022-08-22T06:22:52.820Z,16.25
2022-08-22T06:25:26.891Z,16.30
2022-08-22T06:27:55.253Z,16.32
2022-08-22T06:30:23.545Z,16.26
2022-08-22T06:33:00.002Z,16.24
2022-08-22T06:35:56.039Z,16.34
2022-08-22T06:38:33.513Z,16.39
2022-08-22T06:41:06.221Z,16.45
2022-08-22T06:43:39.661Z,16.50
2022-08-22T06:46:08.568Z,16.54
2022-08-22T06:48:37.297Z,16.61
2022-08-22T06:51:06.585Z,16.57
2022-08-22T06:53:42.367Z,16.65
2022-08-22T06:56:39.840Z,16.71
2022-08-22T06:59:14.716Z,16.80
2022-08-22T07:01:50.583Z,16.87
2022-08-22T07:04:18.533Z,16.94
2022-08-22T07:06:51.116Z,16.96
2022-08-22T07:09:28.488Z,16.99
2022-08-22T07:11:57.844Z,17.07
2022-08-22T07:14:45.414Z,17.11
2022-08-22T07:17:25.479Z,17.16
2022-08-22T07:20:22.707Z,17.18
2022-08-22T07:23:00.345Z,17.18
2022-08-22T07:25:28.373Z,17.20
2022-08-22T07:28:07.342Z,17.29
2022-08-22T07:30:56.800Z,17.32
2022-08-22T07:33:44.262Z,17.34
2022-08-22T07:36:33.773Z,17.40
2022-08-22T07:39:13.333Z,17.51
2022-08-22T07:42:03.124Z,17.69
2022-08-22T07:44:36.094Z,17.84
2022-08-22T07:47:13.659Z,17.94
2022-08-22T07:49:49.832Z,18.06
2022-08-22T07:52:18.227Z,18.16
2022-08-22T07:54:44.823Z,18.15
2022-08-22T07:57:22.662Z,18.24
2022-08-22T07:59:53.667Z,18.29
2022-08-22T08:02:21.393Z,18.37
2022-08-22T08:04:55.234Z,18.42
2022-08-22T08:07:26.504Z,18.47
2022-08-22T08:09:59.939Z,18.54
2022-08-22T08:12:33.499Z,18.59
2022-08-22T08:15:06.237Z,18.62
2022-08-22T08:17:35.597Z,18.68
2022-08-22T08:20:08.210Z,18.73
2022-08-22T08:22:38.021Z,18.78
2022-08-22T08:25:07.553Z,18.77
2022-08-22T08:27:57.534Z,18.79
2022-08-22T08:30:43.692Z,18.79
2022-08-22T08:33:24.817Z,18.82
2022-08-22T08:36:03.173Z,18.84
2022-08-22T08:38:36.600Z,18.82
2022-08-22T08:41:12.281Z,18.81
2022-08-22T08:43:57.594Z,18.85
2022-08-22T08:46:57.579Z,18.88
2022-08-22T08:49:42.110Z,18.95
2022-08-22T08:52:18.720Z,18.99
2022-08-22T08:55:01.358Z,19.01
2022-08-22T08:57:59.473Z,19.06
2022-08-22T09:01:11.713Z,19.12
2022-08-22T09:03:44.158Z,19.17
2022-08-22T09:06:35.580Z,19.21
2022-08-22T09:09:15.305Z,19.27
2022-08-22T09:11:49.013Z,19.34
2022-08-22T09:14:19.572Z,19.39
2022-08-22T09:17:24.978Z,19.44
2022-08-22T09:20:17.603Z,19.52
2022-08-22T09:23:11.081Z,19.63
2022-08-22T09:26:30.507Z,19.73
2022-08-22T09:29:18.888Z,19.81
2022-08-22T09:32:01.099Z,19.92
2022-08-22T09:34:31.158Z,20.01
2022-08-22T09:37:14.046Z,20.09
2022-08-22T09:40:04.566Z,20.13
2022-08-22T09:42:53.211Z,20.19
2022-08-22T09:45:45.564Z,20.27
2022-08-22T09:48:55.744Z,20.30
2022-08-22T09:51:38.764Z,20.29
2022-08-22T09:54:15.840Z,20.25
2022-08-22T09:56:53.831Z,20.23
2022-08-22T09:59:44.003Z,20.18
2022-08-22T10:02:15.426Z,20.21
2022-08-22T10:05:40.270Z,20.13
2022-08-22T10:08:29.868Z,20.06
2022-08-22T10:11:13.538Z,20.15
2022-08-22T10:14:03.581Z,20.24
2022-08-22T10:16:57.156Z,20.36
2022-08-22T10:19:30.100Z,20.44
2022-08-22T10:22:33.755Z,20.49
2022-08-22T10:25:31.321Z,20.58
2022-08-22T10:28:10.529Z,20.64
2022-08-22T10:31:02.818Z,20.58
2022-08-22T10:33:54.056Z,20.59
2022-08-22T10:36:28.263Z,20.71
2022-08-22T10:38:58.486Z,20.79
2022-08-22T10:42:00.281Z,20.84
2022-08-22T10:44:51.950Z,20.93
2022-08-22T10:47:30.277Z,20.98
2022-08-22T10:50:11.284Z,21.01
2022-08-22T10:52:48.208Z,21.08
2022-08-22T10:55:24.516Z,21.13
2022-08-22T10:58:26.291Z,21.23
2022-08-22T11:01:00.150Z,21.35
2022-08-22T11:03:45.972Z,21.42
2022-08-22T11:06:24.365Z,21.47
2022-08-22T11:09:13.169Z,21.47
2022-08-22T11:11:42.383Z,21.60
2022-08-22T11:14:27.148Z,21.74
2022-08-22T11:17:27.365Z,21.87
2022-08-22T11:20:12.968Z,21.99
2022-08-22T11:23:03.583Z,22.02
2022-08-22T11:26:04.187Z,21.97
2022-08-22T11:29:02.839Z,21.87
2022-08-22T11:32:25.336Z,21.86
2022-08-22T11:34:52.555Z,21.82
2022-08-22T11:37:51.286Z,21.80
2022-08-22T11:40:38.037Z,21.82
2022-08-22T11:43:32.383Z,21.77
2022-08-22T11:46:05.683Z,21.84
2022-08-22T11:48:40.203Z,21.88
2022-08-22T11:51:44.550Z,21.85
2022-08-22T11:54:52.601Z,21.93
2022-08-22T11:57:41.756Z,21.99
2022-08-22T12:00:20.878Z,22.09
2022-08-22T12:03:08.625Z,22.22
2022-08-22T12:06:15.574Z,22.32
2022-08-22T12:08:50.838Z,22.37
2022-08-22T12:11:36.118Z,22.42
2022-08-22T12:14:16.470Z,22.48
2022-08-22T12:17:22.816Z,22.57
2022-08-22T12:20:19.903Z,22.71
2022-08-22T12:22:50.137Z,22.72
2022-08-22T12:25:50.041Z,22.73
2022-08-22T12:28:50.065Z,22.70
2022-08-22T12:31:16.709Z,22.65
2022-08-22T12:33:50.446Z,22.58
2022-08-22T12:36:23.279Z,22.50
2022-08-22T12:39:31.897Z,22.42
2022-08-22T12:42:04.814Z,22.38
2022-08-22T12:45:03.583Z,22.30
2022-08-22T12:47:53.326Z,22.28
2022-08-22T12:50:44.989Z,22.27
2022-08-22T12:53:20.188Z,22.24
2022-08-22T12:56:10.323Z,22.29
2022-08-22T12:59:00.777Z,22.29
2022-08-22T13:01:37.662Z,22.32
2022-08-22T13:04:32.573Z,22.33
2022-08-22T13:07:30.905Z,22.31
2022-08-22T13:10:05.610Z,22.31
2022-08-22T13:12:40.137Z,22.32
2022-08-22T13:15:30.969Z,22.30
2022-08-22T13:18:29.636Z,22.29
2022-08-22T13:20:58.704Z,22.19
2022-08-22T13:23:41.975Z,22.16
2022-08-22T13:26:32.042Z,22.07
2022-08-22T13:29:25.787Z,22.10
2022-08-22T13:32:01.967Z,22.09
2022-08-22T13:34:54.791Z,22.11
2022-08-22T13:37:31.777Z,22.11
2022-08-22T13:40:02.946Z,22.11
2022-08-22T13:42:34.240Z,22.11
2022-08-22T13:45:17.612Z,22.13
2022-08-22T13:47:56.320Z,22.16
2022-08-22T13:50:35.834Z,22.22
2022-08-22T13:53:38.127Z,22.22
2022-08-22T13:56:25.195Z,22.20
2022-08-22T13:59:05.316Z,22.18
2022-08-22T14:04:50.291Z,22.18
2022-08-22T14:07:53.046Z,22.17
2022-08-22T14:10:29.309Z,22.14
2022-08-22T14:12:56.302Z,22.13
2022-08-22T14:15:45.484Z,22.10
2022-08-22T14:18:45.653Z,22.03
2022-08-22T14:21:36.955Z,22.02
2022-08-22T14:24:13.936Z,22.05
2022-08-22T14:26:58.743Z,22.11
2022-08-22T14:29:35.167Z,22.21
2022-08-22T14:32:35.681Z,22.25
2022-08-22T14:35:05.407Z,22.24
2022-08-22T14:37:50.023Z,22.22
2022-08-22T14:40:33.645Z,22.25
2022-08-22T14:43:10.377Z,22.27
2022-08-22T14:45:44.820Z,22.25
2022-08-22T14:48:30.863Z,22.27
2022-08-22T14:51:10.335Z,22.27
2022-08-22T14:53:42.117Z,22.26
2022-08-22T14:56:23.553Z,22.23
2022-08-22T14:58:57.244Z,22.19
2022-08-22T15:01:29.902Z,22.18
2022-08-22T15:04:06.704Z,22.19
2022-08-22T15:06:48.211Z,22.19
2022-08-22T15:09:36.373Z,22.19
2022-08-22T15:12:21.504Z,22.15
2022-08-22T15:14:56.765Z,22.15
2022-08-22T15:18:01.169Z,22.08
2022-08-22T15:20:38.305Z,22.05
2022-08-22T15:23:23.064Z,22.01
2022-08-22T15:26:04.308Z,21.98
2022-08-22T15:28:52.309Z,21.99
2022-08-22T15:31:22.226Z,22.03
2022-08-22T15:33:50.561Z,22.14
2022-08-22T15:36:25.269Z,22.25
2022-08-22T15:39:13.169Z,22.28
2022-08-22T15:41:51.094Z,22.27
2022-08-22T15:44:33.055Z,22.31
2022-08-22T15:47:27.676Z,22.41
2022-08-22T15:50:02.787Z,22.59
2022-08-22T15:52:37.017Z,22.64
2022-08-22T15:55:22.086Z,22.56
2022-08-22T15:58:04.708Z,22.52
2022-08-22T16:00:35.642Z,22.48
2022-08-22T16:03:26.885Z,22.44
2022-08-22T16:06:01.917Z,22.42
2022-08-22T16:08:32.965Z,22.42
2022-08-22T16:11:03.130Z,22.40
2022-08-22T16:13:29.947Z,22.41
2022-08-22T16:16:05.577Z,22.39
2022-08-22T16:18:36.906Z,22.39
2022-08-22T16:21:14.651Z,22.34
2022-08-22T16:23:54.082Z,22.31
2022-08-22T16:26:37.345Z,22.33
2022-08-22T16:29:13.437Z,22.33
2022-08-22T16:31:49.430Z,22.34
2022-08-22T16:34:17.188Z,22.34
2022-08-22T16:37:04.115Z,22.29
2022-08-22T16:39:46.328Z,22.29
2022-08-22T16:42:13.725Z,22.28
2022-08-22T16:44:52.037Z,22.22
2022-08-22T16:47:56.601Z,22.18
2022-08-22T16:50:31.797Z,22.14
2022-08-22T16:53:05.872Z,22.14
2022-08-22T16:55:42.166Z,22.11
2022-08-22T16:58:58.884Z,22.07
2022-08-22T17:02:01.478Z,22.05
2022-08-22T17:05:23.654Z,22.05
2022-08-22T17:08:28.291Z,22.04
2022-08-22T17:11:16.716Z,22.03
2022-08-22T17:14:21.820Z,22.00
2022-08-22T17:17:36.786Z,21.92
2022-08-22T17:20:34.167Z,21.87
2022-08-22T17:23:29.997Z,21.78
2022-08-22T17:26:12.199Z,21.73
2022-08-22T17:29:37.273Z,21.63
2022-08-22T17:32:23.365Z,21.51
2022-08-22T17:35:08.074Z,21.47
2022-08-22T17:37:41.345Z,21.45
2022-08-22T17:40:21.024Z,21.40
2022-08-22T17:43:14.866Z,21.34
2022-08-22T17:46:07.731Z,21.30
2022-08-22T17:48:59.392Z,21.31
2022-08-22T17:51:54.102Z,21.28
2022-08-22T17:54:30.664Z,21.29
2022-08-22T17:57:31.066Z,21.25
2022-08-22T18:00:04.002Z,21.29
2022-08-22T18:02:50.625Z,21.33
2022-08-22T18:05:31.536Z,21.33
2022-08-22T18:07:58.368Z,21.35
2022-08-22T18:10:39.247Z,21.31
2022-08-22T18:13:15.190Z,21.24
2022-08-22T18:15:55.948Z,21.24
2022-08-22T18:18:33.636Z,21.22
2022-08-22T18:21:12.101Z,21.18
2022-08-22T18:23:46.333Z,21.19
2022-08-22T18:26:38.523Z,21.21
2022-08-22T18:29:19.052Z,21.21
2022-08-22T18:32:00.475Z,21.22
2022-08-22T18:34:33.486Z,21.26
2022-08-22T18:37:03.391Z,21.27
2022-08-22T18:39:43.173Z,21.25
2022-08-22T18:42:23.177Z,21.26
2022-08-22T18:44:49.931Z,21.26
2022-08-22T18:47:25.390Z,21.27
2022-08-22T18:49:54.914Z,21.27
2022-08-22T18:52:27.348Z,21.26
2022-08-22T18:55:42.074Z,21.19
2022-08-22T18:58:26.734Z,21.14
2022-08-22T19:01:21.479Z,21.12
2022-08-22T19:04:34.633Z,21.06
2022-08-22T19:07:41.728Z,21.00
2022-08-22T19:10:34.414Z,21.01
2022-08-22T19:13:28.410Z,20.99
2022-08-22T19:16:32.552Z,21.01
2022-08-22T19:19:54.620Z,21.00
2022-08-22T19:22:25.924Z,21.00
2022-08-22T19:25:21.485Z,20.96
2022-08-22T19:27:57.065Z,20.96
2022-08-22T19:30:46.357Z,20.94
2022-08-22T19:33:34.675Z,20.94
2022-08-22T19:36:09.084Z,20.92
2022-08-22T19:39:01.714Z,20.90
2022-08-22T19:41:40.434Z,20.91
2022-08-22T19:44:37.745Z,20.87
2022-08-22T19:47:21.426Z,20.85
2022-08-22T19:49:50.973Z,20.85
2022-08-22T19:52:26.547Z,20.85
2022-08-22T19:55:05.249Z,20.82
2022-08-22T19:57:54.180Z,20.79
2022-08-22T20:00:28.407Z,20.78
2022-08-22T20:03:08.155Z,20.77
2022-08-22T20:05:57.023Z,20.76
2022-08-22T20:08:57.022Z,20.79
2022-08-22T20:11:43.488Z,20.76
2022-08-22T20:14:45.711Z,20.77
2022-08-22T20:17:24.537Z,20.75
2022-08-22T20:22:52.699Z,20.75
2022-08-22T20:25:42.468Z,20.75
2022-08-22T20:28:55.293Z,20.70
2022-08-22T20:31:27.401Z,20.70
2022-08-22T20:34:05.130Z,20.67
2022-08-22T20:36:32.863Z,20.66
2022-08-22T20:39:16.339Z,20.62
2022-08-22T20:41:54.220Z,20.59
2022-08-22T20:44:29.845Z,20.56
2022-08-22T20:47:07.493Z,20.58
2022-08-22T20:49:43.096Z,20.57
2022-08-22T20:52:23.081Z,20.57
2022-08-22T20:55:08.831Z,20.52
2022-08-22T20:57:54.659Z,20.45
2022-08-22T21:00:27.470Z,20.47
2022-08-22T21:03:00.821Z,20.45
2022-08-22T21:05:38.675Z,20.44
2022-08-22T21:08:13.363Z,20.44
2022-08-22T21:11:00.623Z,20.45
2022-08-22T21:13:36.306Z,20.44
2022-08-22T21:16:17.295Z,20.41
2022-08-22T21:18:50.253Z,20.45
2022-08-22T21:21:31.551Z,20.42
2022-08-22T21:24:02.284Z,20.41
2022-08-22T21:26:37.090Z,20.41
2022-08-22T21:29:12.808Z,20.38
2022-08-22T21:31:45.716Z,20.39
2022-08-22T21:34:32.761Z,20.31
2022-08-22T21:37:09.179Z,20.29
2022-08-22T21:39:42.935Z,20.29
2022-08-22T21:42:21.132Z,20.25
2022-08-22T21:44:58.151Z,20.13
2022-08-22T21:47:30.873Z,20.19
2022-08-22T21:50:12.960Z,20.22
2022-08-22T21:52:44.095Z,20.23
2022-08-22T21:55:44.690Z,20.22
2022-08-22T21:58:36.103Z,20.23
2022-08-22T22:01:28.748Z,20.13
2022-08-22T22:03:55.887Z,20.08
2022-08-22T22:06:22.619Z,20.04
2022-08-22T22:08:49.401Z,19.96
2022-08-22T22:11:17.228Z,19.93
2022-08-22T22:13:44.804Z,19.88
2022-08-22T22:16:14.665Z,19.81
2022-08-22T22:18:41.538Z,19.77
2022-08-22T22:21:08.799Z,19.78
2022-08-22T22:23:35.710Z,19.73
2022-08-22T22:26:04.912Z,19.74
2022-08-22T22:28:34.453Z,19.74
2022-08-22T22:31:01.603Z,19.74
2022-08-22T22:33:32.028Z,19.75
2022-08-22T22:36:04.974Z,19.78
2022-08-22T22:38:31.873Z,19.78
2022-08-22T22:40:58.576Z,19.78
2022-08-22T22:43:26.062Z,19.78
2022-08-22T22:45:52.795Z,19.78
2022-08-22T22:48:23.988Z,19.74
2022-08-22T22:50:52.176Z,19.73
2022-08-22T22:53:21.484Z,19.66
2022-08-22T22:56:00.765Z,19.63
2022-08-22T22:58:29.062Z,19.63
2022-08-22T23:00:57.210Z,19.59
2022-08-22T23:03:26.819Z,19.57
2022-08-22T23:05:53.563Z,19.55
2022-08-22T23:08:20.500Z,19.53
2022-08-22T23:10:47.289Z,19.52
2022-08-22T23:13:14.269Z,19.52
2022-08-22T23:15:41.481Z,19.49
2022-08-22T23:18:08.288Z,19.48
2022-08-22T23:20:35.657Z,19.48
2022-08-22T23:23:02.792Z,19.46
2022-08-22T23:25:29.606Z,19.47
2022-08-22T23:27:57.538Z,19.44
2022-08-22T23:30:24.298Z,19.44
2022-08-22T23:32:51.037Z,19.42
2022-08-22T23:35:18.002Z,19.45
2022-08-22T23:37:44.938Z,19.47
2022-08-22T23:40:13.053Z,19.46
2022-08-22T23:42:40.064Z,19.49
2022-08-22T23:45:07.029Z,19.49
2022-08-22T23:47:33.871Z,19.54
2022-08-22T23:50:05.836Z,19.54
2022-08-22T23:52:33.058Z,19.54
2022-08-22T23:54:59.893Z,19.54
2022-08-22T23:57:27.582Z,19.55
2022-08-22T23:59:57.629Z,19.54
