createdAt,value
2019-01-21T00:00:24.620Z,63.00
2019-01-21T00:03:28.990Z,63.00
2019-01-21T00:06:33.385Z,63.00
2019-01-21T00:09:37.759Z,63.00
2019-01-21T00:12:42.152Z,63.00
2019-01-21T00:15:46.571Z,63.00
2019-01-21T00:18:50.924Z,63.00
2019-01-21T00:21:55.319Z,63.00
2019-01-21T00:24:59.694Z,63.00
2019-01-21T00:28:04.089Z,62.00
2019-01-21T00:31:08.489Z,63.00
2019-01-21T00:34:12.858Z,63.00
2019-01-21T00:37:06.182Z,63.00
2019-01-21T00:40:10.552Z,63.00
2019-01-21T00:43:15.010Z,63.00
2019-01-21T00:46:19.351Z,63.00
2019-01-21T00:49:23.718Z,63.00
2019-01-21T00:52:28.119Z,63.00
2019-01-21T00:55:32.497Z,63.00
2019-01-21T00:58:36.888Z,63.00
2019-01-21T01:01:41.290Z,63.00
2019-01-21T01:04:45.656Z,63.00
2019-01-21T01:07:50.056Z,63.00
2019-01-21T01:10:54.430Z,63.00
2019-01-21T01:13:58.821Z,63.00
2019-01-21T01:16:52.155Z,63.00
2019-01-21T01:19:56.532Z,63.00
2019-01-21T01:23:00.931Z,63.00
2019-01-21T01:26:06.324Z,63.00
2019-01-21T01:29:10.718Z,63.00
2019-01-21T01:32:15.090Z,63.00
2019-01-21T01:35:19.480Z,63.00
2019-01-21T01:38:23.880Z,63.00
2019-01-21T01:41:28.243Z,62.00
2019-01-21T01:44:32.641Z,63.00
2019-01-21T01:47:25.951Z,62.00
2019-01-21T01:50:30.355Z,62.00
2019-01-21T01:53:34.756Z,62.00
2019-01-21T01:56:39.127Z,62.00
2019-01-21T01:59:43.519Z,63.00
2019-01-21T02:02:47.892Z,62.00
2019-01-21T02:05:52.287Z,62.00
2019-01-21T02:08:56.683Z,62.00
2019-01-21T02:12:01.056Z,62.00
2019-01-21T02:15:05.445Z,63.00
2019-01-21T02:18:09.817Z,62.00
2019-01-21T02:21:14.205Z,63.00
2019-01-21T02:24:18.599Z,62.00
2019-01-21T02:27:11.900Z,62.00
2019-01-21T02:30:16.290Z,62.00
2019-01-21T02:33:20.664Z,62.00
2019-01-21T02:36:25.052Z,62.00
2019-01-21T02:39:29.423Z,62.00
2019-01-21T02:42:33.818Z,63.00
2019-01-21T02:45:39.219Z,64.00
2019-01-21T02:48:43.584Z,65.00
2019-01-21T02:51:47.980Z,64.00
2019-01-21T02:54:52.352Z,64.00
2019-01-21T02:57:56.742Z,64.00
2019-01-21T03:01:01.146Z,64.00
2019-01-21T03:04:05.521Z,65.00
2019-01-21T03:06:58.842Z,64.00
2019-01-21T03:10:03.211Z,64.00
2019-01-21T03:13:07.602Z,62.00
2019-01-21T03:16:11.996Z,62.00
2019-01-21T03:19:16.387Z,62.00
2019-01-21T03:22:20.780Z,63.00
2019-01-21T03:25:25.143Z,63.00
2019-01-21T03:28:29.533Z,63.00
2019-01-21T03:31:33.917Z,63.00
2019-01-21T03:34:38.300Z,63.00
2019-01-21T03:37:31.621Z,63.00
2019-01-21T03:40:35.990Z,63.00
2019-01-21T03:43:40.385Z,63.00
2019-01-21T03:46:44.758Z,63.00
2019-01-21T03:49:49.153Z,63.00
2019-01-21T03:52:53.547Z,63.00
2019-01-21T03:55:57.934Z,63.00
2019-01-21T03:59:02.325Z,62.00
2019-01-21T04:02:06.694Z,63.00
2019-01-21T04:05:11.097Z,63.00
2019-01-21T04:08:15.480Z,63.00
2019-01-21T04:11:19.855Z,63.00
2019-01-21T04:14:24.251Z,63.00
2019-01-21T04:17:17.559Z,63.00
2019-01-21T04:20:21.943Z,62.00
2019-01-21T04:23:26.335Z,62.00
2019-01-21T04:26:30.708Z,62.00
2019-01-21T04:29:35.109Z,62.00
2019-01-21T04:32:39.483Z,62.00
2019-01-21T04:35:43.886Z,62.00
2019-01-21T04:38:48.284Z,63.00
2019-01-21T04:41:52.662Z,62.00
2019-01-21T04:44:57.064Z,62.00
2019-01-21T04:48:01.434Z,63.00
2019-01-21T04:51:05.832Z,63.00
2019-01-21T04:54:10.223Z,63.00
2019-01-21T04:57:03.538Z,62.00
2019-01-21T05:00:07.982Z,61.00
2019-01-21T05:03:13.352Z,61.00
2019-01-21T05:06:17.754Z,61.00
2019-01-21T05:09:22.171Z,61.00
2019-01-21T05:12:26.561Z,62.00
2019-01-21T05:15:30.943Z,61.00
2019-01-21T05:18:41.161Z,61.00
2019-01-21T05:21:39.718Z,61.00
2019-01-21T05:24:44.134Z,61.00
2019-01-21T05:27:48.508Z,62.00
2019-01-21T05:30:52.904Z,61.00
2019-01-21T05:33:57.280Z,62.00
2019-01-21T05:36:50.610Z,61.00
2019-01-21T05:39:54.971Z,62.00
2019-01-21T05:42:59.359Z,61.00
2019-01-21T05:46:03.761Z,61.00
2019-01-21T05:49:08.132Z,61.00
2019-01-21T05:52:12.525Z,62.00
2019-01-21T05:55:17.070Z,57.00
2019-01-21T05:58:21.450Z,60.00
2019-01-21T06:01:25.831Z,60.00
2019-01-21T06:04:30.197Z,60.00
2019-01-21T06:07:23.515Z,63.00
2019-01-21T06:10:28.940Z,62.00
2019-01-21T06:13:33.302Z,62.00
2019-01-21T06:16:37.702Z,63.00
2019-01-21T06:19:42.070Z,62.00
2019-01-21T06:22:46.460Z,59.00
2019-01-21T06:25:51.878Z,60.00
2019-01-21T06:28:57.259Z,63.00
2019-01-21T06:32:01.666Z,64.00
2019-01-21T06:35:06.028Z,64.00
2019-01-21T06:38:10.424Z,62.00
2019-01-21T06:41:14.831Z,62.00
2019-01-21T06:44:19.223Z,61.00
2019-01-21T06:47:12.538Z,59.00
2019-01-21T06:50:16.916Z,60.00
2019-01-21T06:53:21.295Z,64.00
2019-01-21T06:56:25.673Z,62.00
2019-01-21T06:59:30.070Z,62.00
2019-01-21T07:02:35.200Z,62.00
2019-01-21T07:05:38.881Z,63.00
2019-01-21T07:08:43.250Z,61.00
2019-01-21T07:11:47.651Z,61.00
2019-01-21T07:14:52.026Z,62.00
2019-01-21T07:17:56.420Z,62.00
2019-01-21T07:21:00.815Z,62.00
2019-01-21T07:24:05.187Z,62.00
2019-01-21T07:26:58.508Z,62.00
2019-01-21T07:30:04.303Z,63.00
2019-01-21T07:33:07.280Z,61.00
2019-01-21T07:36:11.680Z,61.00
2019-01-21T07:39:16.069Z,61.00
2019-01-21T07:42:20.447Z,59.00
2019-01-21T07:45:24.819Z,60.00
2019-01-21T07:48:29.211Z,60.00
2019-01-21T07:51:33.615Z,60.00
2019-01-21T07:54:37.986Z,60.00
2019-01-21T07:57:31.307Z,60.00
2019-01-21T08:00:35.676Z,60.00
2019-01-21T08:03:40.067Z,60.00
2019-01-21T08:06:45.488Z,60.00
2019-01-21T08:09:49.839Z,60.00
2019-01-21T08:12:55.244Z,60.00
2019-01-21T08:15:59.612Z,60.00
2019-01-21T08:19:04.002Z,60.00
2019-01-21T08:22:08.387Z,59.00
2019-01-21T08:25:12.756Z,59.00
2019-01-21T08:28:17.286Z,61.00
2019-01-21T08:31:21.565Z,63.00
2019-01-21T08:34:25.965Z,59.00
2019-01-21T08:37:19.281Z,59.00
2019-01-21T08:40:23.651Z,61.00
2019-01-21T08:43:28.036Z,61.00
2019-01-21T08:46:32.409Z,61.00
2019-01-21T08:49:36.802Z,59.00
2019-01-21T08:52:41.192Z,60.00
2019-01-21T08:55:45.567Z,60.00
2019-01-21T08:58:49.954Z,59.00
2019-01-21T09:01:54.323Z,61.00
2019-01-21T09:04:58.716Z,61.00
2019-01-21T09:08:03.108Z,61.00
2019-01-21T09:11:07.485Z,60.00
2019-01-21T09:14:11.874Z,60.00
2019-01-21T09:17:05.170Z,60.00
2019-01-21T09:20:10.886Z,60.00
2019-01-21T09:23:13.971Z,60.00
2019-01-21T09:26:18.343Z,60.00
2019-01-21T09:29:22.738Z,60.00
2019-01-21T09:32:27.110Z,60.00
2019-01-21T09:35:31.504Z,60.00
2019-01-21T09:38:35.926Z,60.00
2019-01-21T09:41:40.296Z,60.00
2019-01-21T09:44:44.697Z,60.00
2019-01-21T09:47:49.072Z,60.00
2019-01-21T09:50:53.467Z,60.00
2019-01-21T09:53:57.887Z,60.00
2019-01-21T09:56:51.187Z,61.00
2019-01-21T09:59:55.590Z,60.00
2019-01-21T10:02:59.972Z,60.00
2019-01-21T10:06:04.374Z,61.00
2019-01-21T10:09:08.753Z,61.00
2019-01-21T10:12:13.154Z,60.00
2019-01-21T10:15:17.553Z,59.00
2019-01-21T10:18:21.945Z,60.00
2019-01-21T10:21:26.346Z,63.00
2019-01-21T10:24:30.752Z,58.00
2019-01-21T10:27:24.063Z,60.00
2019-01-21T10:30:28.467Z,59.00
2019-01-21T10:33:34.117Z,61.00
2019-01-21T10:36:37.281Z,60.00
2019-01-21T10:39:41.676Z,61.00
2019-01-21T10:42:46.098Z,59.00
2019-01-21T10:45:50.516Z,58.00
2019-01-21T10:48:54.928Z,58.00
2019-01-21T10:51:59.347Z,60.00
2019-01-21T10:55:03.753Z,60.00
2019-01-21T10:58:09.198Z,58.00
2019-01-21T11:01:13.630Z,60.00
2019-01-21T11:04:18.047Z,58.00
2019-01-21T11:07:11.417Z,58.00
2019-01-21T11:10:15.832Z,58.00
2019-01-21T11:13:20.275Z,60.00
2019-01-21T11:16:25.721Z,60.00
2019-01-21T11:19:30.141Z,59.00
2019-01-21T11:22:34.585Z,58.00
2019-01-21T11:25:39.011Z,59.00
2019-01-21T11:28:43.450Z,58.00
2019-01-21T11:31:48.903Z,59.00
2019-01-21T11:34:53.323Z,60.00
2019-01-21T11:37:57.770Z,60.00
2019-01-21T11:41:02.196Z,58.00
2019-01-21T11:44:06.629Z,58.00
2019-01-21T11:47:00.001Z,59.00
2019-01-21T11:50:10.360Z,60.00
2019-01-21T11:53:08.867Z,58.00
2019-01-21T11:56:13.299Z,59.00
2019-01-21T11:59:17.738Z,58.00
2019-01-21T12:02:22.184Z,58.00
2019-01-21T12:05:26.615Z,58.00
2019-01-21T12:08:32.071Z,58.00
2019-01-21T12:11:36.493Z,58.00
2019-01-21T12:14:40.934Z,58.00
2019-01-21T12:17:34.287Z,61.00
2019-01-21T12:20:38.736Z,66.00
2019-01-21T12:23:43.183Z,58.00
2019-01-21T12:26:47.636Z,61.00
2019-01-21T12:29:52.105Z,59.00
2019-01-21T12:32:57.540Z,59.00
2019-01-21T12:36:02.055Z,60.00
2019-01-21T12:39:06.700Z,60.00
2019-01-21T12:42:11.222Z,59.00
2019-01-21T12:45:15.754Z,58.00
2019-01-21T12:48:20.178Z,58.00
2019-01-21T12:51:24.672Z,58.00
2019-01-21T12:54:29.127Z,58.00
2019-01-21T12:57:23.500Z,59.00
2019-01-21T13:00:28.075Z,59.00
2019-01-21T13:03:32.521Z,58.00
2019-01-21T13:06:37.030Z,60.00
2019-01-21T13:09:41.507Z,59.00
2019-01-21T13:12:45.974Z,59.00
2019-01-21T13:15:50.457Z,59.00
2019-01-21T13:18:54.873Z,58.00
2019-01-21T13:21:59.322Z,63.00
2019-01-21T13:25:03.757Z,62.00
2019-01-21T13:28:08.177Z,59.00
2019-01-21T13:31:12.613Z,59.00
2019-01-21T13:34:17.030Z,62.00
2019-01-21T13:37:10.397Z,65.00
2019-01-21T13:40:14.858Z,61.00
2019-01-21T13:43:19.266Z,59.00
2019-01-21T13:46:23.700Z,59.00
2019-01-21T13:49:28.110Z,59.00
2019-01-21T13:52:32.655Z,63.00
2019-01-21T13:55:37.170Z,59.00
2019-01-21T13:58:41.577Z,59.00
2019-01-21T14:01:46.028Z,59.00
2019-01-21T14:04:50.441Z,60.00
2019-01-21T14:07:55.031Z,59.00
2019-01-21T14:11:00.478Z,59.00
2019-01-21T14:14:04.908Z,60.00
2019-01-21T14:16:58.371Z,59.00
2019-01-21T14:20:02.810Z,59.00
2019-01-21T14:23:07.316Z,59.00
2019-01-21T14:26:13.068Z,59.00
2019-01-21T14:29:16.546Z,60.00
2019-01-21T14:32:20.947Z,60.00
2019-01-21T14:35:25.372Z,59.00
2019-01-21T14:38:29.806Z,66.00
2019-01-21T14:41:34.202Z,62.00
2019-01-21T14:44:38.632Z,59.00
2019-01-21T14:47:31.969Z,59.00
2019-01-21T14:50:36.396Z,59.00
2019-01-21T14:53:40.832Z,59.00
2019-01-21T14:56:46.250Z,59.00
2019-01-21T14:59:51.792Z,59.00
2019-01-21T15:02:55.072Z,60.00
2019-01-21T15:05:59.477Z,59.00
2019-01-21T15:09:03.947Z,58.00
2019-01-21T15:12:08.303Z,58.00
2019-01-21T15:15:12.717Z,58.00
2019-01-21T15:18:17.157Z,59.00
2019-01-21T15:21:21.606Z,60.00
2019-01-21T15:24:25.992Z,60.00
2019-01-21T15:27:19.333Z,60.00
2019-01-21T15:30:23.695Z,59.00
2019-01-21T15:33:28.076Z,59.00
2019-01-21T15:36:33.504Z,59.00
2019-01-21T15:39:38.023Z,60.00
2019-01-21T15:42:42.324Z,62.00
2019-01-21T15:45:50.755Z,60.00
2019-01-21T15:48:51.090Z,63.00
2019-01-21T15:51:55.485Z,62.00
2019-01-21T15:54:59.896Z,62.00
2019-01-21T15:58:05.297Z,63.00
2019-01-21T16:01:09.710Z,63.00
2019-01-21T16:04:14.096Z,63.00
2019-01-21T16:07:07.429Z,63.00
2019-01-21T16:10:11.831Z,63.00
2019-01-21T16:13:16.220Z,64.00
2019-01-21T16:16:20.631Z,64.00
2019-01-21T16:19:25.013Z,63.00
2019-01-21T16:22:30.433Z,63.00
2019-01-21T16:25:34.843Z,63.00
2019-01-21T16:28:39.229Z,63.00
2019-01-21T16:31:43.622Z,63.00
2019-01-21T16:34:47.998Z,63.00
2019-01-21T16:37:52.404Z,63.00
2019-01-21T16:40:56.810Z,63.00
2019-01-21T16:44:01.195Z,63.00
2019-01-21T16:46:54.523Z,63.00
2019-01-21T16:49:58.913Z,63.00
2019-01-21T16:53:03.318Z,63.00
2019-01-21T16:56:07.720Z,63.00
2019-01-21T16:59:12.099Z,62.00
2019-01-21T17:02:16.498Z,63.00
2019-01-21T17:05:20.874Z,63.00
2019-01-21T17:08:25.276Z,63.00
2019-01-21T17:11:29.669Z,63.00
2019-01-21T17:14:34.051Z,63.00
2019-01-21T17:17:27.381Z,63.00
2019-01-21T17:20:31.756Z,63.00
2019-01-21T17:23:36.154Z,63.00
2019-01-21T17:26:40.562Z,63.00
2019-01-21T17:29:44.937Z,63.00
2019-01-21T17:32:49.352Z,63.00
2019-01-21T17:35:53.719Z,63.00
2019-01-21T17:38:58.125Z,63.00
2019-01-21T17:42:02.508Z,63.00
2019-01-21T17:45:06.890Z,63.00
2019-01-21T17:48:11.277Z,63.00
2019-01-21T17:51:15.654Z,63.00
2019-01-21T17:54:20.059Z,63.00
2019-01-21T17:57:13.361Z,63.00
2019-01-21T18:00:17.762Z,63.00
2019-01-21T18:03:22.156Z,63.00
2019-01-21T18:06:26.529Z,63.00
2019-01-21T18:09:30.878Z,63.00
2019-01-21T18:12:35.291Z,63.00
2019-01-21T18:15:41.025Z,63.00
2019-01-21T18:18:44.261Z,63.00
2019-01-21T18:21:48.652Z,63.00
2019-01-21T18:24:53.148Z,63.00
2019-01-21T18:27:57.655Z,63.00
2019-01-21T18:31:02.106Z,63.00
2019-01-21T18:34:06.590Z,63.00
2019-01-21T18:36:59.932Z,63.00
2019-01-21T18:40:04.362Z,63.00
2019-01-21T18:43:08.761Z,63.00
2019-01-21T18:46:13.161Z,64.00
2019-01-21T18:49:22.800Z,63.00
2019-01-21T18:52:22.054Z,63.00
2019-01-21T18:55:26.541Z,63.00
2019-01-21T18:58:30.972Z,63.00
2019-01-21T19:01:36.379Z,63.00
2019-01-21T19:04:40.769Z,63.00
2019-01-21T19:07:34.086Z,63.00
2019-01-21T19:10:38.478Z,63.00
2019-01-21T19:13:42.869Z,62.00
2019-01-21T19:16:48.283Z,63.00
2019-01-21T19:19:52.685Z,63.00
2019-01-21T19:22:57.055Z,63.00
2019-01-21T19:26:01.450Z,63.00
2019-01-21T19:29:05.808Z,63.00
2019-01-21T19:32:10.197Z,63.00
2019-01-21T19:35:14.590Z,63.00
2019-01-21T19:38:18.968Z,63.00
2019-01-21T19:41:23.364Z,63.00
2019-01-21T19:44:27.735Z,63.00
2019-01-21T19:47:21.056Z,63.00
2019-01-21T19:50:25.446Z,63.00
2019-01-21T19:53:29.835Z,63.00
2019-01-21T19:56:34.211Z,63.00
2019-01-21T19:59:38.588Z,63.00
2019-01-21T20:02:42.988Z,63.00
2019-01-21T20:05:47.386Z,63.00
2019-01-21T20:08:51.760Z,63.00
2019-01-21T20:11:56.184Z,63.00
2019-01-21T20:15:01.556Z,63.00
2019-01-21T20:18:05.950Z,63.00
2019-01-21T20:21:10.339Z,63.00
2019-01-21T20:24:14.735Z,63.00
2019-01-21T20:27:08.057Z,63.00
2019-01-21T20:30:12.426Z,63.00
2019-01-21T20:33:16.814Z,63.00
2019-01-21T20:36:21.204Z,63.00
2019-01-21T20:39:25.576Z,63.00
2019-01-21T20:42:29.959Z,63.00
2019-01-21T20:45:34.331Z,63.00
2019-01-21T20:48:38.732Z,63.00
2019-01-21T20:51:43.124Z,63.00
2019-01-21T20:54:47.490Z,63.00
2019-01-21T20:57:51.879Z,62.00
2019-01-21T21:00:56.253Z,63.00
2019-01-21T21:04:00.633Z,63.00
2019-01-21T21:06:53.965Z,62.00
2019-01-21T21:09:58.329Z,62.00
2019-01-21T21:13:02.715Z,62.00
2019-01-21T21:16:07.088Z,62.00
2019-01-21T21:19:11.479Z,63.00
2019-01-21T21:22:20.953Z,62.00
2019-01-21T21:25:20.251Z,62.00
2019-01-21T21:28:24.655Z,63.00
2019-01-21T21:31:29.057Z,62.00
2019-01-21T21:34:33.452Z,62.00
2019-01-21T21:37:26.775Z,62.00
2019-01-21T21:40:31.149Z,62.00
2019-01-21T21:43:35.552Z,62.00
2019-01-21T21:46:39.957Z,62.00
2019-01-21T21:49:44.333Z,63.00
2019-01-21T21:52:48.727Z,63.00
2019-01-21T21:55:54.130Z,62.00
2019-01-21T21:58:58.530Z,62.00
2019-01-21T22:02:02.921Z,63.00
2019-01-21T22:05:07.295Z,63.00
2019-01-21T22:08:11.688Z,63.00
2019-01-21T22:11:16.071Z,63.00
2019-01-21T22:14:20.463Z,63.00
2019-01-21T22:17:13.810Z,63.00
2019-01-21T22:20:18.180Z,62.00
2019-01-21T22:23:22.573Z,63.00
2019-01-21T22:26:26.959Z,63.00
2019-01-21T22:29:31.349Z,63.00
2019-01-21T22:32:35.744Z,63.00
2019-01-21T22:35:40.140Z,63.00
2019-01-21T22:38:44.553Z,63.00
2019-01-21T22:41:48.915Z,63.00
2019-01-21T22:44:53.340Z,63.00
2019-01-21T22:47:57.701Z,63.00
2019-01-21T22:51:02.074Z,63.00
2019-01-21T22:54:06.499Z,63.00
2019-01-21T22:56:59.791Z,63.00
2019-01-21T23:00:04.173Z,63.00
2019-01-21T23:03:08.565Z,63.00
2019-01-21T23:06:12.956Z,63.00
2019-01-21T23:09:17.335Z,63.00
2019-01-21T23:12:21.704Z,63.00
2019-01-21T23:15:26.101Z,63.00
2019-01-21T23:18:30.492Z,63.00
2019-01-21T23:21:34.878Z,63.00
2019-01-21T23:24:39.302Z,63.00
2019-01-21T23:27:32.567Z,63.00
2019-01-21T23:30:37.963Z,63.00
2019-01-21T23:33:42.368Z,63.00
2019-01-21T23:36:46.741Z,63.00
2019-01-21T23:39:51.154Z,63.00
2019-01-21T23:42:55.531Z,63.00
2019-01-21T23:45:59.921Z,64.00
2019-01-21T23:49:04.309Z,63.00
2019-01-21T23:52:08.726Z,63.00
2019-01-21T23:55:13.115Z,63.00
2019-01-21T23:58:17.474Z,63.00
