createdAt,value
2022-11-30T00:01:23.360Z,0
2022-11-30T00:03:31.473Z,0
2022-11-30T00:05:36.229Z,0
2022-11-30T00:06:39.927Z,0
2022-11-30T00:08:46.313Z,0
2022-11-30T00:10:52.615Z,0
2022-11-30T00:12:59.335Z,0
2022-11-30T00:14:02.300Z,0
2022-11-30T00:16:08.486Z,0
2022-11-30T00:18:14.205Z,0
2022-11-30T00:20:20.482Z,0
2022-11-30T00:21:23.556Z,0
2022-11-30T00:23:29.030Z,0
2022-11-30T00:25:35.091Z,0
2022-11-30T00:27:42.280Z,0
2022-11-30T00:28:45.371Z,0
2022-11-30T00:30:51.163Z,0
2022-11-30T00:33:12.468Z,0
2022-11-30T00:35:18.327Z,0
2022-11-30T00:37:25.369Z,0
2022-11-30T00:38:28.163Z,0
2022-11-30T00:39:37.838Z,0
2022-11-30T00:40:40.052Z,0
2022-11-30T00:42:47.360Z,0
2022-11-30T00:44:53.564Z,0
2022-11-30T00:45:57.243Z,0
2022-11-30T00:48:03.266Z,0
2022-11-30T00:50:09.401Z,0
2022-11-30T00:52:14.714Z,0
2022-11-30T00:53:16.860Z,0
2022-11-30T00:55:22.609Z,0
2022-11-30T00:57:30.039Z,0
2022-11-30T00:59:36.595Z,0
2022-11-30T01:00:39.295Z,0
2022-11-30T01:02:44.762Z,0
2022-11-30T01:04:51.386Z,0
2022-11-30T01:06:57.833Z,0
2022-11-30T01:08:01.261Z,0
2022-11-30T01:10:07.688Z,0
2022-11-30T01:12:13.500Z,0
2022-11-30T01:14:19.993Z,0
2022-11-30T01:15:22.570Z,0
2022-11-30T01:17:29.246Z,0
2022-11-30T01:19:34.740Z,0
2022-11-30T01:20:37.259Z,0
2022-11-30T01:21:39.675Z,0
2022-11-30T01:22:42.374Z,0
2022-11-30T01:24:49.867Z,0
2022-11-30T01:25:52.092Z,0
2022-11-30T01:26:55.073Z,0
2022-11-30T01:27:57.776Z,0
2022-11-30T01:30:05.198Z,0
2022-11-30T01:31:08.471Z,0
2022-11-30T01:32:12.195Z,0
2022-11-30T01:33:15.251Z,0
2022-11-30T01:35:20.371Z,0
2022-11-30T01:36:23.425Z,0
2022-11-30T01:37:26.199Z,0
2022-11-30T01:38:28.688Z,0
2022-11-30T01:40:34.912Z,0
2022-11-30T01:42:41.051Z,0
2022-11-30T01:43:44.703Z,0
2022-11-30T01:45:53.889Z,0
2022-11-30T01:46:56.707Z,0
2022-11-30T01:47:59.757Z,0
2022-11-30T01:49:03.090Z,0
2022-11-30T01:51:08.300Z,0
2022-11-30T01:52:11.834Z,0
2022-11-30T01:54:17.377Z,0
2022-11-30T01:56:23.526Z,0
2022-11-30T01:57:26.516Z,0
2022-11-30T01:59:31.514Z,0
2022-11-30T02:01:39.063Z,0
2022-11-30T02:02:42.585Z,0
2022-11-30T02:04:49.816Z,0
2022-11-30T02:06:55.585Z,0
2022-11-30T02:07:59.396Z,0
2022-11-30T02:10:04.409Z,0
2022-11-30T02:12:10.396Z,0
2022-11-30T02:13:12.810Z,0
2022-11-30T02:15:18.775Z,0
2022-11-30T02:17:26.165Z,0
2022-11-30T02:18:29.141Z,0
2022-11-30T02:20:34.132Z,0
2022-11-30T02:21:36.619Z,0
2022-11-30T02:23:46.874Z,0
2022-11-30T02:24:51.583Z,0
2022-11-30T02:25:54.290Z,0
2022-11-30T02:26:57.231Z,0
2022-11-30T02:29:03.416Z,0
2022-11-30T02:31:10.340Z,0
2022-11-30T02:32:13.818Z,0
2022-11-30T02:34:20.784Z,0
2022-11-30T02:36:26.724Z,0
2022-11-30T02:38:31.929Z,0
2022-11-30T02:39:34.702Z,0
2022-11-30T02:41:40.745Z,0
2022-11-30T02:43:45.989Z,0
2022-11-30T02:44:50.287Z,0
2022-11-30T02:45:53.774Z,0
2022-11-30T02:46:56.774Z,0
2022-11-30T02:49:04.344Z,0
2022-11-30T02:50:07.767Z,0
2022-11-30T02:52:13.373Z,0
2022-11-30T02:54:19.785Z,0
2022-11-30T02:56:25.989Z,0
2022-11-30T02:57:29.151Z,0
2022-11-30T02:59:35.358Z,0
2022-11-30T03:01:42.291Z,0
2022-11-30T03:03:48.892Z,0
2022-11-30T03:04:52.910Z,0
2022-11-30T03:06:58.537Z,0
2022-11-30T03:09:04.538Z,0
2022-11-30T03:11:10.633Z,0
2022-11-30T03:12:13.151Z,0
2022-11-30T03:14:18.790Z,0
2022-11-30T03:16:23.706Z,0
2022-11-30T03:17:25.861Z,0
2022-11-30T03:18:28.833Z,0
2022-11-30T03:19:32.551Z,0
2022-11-30T03:21:38.975Z,0
2022-11-30T03:23:45.397Z,0
2022-11-30T03:24:50.931Z,0
2022-11-30T03:26:55.853Z,0
2022-11-30T03:29:02.337Z,0
2022-11-30T03:31:08.137Z,0
2022-11-30T03:32:11.517Z,0
2022-11-30T03:34:17.109Z,0
2022-11-30T03:36:23.705Z,0
2022-11-30T03:38:29.051Z,0
2022-11-30T03:39:32.374Z,0
2022-11-30T03:41:38.183Z,0
2022-11-30T03:43:43.650Z,0
2022-11-30T03:45:51.595Z,0
2022-11-30T03:46:55.146Z,0
2022-11-30T03:49:01.278Z,0
2022-11-30T03:51:06.934Z,0
2022-11-30T03:53:12.803Z,0
2022-11-30T03:54:15.781Z,0
2022-11-30T03:56:22.340Z,0
2022-11-30T03:58:28.068Z,0
2022-11-30T04:00:33.793Z,0
2022-11-30T04:01:36.975Z,0
2022-11-30T04:02:46.827Z,0
2022-11-30T04:03:49.753Z,0
2022-11-30T04:05:55.607Z,0
2022-11-30T04:08:02.482Z,0
2022-11-30T04:09:04.979Z,0
2022-11-30T04:10:10.634Z,0
2022-11-30T04:11:13.485Z,0
2022-11-30T04:13:20.363Z,0
2022-11-30T04:14:22.505Z,0
2022-11-30T04:15:24.930Z,0
2022-11-30T04:16:28.110Z,0
2022-11-30T04:18:33.756Z,0
2022-11-30T04:20:42.843Z,0
2022-11-30T04:21:45.409Z,0
2022-11-30T04:23:52.422Z,0
2022-11-30T04:25:57.712Z,0
2022-11-30T04:28:03.954Z,0
2022-11-30T04:29:07.115Z,0
2022-11-30T04:31:13.148Z,0
2022-11-30T04:33:18.126Z,0
2022-11-30T04:35:24.071Z,0
2022-11-30T04:36:27.205Z,0
2022-11-30T04:38:32.548Z,0
2022-11-30T04:40:38.768Z,0
2022-11-30T04:42:44.602Z,0
2022-11-30T04:43:47.400Z,0
2022-11-30T04:45:53.855Z,0
2022-11-30T04:47:59.631Z,0
2022-11-30T04:50:05.165Z,0
2022-11-30T04:51:08.305Z,0
2022-11-30T04:53:14.590Z,0
2022-11-30T04:55:21.754Z,0
2022-11-30T04:57:27.853Z,0
2022-11-30T04:58:30.626Z,0
2022-11-30T05:00:35.864Z,0
2022-11-30T05:02:44.484Z,0
2022-11-30T05:03:50.702Z,0
2022-11-30T05:04:54.350Z,0
2022-11-30T05:05:56.497Z,0
2022-11-30T05:06:59.042Z,0
2022-11-30T05:08:02.213Z,0
2022-11-30T05:10:08.482Z,0
2022-11-30T05:11:12.225Z,0
2022-11-30T05:12:14.728Z,0
2022-11-30T05:13:17.446Z,0
2022-11-30T05:15:23.872Z,0
2022-11-30T05:16:28.001Z,0
2022-11-30T05:17:31.384Z,0
2022-11-30T05:18:34.755Z,0
2022-11-30T05:20:39.755Z,0
2022-11-30T05:22:50.583Z,0
2022-11-30T05:23:53.551Z,0
2022-11-30T05:26:00.711Z,0
2022-11-30T05:27:23.225Z,0
2022-11-30T05:28:25.647Z,0
2022-11-30T05:30:31.236Z,0
2022-11-30T05:32:37.063Z,0
2022-11-30T05:33:39.576Z,0
2022-11-30T05:34:55.065Z,0
2022-11-30T05:35:58.107Z,0
2022-11-30T05:38:03.395Z,0
2022-11-30T05:40:09.322Z,0
2022-11-30T05:41:13.062Z,0
2022-11-30T05:43:19.226Z,0
2022-11-30T05:45:25.328Z,0
2022-11-30T05:47:31.221Z,0
2022-11-30T05:48:33.985Z,0
2022-11-30T05:49:36.705Z,0
2022-11-30T05:50:39.197Z,0
2022-11-30T05:52:45.697Z,0
2022-11-30T05:53:49.675Z,0
2022-11-30T05:54:53.007Z,0
2022-11-30T05:55:55.423Z,0
2022-11-30T05:58:02.304Z,0
2022-11-30T05:59:05.283Z,0
2022-11-30T06:00:08.616Z,0
2022-11-30T06:01:11.107Z,0
2022-11-30T06:03:18.389Z,0
2022-11-30T06:04:21.873Z,0
2022-11-30T06:05:24.741Z,0
2022-11-30T06:06:28.158Z,0
2022-11-30T06:08:33.988Z,0
2022-11-30T06:09:37.044Z,0
2022-11-30T06:10:40.195Z,0
2022-11-30T06:11:42.616Z,0
2022-11-30T06:13:50.044Z,0
2022-11-30T06:15:56.453Z,0
2022-11-30T06:16:58.606Z,0
2022-11-30T06:19:04.435Z,0
2022-11-30T06:21:10.983Z,0
2022-11-30T06:23:16.741Z,0
2022-11-30T06:24:19.816Z,0
2022-11-30T06:26:25.883Z,0
2022-11-30T06:28:32.483Z,0
2022-11-30T06:30:38.818Z,0
2022-11-30T06:31:42.893Z,0
2022-11-30T06:33:50.053Z,0
2022-11-30T06:35:55.701Z,0
2022-11-30T06:38:00.569Z,0
2022-11-30T06:39:03.724Z,0
2022-11-30T06:41:11.939Z,0
2022-11-30T06:43:17.902Z,0
2022-11-30T06:44:21.237Z,0
2022-11-30T06:46:28.483Z,0
2022-11-30T06:48:33.885Z,0
2022-11-30T06:50:46.953Z,0
2022-11-30T06:52:56.046Z,0
2022-11-30T06:53:59.093Z,0
2022-11-30T06:56:12.671Z,0
2022-11-30T06:57:15.441Z,0
2022-11-30T06:58:18.581Z,0
2022-11-30T07:00:24.524Z,0
2022-11-30T07:01:29.000Z,0
2022-11-30T07:03:35.347Z,0
2022-11-30T07:05:41.251Z,0
2022-11-30T07:07:47.539Z,0
2022-11-30T07:08:49.771Z,0
2022-11-30T07:10:56.022Z,0
2022-11-30T07:13:01.574Z,0
2022-11-30T07:15:06.844Z,0
2022-11-30T07:16:10.860Z,0
2022-11-30T07:18:18.155Z,0
2022-11-30T07:20:22.967Z,0
2022-11-30T07:22:28.655Z,0
2022-11-30T07:23:32.087Z,0
2022-11-30T07:25:37.579Z,0
2022-11-30T07:27:42.696Z,1
2022-11-30T07:29:48.785Z,1
2022-11-30T07:30:51.832Z,1
2022-11-30T07:32:59.227Z,1
2022-11-30T07:35:04.485Z,1
2022-11-30T07:36:07.837Z,1
2022-11-30T07:38:14.747Z,1
2022-11-30T07:40:20.276Z,1
2022-11-30T07:42:26.189Z,1
2022-11-30T07:43:29.441Z,1
2022-11-30T07:45:35.546Z,2
2022-11-30T07:47:42.178Z,2
2022-11-30T07:49:48.762Z,2
2022-11-30T07:50:52.016Z,2
2022-11-30T07:52:58.876Z,2
2022-11-30T07:55:05.316Z,2
2022-11-30T07:57:11.041Z,2
2022-11-30T07:58:19.374Z,2
2022-11-30T07:59:23.077Z,3
2022-11-30T08:00:26.542Z,3
2022-11-30T08:02:33.020Z,3
2022-11-30T08:04:43.793Z,3
2022-11-30T08:05:46.892Z,3
2022-11-30T08:07:52.935Z,3
2022-11-30T08:09:58.294Z,4
2022-11-30T08:11:01.355Z,4
2022-11-30T08:12:04.790Z,4
2022-11-30T08:13:07.010Z,4
2022-11-30T08:15:34.535Z,5
2022-11-30T08:17:43.135Z,6
2022-11-30T08:18:46.583Z,5
2022-11-30T08:19:50.616Z,5
2022-11-30T08:20:53.468Z,6
2022-11-30T08:22:59.092Z,6
2022-11-30T08:25:05.916Z,7
2022-11-30T08:26:09.069Z,7
2022-11-30T08:28:15.534Z,8
2022-11-30T08:30:23.460Z,9
2022-11-30T08:31:29.116Z,9
2022-11-30T08:32:32.129Z,10
2022-11-30T08:33:34.901Z,10
2022-11-30T08:35:42.208Z,11
2022-11-30T08:36:53.686Z,11
2022-11-30T08:37:57.099Z,12
2022-11-30T08:39:00.094Z,12
2022-11-30T08:41:06.905Z,13
2022-11-30T08:43:12.733Z,13
2022-11-30T08:45:18.881Z,14
2022-11-30T08:46:54.837Z,12
2022-11-30T08:47:58.838Z,12
2022-11-30T09:00:53.468Z,12
2022-11-30T09:01:57.450Z,10
2022-11-30T09:03:01.028Z,10
2022-11-30T09:04:04.776Z,9
2022-11-30T09:06:11.797Z,10
2022-11-30T09:07:14.621Z,11
2022-11-30T09:08:17.559Z,10
2022-11-30T09:09:19.788Z,11
2022-11-30T09:11:26.506Z,11
2022-11-30T09:13:32.161Z,10
2022-11-30T09:14:35.350Z,10
2022-11-30T09:15:39.071Z,12
2022-11-30T09:16:42.651Z,11
2022-11-30T09:18:50.218Z,11
2022-11-30T09:20:56.261Z,10
2022-11-30T09:21:59.037Z,11
2022-11-30T09:24:05.088Z,11
2022-11-30T09:26:12.245Z,11
2022-11-30T09:28:18.160Z,11
2022-11-30T09:29:21.280Z,12
2022-11-30T09:31:27.169Z,11
2022-11-30T09:33:35.055Z,13
2022-11-30T09:35:40.802Z,13
2022-11-30T09:36:43.900Z,13
2022-11-30T09:38:49.584Z,13
2022-11-30T09:40:55.703Z,14
2022-11-30T09:41:58.557Z,14
2022-11-30T09:44:04.675Z,16
2022-11-30T09:46:10.119Z,14
2022-11-30T09:47:13.304Z,14
2022-11-30T09:49:20.627Z,14
2022-11-30T09:51:25.867Z,15
2022-11-30T09:53:32.536Z,17
2022-11-30T09:54:35.731Z,18
2022-11-30T09:56:41.501Z,18
2022-11-30T09:58:47.687Z,16
2022-11-30T09:59:50.564Z,15
2022-11-30T10:01:59.667Z,17
2022-11-30T10:04:06.191Z,16
2022-11-30T10:05:10.207Z,15
2022-11-30T10:07:16.321Z,16
2022-11-30T10:09:23.329Z,17
2022-11-30T10:10:35.894Z,17
2022-11-30T10:12:41.619Z,16
2022-11-30T10:14:51.112Z,17
2022-11-30T10:15:55.049Z,17
2022-11-30T10:18:00.523Z,16
2022-11-30T10:20:07.742Z,15
2022-11-30T10:21:11.816Z,16
2022-11-30T10:23:17.432Z,14
2022-11-30T10:25:24.228Z,14
2022-11-30T10:26:27.032Z,14
2022-11-30T10:28:50.875Z,16
2022-11-30T10:30:57.265Z,14
2022-11-30T10:33:04.036Z,12
2022-11-30T10:34:06.462Z,12
2022-11-30T10:36:13.434Z,14
2022-11-30T10:38:19.765Z,13
2022-11-30T10:39:22.846Z,12
2022-11-30T10:41:29.434Z,13
2022-11-30T10:42:32.477Z,14
2022-11-30T10:44:38.307Z,14
2022-11-30T10:46:44.444Z,14
2022-11-30T10:47:47.817Z,12
2022-11-30T10:49:54.567Z,13
2022-11-30T10:52:02.340Z,14
2022-11-30T10:54:08.956Z,13
2022-11-30T10:55:12.292Z,15
2022-11-30T10:57:18.338Z,15
2022-11-30T10:59:25.742Z,13
2022-11-30T11:00:29.067Z,14
2022-11-30T11:02:35.431Z,12
2022-11-30T11:04:42.211Z,13
2022-11-30T11:05:44.907Z,13
2022-11-30T11:07:53.297Z,14
2022-11-30T11:09:59.478Z,14
2022-11-30T11:11:03.199Z,14
2022-11-30T11:13:09.306Z,13
2022-11-30T11:15:15.080Z,14
2022-11-30T11:17:21.660Z,14
2022-11-30T11:18:24.415Z,14
2022-11-30T11:20:31.381Z,15
2022-11-30T11:22:38.432Z,14
2022-11-30T11:23:42.470Z,14
2022-11-30T11:25:49.283Z,16
2022-11-30T11:27:55.786Z,16
2022-11-30T11:30:02.462Z,14
2022-11-30T11:31:06.461Z,13
2022-11-30T11:33:13.364Z,15
2022-11-30T11:35:18.673Z,15
2022-11-30T11:36:20.873Z,15
2022-11-30T11:38:27.517Z,14
2022-11-30T11:40:34.745Z,14
2022-11-30T11:42:41.145Z,14
2022-11-30T11:43:44.019Z,16
2022-11-30T11:45:50.308Z,13
2022-11-30T11:47:56.892Z,13
2022-11-30T11:48:59.866Z,13
2022-11-30T11:51:10.495Z,13
2022-11-30T11:53:16.785Z,12
2022-11-30T11:54:20.547Z,12
2022-11-30T11:56:27.498Z,12
2022-11-30T11:58:33.268Z,11
2022-11-30T11:59:36.244Z,11
2022-11-30T12:01:43.442Z,11
2022-11-30T12:03:50.460Z,9
2022-11-30T12:04:53.614Z,10
2022-11-30T12:07:00.271Z,10
2022-11-30T12:08:03.398Z,10
2022-11-30T12:09:06.229Z,10
2022-11-30T12:10:55.623Z,10
2022-11-30T12:11:59.685Z,9
2022-11-30T12:13:02.381Z,9
2022-11-30T12:15:08.476Z,9
2022-11-30T12:16:12.368Z,9
2022-11-30T12:18:26.189Z,9
2022-11-30T12:20:32.693Z,9
2022-11-30T12:21:35.669Z,8
2022-11-30T12:23:41.791Z,9
2022-11-30T12:24:44.892Z,9
2022-11-30T12:26:52.604Z,8
2022-11-30T12:27:56.877Z,8
2022-11-30T12:28:59.647Z,8
2022-11-30T12:30:02.777Z,8
2022-11-30T12:31:05.645Z,8
2022-11-30T12:32:08.775Z,7
2022-11-30T12:33:11.831Z,7
2022-11-30T12:35:19.038Z,8
2022-11-30T12:36:22.035Z,9
2022-11-30T12:38:27.407Z,9
2022-11-30T12:40:32.759Z,10
2022-11-30T12:41:36.136Z,11
2022-11-30T12:43:43.029Z,12
2022-11-30T12:44:46.390Z,13
2022-11-30T12:46:53.484Z,13
2022-11-30T12:47:56.964Z,14
2022-11-30T12:49:00.639Z,15
2022-11-30T12:50:03.576Z,16
2022-11-30T12:52:10.129Z,16
2022-11-30T12:54:16.974Z,17
2022-11-30T12:55:20.040Z,16
2022-11-30T12:57:25.315Z,17
2022-11-30T12:58:28.792Z,17
2022-11-30T13:00:35.486Z,17
2022-11-30T13:02:41.534Z,17
2022-11-30T13:03:44.314Z,17
2022-11-30T13:05:00.358Z,16
2022-11-30T13:06:03.961Z,16
2022-11-30T13:08:10.607Z,17
2022-11-30T13:09:14.036Z,16
2022-11-30T13:11:19.895Z,18
2022-11-30T13:13:26.484Z,18
2022-11-30T13:14:30.002Z,19
2022-11-30T13:15:33.187Z,18
2022-11-30T13:16:37.451Z,18
2022-11-30T13:18:43.366Z,19
2022-11-30T13:19:46.516Z,19
2022-11-30T13:21:52.396Z,17
2022-11-30T13:23:57.943Z,17
2022-11-30T13:25:01.273Z,18
2022-11-30T13:26:11.950Z,18
2022-11-30T13:27:14.188Z,18
2022-11-30T13:28:17.243Z,17
2022-11-30T13:30:24.179Z,16
2022-11-30T13:33:01.474Z,15
2022-11-30T13:35:07.780Z,13
2022-11-30T13:36:10.903Z,12
2022-11-30T13:38:40.238Z,12
2022-11-30T13:40:47.013Z,11
2022-11-30T13:42:54.411Z,10
2022-11-30T13:43:57.841Z,10
2022-11-30T13:46:04.689Z,9
2022-11-30T13:48:11.189Z,10
2022-11-30T13:49:14.515Z,10
2022-11-30T13:51:20.660Z,9
2022-11-30T13:53:29.464Z,10
2022-11-30T13:54:32.165Z,9
2022-11-30T13:56:38.179Z,9
2022-11-30T13:58:43.542Z,9
2022-11-30T13:59:47.569Z,9
2022-11-30T14:01:55.200Z,8
2022-11-30T14:02:58.935Z,8
2022-11-30T14:05:05.340Z,8
2022-11-30T14:07:11.738Z,7
2022-11-30T14:08:14.904Z,7
2022-11-30T14:10:20.874Z,7
2022-11-30T14:12:27.352Z,6
2022-11-30T14:13:30.405Z,6
2022-11-30T14:15:36.298Z,6
2022-11-30T14:17:43.094Z,5
2022-11-30T14:18:46.823Z,5
2022-11-30T14:19:50.625Z,5
2022-11-30T14:20:53.178Z,5
2022-11-30T14:23:00.023Z,4
2022-11-30T14:24:03.161Z,4
2022-11-30T14:26:13.491Z,4
2022-11-30T14:28:20.444Z,4
2022-11-30T14:29:23.595Z,4
2022-11-30T14:30:26.011Z,4
2022-11-30T14:31:29.679Z,4
2022-11-30T14:33:36.337Z,3
2022-11-30T14:34:40.090Z,3
2022-11-30T14:35:43.147Z,3
2022-11-30T14:36:45.370Z,3
2022-11-30T14:38:51.010Z,3
2022-11-30T14:39:53.994Z,3
2022-11-30T14:42:01.510Z,2
2022-11-30T14:44:08.124Z,2
2022-11-30T14:46:17.531Z,2
2022-11-30T14:47:20.333Z,1
2022-11-30T14:49:27.552Z,1
2022-11-30T14:51:33.702Z,1
2022-11-30T14:52:39.695Z,1
2022-11-30T14:54:46.205Z,1
2022-11-30T14:56:52.892Z,0
2022-11-30T14:57:56.120Z,0
2022-11-30T15:00:03.197Z,0
2022-11-30T15:02:10.089Z,0
2022-11-30T15:03:13.106Z,0
2022-11-30T15:05:20.059Z,0
2022-11-30T15:07:27.641Z,0
2022-11-30T15:08:31.019Z,0
2022-11-30T15:09:34.656Z,0
2022-11-30T15:10:37.972Z,0
2022-11-30T15:12:43.323Z,0
2022-11-30T15:13:46.578Z,0
2022-11-30T15:15:53.080Z,0
2022-11-30T15:18:00.271Z,0
2022-11-30T15:19:04.062Z,0
2022-11-30T15:21:10.673Z,0
2022-11-30T15:23:18.037Z,0
2022-11-30T15:25:25.211Z,0
2022-11-30T15:26:29.193Z,0
2022-11-30T15:28:36.292Z,0
2022-11-30T15:30:42.376Z,0
2022-11-30T15:31:46.217Z,0
2022-11-30T15:33:53.162Z,0
2022-11-30T15:36:36.102Z,0
2022-11-30T15:38:42.940Z,0
2022-11-30T15:39:47.769Z,0
2022-11-30T15:41:04.485Z,0
2022-11-30T15:42:08.090Z,0
2022-11-30T15:44:13.931Z,0
2022-11-30T15:46:20.595Z,0
2022-11-30T15:47:22.829Z,0
2022-11-30T15:49:29.118Z,0
2022-11-30T15:50:32.197Z,0
2022-11-30T15:51:34.990Z,0
2022-11-30T15:52:38.134Z,0
2022-11-30T15:54:46.171Z,0
2022-11-30T15:55:49.539Z,0
2022-11-30T15:57:55.386Z,0
2022-11-30T16:00:00.966Z,0
2022-11-30T16:01:04.556Z,0
2022-11-30T16:03:10.940Z,0
2022-11-30T16:05:16.751Z,0
2022-11-30T16:06:20.483Z,0
2022-11-30T16:08:26.934Z,0
2022-11-30T16:10:34.235Z,0
2022-11-30T16:11:37.217Z,0
2022-11-30T16:12:40.472Z,0
2022-11-30T16:13:43.529Z,0
2022-11-30T16:15:49.966Z,0
2022-11-30T16:16:54.007Z,0
2022-11-30T16:17:57.370Z,0
2022-11-30T16:19:00.144Z,0
2022-11-30T16:21:06.918Z,0
2022-11-30T16:22:10.397Z,0
2022-11-30T16:23:14.052Z,0
2022-11-30T16:24:17.891Z,0
2022-11-30T16:26:54.112Z,0
2022-11-30T16:28:59.664Z,0
2022-11-30T16:31:05.704Z,0
2022-11-30T16:32:08.916Z,0
2022-11-30T16:34:15.575Z,0
2022-11-30T16:36:21.629Z,0
2022-11-30T16:38:27.010Z,0
2022-11-30T16:39:31.086Z,0
2022-11-30T16:40:41.279Z,0
2022-11-30T16:41:44.361Z,0
2022-11-30T16:43:50.234Z,0
2022-11-30T16:45:55.477Z,0
2022-11-30T16:46:58.762Z,0
2022-11-30T16:48:01.530Z,0
2022-11-30T16:49:04.600Z,0
2022-11-30T16:51:10.155Z,0
2022-11-30T16:52:13.231Z,0
2022-11-30T16:53:16.475Z,0
2022-11-30T16:54:19.281Z,0
2022-11-30T16:55:22.409Z,0
2022-11-30T16:56:26.517Z,0
2022-11-30T16:57:29.662Z,0
2022-11-30T16:59:36.196Z,0
2022-11-30T17:01:42.793Z,0
2022-11-30T17:02:46.830Z,0
2022-11-30T17:04:53.030Z,0
2022-11-30T17:07:04.913Z,0
2022-11-30T17:08:08.903Z,0
2022-11-30T17:09:12.583Z,0
2022-11-30T17:10:15.965Z,0
2022-11-30T17:11:19.200Z,0
2022-11-30T17:12:23.229Z,0
2022-11-30T17:14:29.469Z,0
2022-11-30T17:16:35.753Z,0
2022-11-30T17:17:38.913Z,0
2022-11-30T17:18:42.063Z,0
2022-11-30T17:19:45.268Z,0
2022-11-30T17:21:51.136Z,0
2022-11-30T17:22:54.391Z,0
2022-11-30T17:23:56.818Z,0
2022-11-30T17:24:59.803Z,0
2022-11-30T17:27:06.348Z,0
2022-11-30T17:28:10.124Z,0
2022-11-30T17:29:12.822Z,0
2022-11-30T17:30:16.186Z,0
2022-11-30T17:32:23.227Z,0
2022-11-30T17:33:26.478Z,0
2022-11-30T17:34:29.637Z,0
2022-11-30T17:35:32.481Z,0
2022-11-30T17:37:39.110Z,0
2022-11-30T17:38:42.469Z,0
2022-11-30T17:39:45.454Z,0
2022-11-30T17:40:48.606Z,0
2022-11-30T17:42:54.767Z,0
2022-11-30T17:43:58.578Z,0
2022-11-30T17:45:01.978Z,0
2022-11-30T17:46:05.156Z,0
2022-11-30T17:48:11.054Z,0
2022-11-30T17:49:14.110Z,0
2022-11-30T17:50:18.096Z,0
2022-11-30T17:51:21.599Z,0
2022-11-30T17:53:27.661Z,0
2022-11-30T17:55:34.133Z,0
2022-11-30T17:56:37.192Z,0
2022-11-30T17:58:46.869Z,0
2022-11-30T18:00:54.074Z,0
2022-11-30T18:03:00.991Z,0
2022-11-30T18:04:04.079Z,0
2022-11-30T18:06:09.861Z,0
2022-11-30T18:08:16.615Z,0
2022-11-30T18:10:22.231Z,0
2022-11-30T18:11:25.003Z,0
2022-11-30T18:13:30.583Z,0
2022-11-30T18:15:38.160Z,0
2022-11-30T18:17:44.321Z,0
2022-11-30T18:18:50.653Z,0
2022-11-30T18:20:55.959Z,0
2022-11-30T18:23:02.071Z,0
2022-11-30T18:25:07.832Z,0
2022-11-30T18:26:10.345Z,0
2022-11-30T18:28:15.260Z,0
2022-11-30T18:30:21.861Z,0
2022-11-30T18:32:30.377Z,0
2022-11-30T18:33:34.011Z,0
2022-11-30T18:35:40.303Z,0
2022-11-30T18:37:46.144Z,0
2022-11-30T18:39:51.875Z,0
2022-11-30T18:40:54.572Z,0
2022-11-30T18:43:00.754Z,0
2022-11-30T18:45:06.152Z,0
2022-11-30T18:46:10.289Z,0
2022-11-30T18:47:14.357Z,0
2022-11-30T18:48:16.847Z,0
2022-11-30T18:50:23.662Z,0
2022-11-30T18:52:30.909Z,0
2022-11-30T18:53:33.790Z,0
2022-11-30T18:55:39.774Z,0
2022-11-30T18:57:45.712Z,0
2022-11-30T18:58:48.840Z,0
2022-11-30T18:59:56.020Z,0
2022-11-30T19:00:59.819Z,0
2022-11-30T19:03:07.881Z,0
2022-11-30T19:04:10.899Z,0
2022-11-30T19:05:15.747Z,0
2022-11-30T19:06:18.447Z,0
2022-11-30T19:08:24.593Z,0
2022-11-30T19:10:30.337Z,0
2022-11-30T19:11:33.077Z,0
2022-11-30T19:13:38.464Z,0
2022-11-30T19:15:44.659Z,0
2022-11-30T19:17:51.241Z,0
2022-11-30T19:18:55.298Z,0
2022-11-30T19:21:01.607Z,0
2022-11-30T19:23:07.721Z,0
2022-11-30T19:25:20.679Z,0
2022-11-30T19:26:23.516Z,0
2022-11-30T19:28:30.080Z,0
2022-11-30T19:30:36.243Z,0
2022-11-30T19:32:42.764Z,0
2022-11-30T19:33:46.235Z,0
2022-11-30T19:35:54.057Z,0
2022-11-30T19:37:59.876Z,0
2022-11-30T19:40:06.538Z,0
2022-11-30T19:41:09.018Z,0
2022-11-30T19:43:15.408Z,0
2022-11-30T19:45:20.981Z,0
2022-11-30T19:46:24.684Z,0
2022-11-30T19:47:28.332Z,0
2022-11-30T19:48:31.958Z,0
2022-11-30T19:50:38.555Z,0
2022-11-30T19:51:41.888Z,0
2022-11-30T19:52:45.212Z,0
2022-11-30T19:53:48.199Z,0
2022-11-30T19:55:55.674Z,0
2022-11-30T19:58:01.769Z,0
2022-11-30T19:59:08.276Z,0
2022-11-30T20:01:15.373Z,0
2022-11-30T20:03:21.655Z,0
2022-11-30T20:05:27.529Z,0
2022-11-30T20:06:30.718Z,0
2022-11-30T20:08:36.594Z,0
2022-11-30T20:10:42.074Z,0
2022-11-30T20:12:47.749Z,0
2022-11-30T20:13:50.608Z,0
2022-11-30T20:15:57.299Z,0
2022-11-30T20:18:03.544Z,0
2022-11-30T20:20:10.342Z,0
2022-11-30T20:21:13.871Z,0
2022-11-30T20:23:20.425Z,0
2022-11-30T20:25:27.130Z,0
2022-11-30T20:26:30.437Z,0
2022-11-30T20:27:33.217Z,0
2022-11-30T20:28:36.195Z,0
2022-11-30T20:30:43.720Z,0
2022-11-30T20:31:46.025Z,0
2022-11-30T20:32:49.491Z,0
2022-11-30T20:33:52.822Z,0
2022-11-30T20:35:58.368Z,0
2022-11-30T20:37:01.556Z,0
2022-11-30T20:38:05.028Z,0
2022-11-30T20:39:08.401Z,0
2022-11-30T20:41:15.154Z,0
2022-11-30T20:42:18.054Z,0
2022-11-30T20:43:21.393Z,0
2022-11-30T20:44:23.818Z,0
2022-11-30T20:46:29.858Z,0
2022-11-30T20:48:40.173Z,0
2022-11-30T20:49:43.501Z,0
2022-11-30T20:51:34.430Z,0
2022-11-30T20:53:42.231Z,0
2022-11-30T20:55:52.181Z,0
2022-11-30T20:56:55.818Z,0
2022-11-30T20:59:01.121Z,0
2022-11-30T21:01:06.548Z,0
2022-11-30T21:03:14.785Z,0
2022-11-30T21:04:18.433Z,0
2022-11-30T21:05:21.845Z,0
2022-11-30T21:06:24.552Z,0
2022-11-30T21:08:32.288Z,0
2022-11-30T21:09:36.334Z,0
2022-11-30T21:10:39.741Z,0
2022-11-30T21:11:42.993Z,0
2022-11-30T21:13:49.265Z,0
2022-11-30T21:15:56.255Z,0
2022-11-30T21:16:59.475Z,0
2022-11-30T21:19:05.827Z,0
2022-11-30T21:21:11.664Z,0
2022-11-30T21:23:26.119Z,0
2022-11-30T21:24:30.151Z,0
2022-11-30T21:26:37.009Z,0
2022-11-30T21:28:43.766Z,0
2022-11-30T21:30:49.611Z,0
2022-11-30T21:31:52.597Z,0
2022-11-30T21:32:55.101Z,0
2022-11-30T21:33:58.814Z,0
2022-11-30T21:36:05.246Z,0
2022-11-30T21:38:11.493Z,0
2022-11-30T21:39:13.914Z,0
2022-11-30T21:40:17.413Z,0
2022-11-30T21:41:20.901Z,0
2022-11-30T21:43:26.790Z,0
2022-11-30T21:45:33.215Z,0
2022-11-30T21:46:36.919Z,0
2022-11-30T21:47:39.432Z,0
2022-11-30T21:48:42.809Z,0
2022-11-30T21:50:48.744Z,0
2022-11-30T21:52:54.563Z,0
2022-11-30T21:53:58.316Z,0
2022-11-30T21:56:04.839Z,0
2022-11-30T21:58:11.712Z,0
2022-11-30T22:00:18.338Z,0
2022-11-30T22:01:21.156Z,0
2022-11-30T22:03:29.002Z,0
2022-11-30T22:05:36.348Z,0
2022-11-30T22:07:42.491Z,0
2022-11-30T22:08:45.851Z,0
2022-11-30T22:10:53.767Z,0
2022-11-30T22:12:59.828Z,0
2022-11-30T22:15:05.101Z,0
2022-11-30T22:16:07.485Z,0
2022-11-30T22:18:13.774Z,0
2022-11-30T22:20:19.079Z,0
2022-11-30T22:21:22.138Z,0
2022-11-30T22:23:27.851Z,0
2022-11-30T22:25:34.333Z,0
2022-11-30T22:27:39.963Z,0
2022-11-30T22:28:43.697Z,0
2022-11-30T22:30:51.687Z,0
2022-11-30T22:32:58.318Z,0
2022-11-30T22:34:01.285Z,0
2022-11-30T22:35:04.089Z,0
2022-11-30T22:36:07.142Z,0
2022-11-30T22:38:12.902Z,0
2022-11-30T22:39:15.972Z,0
2022-11-30T22:40:19.335Z,0
2022-11-30T22:41:22.673Z,0
2022-11-30T22:43:28.799Z,0
2022-11-30T22:45:35.315Z,0
2022-11-30T22:46:38.247Z,0
2022-11-30T22:48:44.129Z,0
2022-11-30T22:50:52.454Z,0
2022-11-30T22:53:06.294Z,0
2022-11-30T22:54:09.304Z,0
2022-11-30T22:56:17.397Z,0
2022-11-30T22:58:22.525Z,0
2022-11-30T23:00:29.250Z,0
2022-11-30T23:01:32.589Z,0
2022-11-30T23:03:39.833Z,0
2022-11-30T23:05:45.568Z,0
2022-11-30T23:07:52.729Z,0
2022-11-30T23:08:55.548Z,0
2022-11-30T23:11:01.181Z,0
2022-11-30T23:13:08.309Z,0
2022-11-30T23:15:15.529Z,0
2022-11-30T23:16:20.199Z,0
2022-11-30T23:18:26.344Z,0
2022-11-30T23:20:32.409Z,0
2022-11-30T23:21:43.788Z,0
2022-11-30T23:22:46.818Z,0
2022-11-30T23:23:49.238Z,0
2022-11-30T23:25:54.977Z,0
2022-11-30T23:28:01.808Z,0
2022-11-30T23:29:05.822Z,0
2022-11-30T23:30:08.286Z,0
2022-11-30T23:31:37.352Z,0
2022-11-30T23:33:44.384Z,0
2022-11-30T23:35:55.151Z,0
2022-11-30T23:38:01.883Z,0
2022-11-30T23:39:05.198Z,0
2022-11-30T23:41:10.813Z,0
2022-11-30T23:43:17.047Z,0
2022-11-30T23:45:23.634Z,0
2022-11-30T23:46:27.319Z,0
2022-11-30T23:48:34.350Z,0
2022-11-30T23:50:40.592Z,0
2022-11-30T23:52:46.667Z,0
2022-11-30T23:53:49.459Z,0
2022-11-30T23:55:55.250Z,0
2022-11-30T23:58:00.268Z,0
