createdAt,value
2018-07-13T00:01:47.623Z,21.00
2018-07-13T00:04:15.428Z,21.00
2018-07-13T00:06:43.047Z,20.90
2018-07-13T00:09:11.724Z,20.90
2018-07-13T00:11:40.087Z,20.90
2018-07-13T00:14:15.999Z,20.80
2018-07-13T00:16:44.610Z,20.80
2018-07-13T00:19:12.830Z,20.70
2018-07-13T00:21:40.475Z,20.70
2018-07-13T00:24:08.579Z,20.70
2018-07-13T00:26:36.809Z,20.60
2018-07-13T00:29:04.815Z,20.60
2018-07-13T00:31:33.018Z,20.60
2018-07-13T00:34:00.663Z,20.50
2018-07-13T00:36:28.763Z,20.60
2018-07-13T00:38:56.636Z,20.50
2018-07-13T00:41:24.320Z,20.50
2018-07-13T00:43:52.009Z,20.50
2018-07-13T00:46:20.196Z,20.40
2018-07-13T00:48:48.179Z,20.40
2018-07-13T00:51:15.821Z,20.40
2018-07-13T00:53:43.863Z,20.40
2018-07-13T00:56:11.803Z,20.40
2018-07-13T00:58:39.518Z,20.40
2018-07-13T01:01:07.275Z,20.40
2018-07-13T01:06:02.761Z,20.30
2018-07-13T01:08:30.433Z,20.30
2018-07-13T01:10:58.307Z,20.30
2018-07-13T01:13:25.972Z,20.30
2018-07-13T01:15:54.008Z,20.30
2018-07-13T01:18:21.614Z,20.30
2018-07-13T01:20:49.257Z,20.30
2018-07-13T01:23:17.286Z,20.30
2018-07-13T01:25:45.329Z,20.30
2018-07-13T01:28:13.184Z,20.30
2018-07-13T01:30:40.766Z,20.30
2018-07-13T01:33:08.416Z,20.30
2018-07-13T01:38:04.132Z,20.30
2018-07-13T01:40:31.831Z,20.30
2018-07-13T01:45:27.432Z,20.30
2018-07-13T01:47:55.055Z,20.30
2018-07-13T01:50:22.721Z,20.20
2018-07-13T01:52:50.427Z,20.20
2018-07-13T01:55:18.065Z,20.20
2018-07-13T01:57:46.241Z,20.10
2018-07-13T02:00:14.576Z,20.10
2018-07-13T02:02:42.402Z,20.10
2018-07-13T02:05:10.348Z,20.10
2018-07-13T02:10:05.705Z,20.10
2018-07-13T02:12:33.577Z,20.10
2018-07-13T02:15:01.199Z,20.00
2018-07-13T02:17:28.832Z,20.00
2018-07-13T02:19:56.783Z,20.00
2018-07-13T02:22:24.392Z,19.90
2018-07-13T02:24:52.034Z,19.90
2018-07-13T02:27:19.549Z,19.90
2018-07-13T02:29:47.221Z,19.90
2018-07-13T02:37:10.374Z,19.80
2018-07-13T02:39:37.988Z,19.80
2018-07-13T02:42:05.889Z,19.70
2018-07-13T02:47:01.553Z,19.70
2018-07-13T02:49:29.214Z,19.70
2018-07-13T02:51:56.861Z,19.70
2018-07-13T02:54:24.554Z,19.60
2018-07-13T02:56:52.181Z,19.60
2018-07-13T03:04:15.353Z,19.50
2018-07-13T03:06:42.951Z,19.50
2018-07-13T03:19:03.963Z,19.40
2018-07-13T03:21:31.781Z,19.40
2018-07-13T03:24:00.013Z,19.40
2018-07-13T03:26:28.064Z,19.30
2018-07-13T03:31:23.576Z,19.30
2018-07-13T03:33:51.209Z,19.30
2018-07-13T03:36:18.825Z,19.30
2018-07-13T03:38:46.846Z,19.30
2018-07-13T03:41:14.608Z,19.30
2018-07-13T03:43:45.996Z,19.30
2018-07-13T03:46:14.149Z,19.30
2018-07-13T03:48:41.730Z,19.30
2018-07-13T03:51:09.477Z,19.40
2018-07-13T03:53:37.454Z,19.40
2018-07-13T03:56:05.506Z,19.40
2018-07-13T03:58:45.792Z,19.40
2018-07-13T04:01:13.412Z,19.50
2018-07-13T04:03:40.996Z,19.50
2018-07-13T04:06:09.716Z,19.60
2018-07-13T04:08:37.545Z,19.60
2018-07-13T04:11:10.366Z,19.60
2018-07-13T04:13:43.221Z,19.60
2018-07-13T04:16:11.540Z,19.70
2018-07-13T04:18:55.093Z,19.70
2018-07-13T04:21:23.299Z,19.80
2018-07-13T04:23:51.053Z,19.80
2018-07-13T04:26:18.695Z,19.80
2018-07-13T04:28:46.394Z,19.80
2018-07-13T04:31:13.881Z,19.80
2018-07-13T04:36:09.446Z,19.90
2018-07-13T04:38:37.028Z,20.00
2018-07-13T04:41:04.926Z,20.00
2018-07-13T04:50:55.849Z,20.10
2018-07-13T04:53:23.468Z,20.10
2018-07-13T04:55:51.073Z,20.20
2018-07-13T04:58:18.734Z,20.20
2018-07-13T05:05:42.223Z,20.30
2018-07-13T05:08:09.870Z,20.30
2018-07-13T05:10:37.566Z,20.30
2018-07-13T05:13:05.686Z,20.40
2018-07-13T05:15:33.381Z,20.40
2018-07-13T05:18:00.981Z,20.40
2018-07-13T05:20:28.720Z,20.50
2018-07-13T05:22:56.332Z,20.50
2018-07-13T05:27:52.008Z,20.60
2018-07-13T05:30:19.752Z,20.60
2018-07-13T05:32:47.532Z,20.60
2018-07-13T05:35:15.409Z,20.60
2018-07-13T05:37:43.042Z,20.70
2018-07-13T05:42:38.517Z,20.70
2018-07-13T05:45:06.169Z,20.80
2018-07-13T05:47:34.595Z,20.90
2018-07-13T05:52:30.248Z,21.00
2018-07-13T05:54:58.395Z,21.00
2018-07-13T05:57:26.435Z,21.10
2018-07-13T06:02:21.940Z,21.30
2018-07-13T06:04:49.702Z,21.30
2018-07-13T06:07:17.346Z,21.40
2018-07-13T06:09:45.116Z,21.50
2018-07-13T06:17:08.451Z,22.10
2018-07-13T06:19:36.389Z,22.30
2018-07-13T06:22:04.098Z,22.50
2018-07-13T06:24:31.687Z,22.70
2018-07-13T06:29:27.160Z,23.00
2018-07-13T06:31:55.054Z,23.20
2018-07-13T06:34:22.859Z,23.30
2018-07-13T06:36:50.512Z,23.40
2018-07-13T06:39:18.757Z,23.40
2018-07-13T06:41:46.718Z,23.50
2018-07-13T06:44:14.300Z,23.60
2018-07-13T06:46:44.556Z,23.70
2018-07-13T06:49:12.290Z,23.90
2018-07-13T06:51:41.119Z,24.10
2018-07-13T06:54:09.578Z,24.30
2018-07-13T06:56:37.399Z,24.50
2018-07-13T07:01:38.062Z,24.90
2018-07-13T07:06:54.561Z,25.20
2018-07-13T07:09:22.649Z,25.40
2018-07-13T07:12:16.437Z,25.50
2018-07-13T07:14:44.051Z,25.70
2018-07-13T07:17:11.659Z,26.00
2018-07-13T07:22:07.222Z,26.50
2018-07-13T07:24:34.925Z,26.80
2018-07-13T07:27:02.753Z,27.00
2018-07-13T07:29:30.405Z,27.30
2018-07-13T07:31:58.367Z,27.60
2018-07-13T07:36:53.841Z,28.30
2018-07-13T07:39:21.453Z,28.70
2018-07-13T07:41:49.197Z,29.00
2018-07-13T07:44:16.893Z,29.40
2018-07-13T07:46:44.870Z,29.80
2018-07-13T07:49:12.482Z,30.20
2018-07-13T07:51:43.621Z,30.60
2018-07-13T07:54:11.701Z,30.90
2018-07-13T07:59:07.089Z,31.60
2018-07-13T08:01:35.041Z,31.90
2018-07-13T08:06:30.430Z,32.40
2018-07-13T08:08:58.319Z,32.80
2018-07-13T08:11:25.909Z,33.00
2018-07-13T08:13:53.610Z,33.30
2018-07-13T08:16:21.529Z,33.60
2018-07-13T08:18:49.237Z,33.90
2018-07-13T08:21:17.349Z,34.20
2018-07-13T08:23:45.534Z,34.40
2018-07-13T08:28:51.379Z,35.00
2018-07-13T08:36:15.486Z,35.80
2018-07-13T08:38:43.053Z,36.10
2018-07-13T08:41:10.971Z,36.30
2018-07-13T08:43:38.539Z,36.60
2018-07-13T08:46:06.170Z,36.80
2018-07-13T08:48:33.992Z,36.80
2018-07-13T08:53:29.275Z,36.60
2018-07-13T08:55:57.200Z,36.40
2018-07-13T08:58:24.797Z,35.90
2018-07-13T09:00:52.365Z,35.60
2018-07-13T09:03:20.241Z,35.30
2018-07-13T09:05:47.962Z,35.00
2018-07-13T09:08:15.645Z,34.70
2018-07-13T09:10:43.433Z,34.40
2018-07-13T09:18:06.431Z,34.00
2018-07-13T09:20:34.021Z,33.90
2018-07-13T09:23:01.621Z,33.90
2018-07-13T09:25:29.249Z,33.80
2018-07-13T09:27:56.924Z,33.90
2018-07-13T09:30:24.529Z,33.90
2018-07-13T09:32:52.454Z,34.00
2018-07-13T09:35:19.841Z,34.20
2018-07-13T09:37:47.487Z,34.30
2018-07-13T09:42:43.445Z,34.90
2018-07-13T09:45:11.054Z,35.20
2018-07-13T09:47:38.691Z,35.50
2018-07-13T09:50:06.501Z,35.80
2018-07-13T09:52:34.187Z,36.20
2018-07-13T09:55:01.989Z,36.30
2018-07-13T09:57:29.944Z,36.50
2018-07-13T09:59:57.607Z,36.70
2018-07-13T10:02:25.591Z,36.80
2018-07-13T10:04:53.531Z,37.00
2018-07-13T10:07:21.210Z,37.00
2018-07-13T10:09:48.850Z,37.20
2018-07-13T10:12:16.690Z,37.30
2018-07-13T10:14:44.296Z,37.60
2018-07-13T10:17:11.909Z,37.70
2018-07-13T10:19:39.694Z,37.90
2018-07-13T10:22:09.402Z,38.00
2018-07-13T10:24:37.083Z,38.10
2018-07-13T10:29:38.524Z,38.20
2018-07-13T10:32:06.465Z,38.40
2018-07-13T10:34:33.917Z,38.40
2018-07-13T10:37:04.256Z,38.40
2018-07-13T10:39:32.222Z,38.40
2018-07-13T10:41:59.854Z,38.40
2018-07-13T10:44:27.437Z,38.40
2018-07-13T10:46:55.213Z,38.30
2018-07-13T10:49:22.861Z,38.30
2018-07-13T10:51:51.005Z,38.30
2018-07-13T10:54:19.107Z,38.40
2018-07-13T10:56:47.025Z,38.40
2018-07-13T10:59:14.724Z,38.40
2018-07-13T11:01:42.789Z,38.30
2018-07-13T11:04:11.900Z,38.30
2018-07-13T11:06:39.517Z,38.30
2018-07-13T11:09:08.132Z,38.30
2018-07-13T11:11:35.909Z,38.20
2018-07-13T11:14:03.720Z,38.20
2018-07-13T11:18:59.309Z,38.10
2018-07-13T11:21:27.216Z,38.10
2018-07-13T11:23:54.826Z,38.10
2018-07-13T11:26:22.816Z,38.00
2018-07-13T11:28:50.440Z,38.00
2018-07-13T11:31:18.049Z,37.90
2018-07-13T11:33:45.917Z,37.80
2018-07-13T11:36:13.637Z,37.80
2018-07-13T11:38:41.797Z,37.70
2018-07-13T11:41:09.569Z,37.60
2018-07-13T11:43:37.201Z,37.60
2018-07-13T11:46:04.818Z,37.70
2018-07-13T11:48:33.042Z,37.80
2018-07-13T11:51:00.623Z,37.80
2018-07-13T11:53:28.221Z,37.90
2018-07-13T11:55:55.961Z,37.90
2018-07-13T11:58:23.562Z,37.90
2018-07-13T12:00:51.136Z,38.00
2018-07-13T12:03:18.793Z,37.80
2018-07-13T12:05:46.469Z,37.80
2018-07-13T12:08:14.024Z,37.70
2018-07-13T12:10:41.949Z,37.70
2018-07-13T12:13:09.552Z,37.60
2018-07-13T12:15:37.132Z,37.60
2018-07-13T12:18:05.284Z,37.50
2018-07-13T12:20:32.900Z,37.50
2018-07-13T12:23:00.485Z,37.40
2018-07-13T12:25:28.265Z,37.40
2018-07-13T12:27:55.867Z,37.40
2018-07-13T12:30:23.430Z,37.30
2018-07-13T12:32:51.236Z,37.30
2018-07-13T12:35:18.789Z,37.30
2018-07-13T12:37:46.316Z,37.20
2018-07-13T12:40:14.180Z,37.20
2018-07-13T12:42:41.764Z,37.20
2018-07-13T12:45:09.348Z,37.10
2018-07-13T12:47:37.034Z,37.10
2018-07-13T12:50:04.641Z,37.00
2018-07-13T12:52:32.202Z,37.00
2018-07-13T12:55:00.090Z,37.00
2018-07-13T12:57:27.708Z,36.80
2018-07-13T13:00:02.491Z,36.80
2018-07-13T13:02:30.092Z,36.70
2018-07-13T13:04:57.677Z,36.60
2018-07-13T13:07:25.384Z,36.60
2018-07-13T13:09:53.060Z,36.50
2018-07-13T13:12:20.632Z,36.40
2018-07-13T13:14:48.227Z,36.40
2018-07-13T13:17:15.825Z,36.30
2018-07-13T13:19:43.373Z,36.30
2018-07-13T13:22:14.337Z,36.20
2018-07-13T13:24:41.980Z,36.20
2018-07-13T13:27:09.560Z,36.00
2018-07-13T13:29:37.618Z,35.90
2018-07-13T13:34:32.924Z,35.60
2018-07-13T13:37:00.657Z,35.50
2018-07-13T13:39:28.624Z,35.30
2018-07-13T13:41:56.255Z,35.10
2018-07-13T13:44:23.960Z,34.90
2018-07-13T13:46:51.712Z,34.80
2018-07-13T13:49:19.266Z,34.70
2018-07-13T13:51:47.153Z,34.60
2018-07-13T13:54:14.969Z,34.50
2018-07-13T13:56:42.557Z,34.50
2018-07-13T14:01:37.881Z,34.40
2018-07-13T14:04:05.581Z,34.40
2018-07-13T14:06:33.290Z,34.40
2018-07-13T14:09:00.891Z,34.40
2018-07-13T14:11:28.535Z,34.40
2018-07-13T14:13:56.326Z,34.40
2018-07-13T14:18:51.587Z,34.40
2018-07-13T14:21:19.421Z,34.40
2018-07-13T14:23:46.942Z,34.30
2018-07-13T14:26:14.538Z,34.30
2018-07-13T14:28:42.496Z,34.30
2018-07-13T14:31:13.170Z,34.30
2018-07-13T14:33:40.757Z,34.30
2018-07-13T14:38:36.240Z,34.20
2018-07-13T14:41:03.830Z,34.10
2018-07-13T14:43:31.543Z,34.00
2018-07-13T14:45:59.409Z,34.00
2018-07-13T14:48:27.288Z,34.00
2018-07-13T14:50:55.755Z,33.90
2018-07-13T14:58:25.256Z,33.80
2018-07-13T15:00:53.607Z,33.80
2018-07-13T15:03:21.193Z,33.70
2018-07-13T15:05:48.799Z,33.70
2018-07-13T15:08:16.652Z,33.70
2018-07-13T15:10:44.216Z,33.70
2018-07-13T15:13:12.061Z,33.70
2018-07-13T15:15:39.660Z,33.60
2018-07-13T15:18:07.309Z,33.60
2018-07-13T15:20:35.504Z,33.50
2018-07-13T15:23:03.101Z,33.50
2018-07-13T15:25:30.669Z,33.50
2018-07-13T15:27:58.763Z,33.40
2018-07-13T15:30:26.333Z,33.40
2018-07-13T15:32:53.909Z,33.30
2018-07-13T15:35:21.644Z,33.30
2018-07-13T15:37:49.202Z,33.30
2018-07-13T15:40:16.775Z,33.30
2018-07-13T15:45:12.749Z,33.20
2018-07-13T15:47:40.353Z,33.20
2018-07-13T15:50:08.337Z,33.10
2018-07-13T15:52:35.897Z,33.10
2018-07-13T15:55:03.822Z,33.10
2018-07-13T15:57:31.387Z,33.10
2018-07-13T15:59:58.952Z,33.00
2018-07-13T16:02:26.684Z,33.00
2018-07-13T16:04:54.309Z,33.00
2018-07-13T16:07:24.881Z,33.00
2018-07-13T16:09:52.564Z,32.90
2018-07-13T16:14:48.230Z,32.90
2018-07-13T16:17:15.797Z,32.80
2018-07-13T16:19:43.724Z,32.80
2018-07-13T16:22:11.504Z,32.80
2018-07-13T16:24:39.081Z,32.80
2018-07-13T16:27:06.687Z,32.70
2018-07-13T16:29:34.845Z,32.70
2018-07-13T16:34:30.190Z,32.60
2018-07-13T16:36:57.752Z,32.60
2018-07-13T16:39:25.328Z,32.50
2018-07-13T16:41:53.188Z,32.50
2018-07-13T16:44:20.786Z,32.40
2018-07-13T16:46:48.475Z,32.40
2018-07-13T16:49:16.481Z,32.40
2018-07-13T16:54:12.057Z,32.30
2018-07-13T16:56:39.914Z,32.30
2018-07-13T16:59:07.539Z,32.30
2018-07-13T17:01:35.089Z,32.30
2018-07-13T17:04:02.826Z,32.30
2018-07-13T17:06:30.375Z,32.30
2018-07-13T17:08:58.363Z,32.20
2018-07-13T17:11:25.944Z,32.20
2018-07-13T17:13:53.508Z,32.20
2018-07-13T17:16:21.195Z,32.20
2018-07-13T17:18:48.774Z,32.20
2018-07-13T17:23:44.560Z,32.10
2018-07-13T17:26:12.589Z,32.10
2018-07-13T17:28:40.165Z,32.10
2018-07-13T17:31:08.061Z,32.10
2018-07-13T17:36:03.305Z,32.00
2018-07-13T17:38:30.936Z,31.90
2018-07-13T17:43:26.414Z,31.80
2018-07-13T17:45:54.017Z,31.80
2018-07-13T17:48:21.469Z,31.80
2018-07-13T17:50:49.421Z,31.70
2018-07-13T17:53:16.992Z,31.60
2018-07-13T17:55:44.580Z,31.60
2018-07-13T17:58:12.413Z,31.60
2018-07-13T18:00:39.990Z,31.50
2018-07-13T18:03:07.569Z,31.40
2018-07-13T18:05:35.740Z,31.40
2018-07-13T18:08:03.369Z,31.30
2018-07-13T18:10:30.949Z,31.30
2018-07-13T18:12:58.853Z,31.20
2018-07-13T18:15:26.309Z,31.10
2018-07-13T18:17:53.897Z,31.00
2018-07-13T18:20:21.597Z,30.90
2018-07-13T18:25:16.780Z,30.80
2018-07-13T18:27:44.394Z,30.70
2018-07-13T18:32:39.687Z,30.60
2018-07-13T18:35:07.517Z,30.50
2018-07-13T18:37:35.121Z,30.40
2018-07-13T18:40:02.751Z,30.30
2018-07-13T18:42:30.386Z,30.30
2018-07-13T18:44:58.013Z,30.20
2018-07-13T18:47:25.904Z,30.10
2018-07-13T18:49:53.177Z,30.00
2018-07-13T18:55:01.521Z,29.80
2018-07-13T18:57:29.160Z,29.70
2018-07-13T18:59:56.728Z,29.60
2018-07-13T19:02:24.305Z,29.50
2018-07-13T19:04:52.034Z,29.50
2018-07-13T19:07:19.648Z,29.40
2018-07-13T19:09:47.228Z,29.30
2018-07-13T19:14:42.432Z,29.10
2018-07-13T19:17:10.244Z,29.10
2018-07-13T19:19:37.784Z,29.00
2018-07-13T19:22:15.864Z,28.90
2018-07-13T19:24:49.951Z,28.80
2018-07-13T19:27:42.805Z,28.70
2018-07-13T19:30:49.674Z,28.70
2018-07-13T19:33:37.361Z,28.60
2018-07-13T19:36:25.864Z,28.40
2018-07-13T19:38:53.769Z,28.30
2018-07-13T19:41:21.413Z,28.20
2018-07-13T19:44:28.548Z,28.10
2018-07-13T19:47:29.198Z,28.10
2018-07-13T19:50:35.417Z,28.00
2018-07-13T19:53:45.841Z,27.80
2018-07-13T19:56:13.677Z,27.70
2018-07-13T19:58:41.350Z,27.60
2018-07-13T20:01:09.333Z,27.50
2018-07-13T20:03:37.217Z,27.40
2018-07-13T20:06:04.969Z,27.30
2018-07-13T20:08:33.428Z,27.20
2018-07-13T20:13:28.693Z,27.10
2018-07-13T20:15:56.455Z,27.00
2018-07-13T20:18:24.056Z,26.90
2018-07-13T20:20:51.920Z,26.80
2018-07-13T20:23:19.548Z,26.80
2018-07-13T20:25:47.161Z,26.70
2018-07-13T20:28:14.766Z,26.60
2018-07-13T20:30:42.416Z,26.60
2018-07-13T20:33:09.973Z,26.50
2018-07-13T20:35:38.192Z,26.50
2018-07-13T20:38:06.058Z,26.40
2018-07-13T20:47:56.820Z,26.20
2018-07-13T20:52:52.756Z,26.10
2018-07-13T20:55:20.392Z,26.00
2018-07-13T20:57:47.939Z,26.00
2018-07-13T21:00:15.781Z,26.00
2018-07-13T21:02:43.358Z,25.90
2018-07-13T21:05:10.564Z,25.90
2018-07-13T21:07:38.112Z,25.80
2018-07-13T21:10:05.782Z,25.70
2018-07-13T21:12:33.333Z,25.70
2018-07-13T21:15:00.912Z,25.70
2018-07-13T21:17:28.757Z,25.70
2018-07-13T21:19:56.366Z,25.70
2018-07-13T21:22:23.982Z,25.70
2018-07-13T21:24:51.789Z,25.60
2018-07-13T21:27:19.355Z,25.60
2018-07-13T21:29:47.289Z,25.60
2018-07-13T21:32:14.861Z,25.60
2018-07-13T21:34:42.461Z,25.50
2018-07-13T21:37:10.190Z,25.50
2018-07-13T21:39:37.769Z,25.50
2018-07-13T21:42:05.574Z,25.50
2018-07-13T21:44:33.498Z,25.50
2018-07-13T21:47:01.316Z,25.50
2018-07-13T21:49:28.872Z,25.40
2018-07-13T21:51:56.549Z,25.40
2018-07-13T21:56:51.895Z,25.40
2018-07-13T21:59:19.540Z,25.30
2018-07-13T22:01:47.241Z,25.30
2018-07-13T22:04:15.701Z,25.20
2018-07-13T22:06:43.665Z,25.20
2018-07-13T22:09:11.280Z,25.20
2018-07-13T22:11:39.139Z,25.10
2018-07-13T22:14:07.077Z,25.00
2018-07-13T22:16:34.631Z,24.90
2018-07-13T22:19:02.381Z,24.90
2018-07-13T22:21:29.996Z,24.90
2018-07-13T22:23:57.634Z,24.80
2018-07-13T22:26:25.294Z,24.70
2018-07-13T22:28:52.845Z,24.70
2018-07-13T22:31:20.732Z,24.60
2018-07-13T22:33:48.400Z,24.50
2018-07-13T22:36:15.977Z,24.50
2018-07-13T22:38:43.714Z,24.40
2018-07-13T22:41:11.315Z,24.30
2018-07-13T22:43:38.896Z,24.30
2018-07-13T22:46:06.617Z,24.20
2018-07-13T22:48:34.205Z,24.10
2018-07-13T22:51:01.960Z,24.00
2018-07-13T22:53:29.713Z,24.00
2018-07-13T22:55:57.427Z,23.90
2018-07-13T22:58:25.934Z,23.80
2018-07-13T23:00:53.754Z,23.70
2018-07-13T23:03:21.341Z,23.70
2018-07-13T23:05:48.520Z,23.70
2018-07-13T23:08:16.368Z,23.60
2018-07-13T23:10:44.041Z,23.60
2018-07-13T23:13:11.642Z,23.50
2018-07-13T23:15:39.241Z,23.50
2018-07-13T23:18:07.201Z,23.40
2018-07-13T23:23:02.420Z,23.30
2018-07-13T23:27:57.817Z,23.20
2018-07-13T23:30:25.756Z,23.20
2018-07-13T23:32:53.342Z,23.10
2018-07-13T23:35:21.297Z,23.10
2018-07-13T23:37:48.877Z,23.10
2018-07-13T23:40:16.749Z,23.00
2018-07-13T23:42:44.336Z,23.00
2018-07-13T23:45:11.905Z,22.90
2018-07-13T23:47:39.686Z,22.90
2018-07-13T23:50:08.083Z,22.80
2018-07-13T23:55:03.489Z,22.70
2018-07-13T23:57:31.114Z,22.60
2018-07-13T23:59:59.157Z,22.60
