createdAt,value
2023-01-21T00:01:16.092Z,2.30
2023-01-21T00:03:44.033Z,2.20
2023-01-21T00:06:14.968Z,2.20
2023-01-21T00:08:42.926Z,2.10
2023-01-21T00:11:15.881Z,2.10
2023-01-21T00:13:44.577Z,2.10
2023-01-21T00:16:12.926Z,2.10
2023-01-21T00:18:40.946Z,2.10
2023-01-21T00:21:09.010Z,2.10
2023-01-21T00:23:36.577Z,2.10
2023-01-21T00:26:06.783Z,2.10
2023-01-21T00:28:36.227Z,2.10
2023-01-21T00:31:06.812Z,2.10
2023-01-21T00:33:35.788Z,2.10
2023-01-21T00:36:10.104Z,2.10
2023-01-21T00:38:38.358Z,2.10
2023-01-21T00:41:07.868Z,2.10
2023-01-21T00:43:35.624Z,2.10
2023-01-21T00:46:03.110Z,2.10
2023-01-21T00:48:30.660Z,2.00
2023-01-21T00:51:01.655Z,2.00
2023-01-21T00:53:31.939Z,2.00
2023-01-21T00:56:03.730Z,2.00
2023-01-21T00:58:31.685Z,2.00
2023-01-21T01:01:16.258Z,2.10
2023-01-21T01:03:44.682Z,2.00
2023-01-21T01:06:16.181Z,2.00
2023-01-21T01:08:45.420Z,2.00
2023-01-21T01:11:14.143Z,2.00
2023-01-21T01:13:41.930Z,2.00
2023-01-21T01:16:11.824Z,1.90
2023-01-21T01:18:39.361Z,1.90
2023-01-21T01:21:08.904Z,1.90
2023-01-21T01:23:36.833Z,2.00
2023-01-21T01:26:10.314Z,2.00
2023-01-21T01:28:38.226Z,2.00
2023-01-21T01:31:08.291Z,2.00
2023-01-21T01:33:35.959Z,2.00
2023-01-21T01:36:06.371Z,2.00
2023-01-21T01:38:37.237Z,2.10
2023-01-21T01:41:05.192Z,2.10
2023-01-21T01:43:51.449Z,2.10
2023-01-21T01:46:20.690Z,2.20
2023-01-21T01:49:01.787Z,2.20
2023-01-21T01:51:58.077Z,2.20
2023-01-21T01:54:31.823Z,2.20
2023-01-21T01:57:03.069Z,2.20
2023-01-21T01:59:31.871Z,2.20
2023-01-21T02:02:05.309Z,2.30
2023-01-21T02:04:38.613Z,2.30
2023-01-21T02:07:06.110Z,2.30
2023-01-21T02:09:33.543Z,2.30
2023-01-21T02:12:03.607Z,2.30
2023-01-21T02:14:32.917Z,2.40
2023-01-21T02:17:00.396Z,2.40
2023-01-21T02:20:11.312Z,2.50
2023-01-21T02:23:16.399Z,2.50
2023-01-21T02:26:05.395Z,2.50
2023-01-21T02:29:11.445Z,2.40
2023-01-21T02:32:06.271Z,2.40
2023-01-21T02:34:48.553Z,2.40
2023-01-21T02:37:26.432Z,2.40
2023-01-21T02:40:07.134Z,2.40
2023-01-21T02:42:46.178Z,2.40
2023-01-21T02:45:22.587Z,2.40
2023-01-21T02:48:10.873Z,2.40
2023-01-21T02:50:45.501Z,2.50
2023-01-21T02:53:32.651Z,2.50
2023-01-21T02:56:10.059Z,2.50
2023-01-21T02:58:44.333Z,2.50
2023-01-21T03:01:33.958Z,2.40
2023-01-21T03:04:25.703Z,2.50
2023-01-21T03:06:55.902Z,2.40
2023-01-21T03:09:25.321Z,2.30
2023-01-21T03:12:13.600Z,2.40
2023-01-21T03:15:10.934Z,2.40
2023-01-21T03:17:45.003Z,2.40
2023-01-21T03:20:24.313Z,2.30
2023-01-21T03:22:59.393Z,2.30
2023-01-21T03:25:30.430Z,2.30
2023-01-21T03:28:00.464Z,2.40
2023-01-21T03:30:29.848Z,2.40
2023-01-21T03:32:58.862Z,2.50
2023-01-21T03:35:32.003Z,2.40
2023-01-21T03:38:24.808Z,2.40
2023-01-21T03:41:10.910Z,2.50
2023-01-21T03:43:39.514Z,2.60
2023-01-21T03:46:59.234Z,2.40
2023-01-21T03:49:37.818Z,2.50
2023-01-21T03:52:07.032Z,2.30
2023-01-21T03:54:35.032Z,2.40
2023-01-21T03:57:02.446Z,2.30
2023-01-21T03:59:30.184Z,2.30
2023-01-21T04:01:57.630Z,2.20
2023-01-21T04:04:25.162Z,2.20
2023-01-21T04:06:52.581Z,2.20
2023-01-21T04:09:20.096Z,2.30
2023-01-21T04:11:47.543Z,2.30
2023-01-21T04:14:14.967Z,2.30
2023-01-21T04:16:42.567Z,2.20
2023-01-21T04:19:10.086Z,2.20
2023-01-21T04:21:37.591Z,2.20
2023-01-21T04:24:05.490Z,2.10
2023-01-21T04:26:32.948Z,2.10
2023-01-21T04:29:00.407Z,2.00
2023-01-21T04:31:27.879Z,2.10
2023-01-21T04:33:55.307Z,2.10
2023-01-21T04:36:22.893Z,2.10
2023-01-21T04:38:50.342Z,2.10
2023-01-21T04:41:17.833Z,2.10
2023-01-21T04:43:45.400Z,2.00
2023-01-21T04:46:13.003Z,2.20
2023-01-21T04:48:40.447Z,2.20
2023-01-21T04:51:08.185Z,2.30
2023-01-21T04:53:35.735Z,2.20
2023-01-21T04:56:03.457Z,2.30
2023-01-21T04:58:32.009Z,2.30
2023-01-21T05:00:59.501Z,2.30
2023-01-21T05:03:27.867Z,2.30
2023-01-21T05:05:55.343Z,2.30
2023-01-21T05:08:22.791Z,2.40
2023-01-21T05:10:50.360Z,2.40
2023-01-21T05:13:17.801Z,2.40
2023-01-21T05:15:45.365Z,2.50
2023-01-21T05:18:12.892Z,2.50
2023-01-21T05:20:40.378Z,2.50
2023-01-21T05:23:07.871Z,2.50
2023-01-21T05:25:35.346Z,2.50
2023-01-21T05:28:02.772Z,2.50
2023-01-21T05:30:30.290Z,2.50
2023-01-21T05:32:57.701Z,2.60
2023-01-21T05:35:25.277Z,2.50
2023-01-21T05:37:52.697Z,2.50
2023-01-21T05:40:20.431Z,2.50
2023-01-21T05:42:48.155Z,2.60
2023-01-21T05:45:15.754Z,2.60
2023-01-21T05:47:43.256Z,2.50
2023-01-21T05:50:11.961Z,2.60
2023-01-21T05:52:39.433Z,2.60
2023-01-21T05:55:07.658Z,2.50
2023-01-21T05:57:35.433Z,2.60
2023-01-21T06:00:03.192Z,2.50
2023-01-21T06:02:32.346Z,2.40
2023-01-21T06:04:59.848Z,2.50
2023-01-21T06:07:27.284Z,2.40
2023-01-21T06:09:54.722Z,2.50
2023-01-21T06:12:24.527Z,2.40
2023-01-21T06:14:52.249Z,2.50
2023-01-21T06:17:22.281Z,2.40
2023-01-21T06:19:49.783Z,2.40
2023-01-21T06:22:17.750Z,2.40
2023-01-21T06:24:46.404Z,2.30
2023-01-21T06:27:13.903Z,2.30
2023-01-21T06:29:41.476Z,2.40
2023-01-21T06:32:09.056Z,2.40
2023-01-21T06:34:36.657Z,2.30
2023-01-21T06:37:04.216Z,2.30
2023-01-21T06:39:31.749Z,2.30
2023-01-21T06:41:59.305Z,2.40
2023-01-21T06:44:26.841Z,2.30
2023-01-21T06:47:01.971Z,2.30
2023-01-21T06:49:30.185Z,2.30
2023-01-21T06:51:58.365Z,2.30
2023-01-21T06:54:26.351Z,2.30
2023-01-21T06:56:54.654Z,2.30
2023-01-21T06:59:22.225Z,2.40
2023-01-21T07:01:49.745Z,2.20
2023-01-21T07:04:17.180Z,2.30
2023-01-21T07:06:44.639Z,2.40
2023-01-21T07:09:12.139Z,2.40
2023-01-21T07:11:39.606Z,2.40
2023-01-21T07:14:07.082Z,2.40
2023-01-21T07:16:34.519Z,2.50
2023-01-21T07:19:02.030Z,2.50
2023-01-21T07:21:29.555Z,2.50
2023-01-21T07:23:57.055Z,2.50
2023-01-21T07:26:24.631Z,2.50
2023-01-21T07:28:52.029Z,2.50
2023-01-21T07:31:19.588Z,2.50
2023-01-21T07:33:47.046Z,2.60
2023-01-21T07:36:14.510Z,2.60
2023-01-21T07:38:41.977Z,2.70
2023-01-21T07:41:09.448Z,2.60
2023-01-21T07:43:36.849Z,2.60
2023-01-21T07:46:04.403Z,2.60
2023-01-21T07:48:31.914Z,2.60
2023-01-21T07:51:00.297Z,2.70
2023-01-21T07:53:29.084Z,2.70
2023-01-21T07:55:57.511Z,2.70
2023-01-21T07:58:26.140Z,2.70
2023-01-21T08:00:53.622Z,2.70
2023-01-21T08:03:23.281Z,2.60
2023-01-21T08:05:52.131Z,2.70
2023-01-21T08:08:19.698Z,2.70
2023-01-21T08:10:56.239Z,2.60
2023-01-21T08:13:24.008Z,2.60
2023-01-21T08:15:56.277Z,2.60
2023-01-21T08:18:24.823Z,2.60
2023-01-21T08:20:56.956Z,2.50
2023-01-21T08:23:26.065Z,2.60
2023-01-21T08:25:53.978Z,2.60
2023-01-21T08:28:22.541Z,2.70
2023-01-21T08:30:50.035Z,2.70
2023-01-21T08:33:17.558Z,2.80
2023-01-21T08:35:44.979Z,2.80
2023-01-21T08:38:12.395Z,2.80
2023-01-21T08:40:39.839Z,2.90
2023-01-21T08:43:09.176Z,2.80
2023-01-21T08:45:36.651Z,2.80
2023-01-21T08:48:04.308Z,2.80
2023-01-21T08:50:31.764Z,2.90
2023-01-21T08:53:00.311Z,2.90
2023-01-21T08:55:28.225Z,2.90
2023-01-21T08:57:56.139Z,2.90
2023-01-21T09:00:24.454Z,3.00
2023-01-21T09:02:52.442Z,3.00
2023-01-21T09:05:20.609Z,3.00
2023-01-21T09:07:48.067Z,3.00
2023-01-21T09:10:35.757Z,3.00
2023-01-21T09:13:07.769Z,3.20
2023-01-21T09:15:47.679Z,3.30
2023-01-21T09:18:15.491Z,3.30
2023-01-21T09:20:43.019Z,3.30
2023-01-21T09:23:24.643Z,3.30
2023-01-21T09:26:05.563Z,3.40
2023-01-21T09:28:37.940Z,3.30
2023-01-21T09:31:13.864Z,3.40
2023-01-21T09:33:43.246Z,3.40
2023-01-21T09:36:14.943Z,3.40
2023-01-21T09:38:44.107Z,3.50
2023-01-21T09:41:28.806Z,3.50
2023-01-21T09:44:02.432Z,3.50
2023-01-21T09:46:51.309Z,3.60
2023-01-21T09:49:29.997Z,3.50
2023-01-21T09:52:21.897Z,3.60
2023-01-21T09:54:49.778Z,3.50
2023-01-21T09:57:22.731Z,3.50
2023-01-21T10:00:17.185Z,3.60
2023-01-21T10:03:24.881Z,3.60
2023-01-21T10:06:04.625Z,3.50
2023-01-21T10:08:43.849Z,3.60
2023-01-21T10:11:27.068Z,3.60
2023-01-21T10:14:25.416Z,3.60
2023-01-21T10:17:24.477Z,3.60
2023-01-21T10:19:53.695Z,3.60
2023-01-21T10:22:27.483Z,3.60
2023-01-21T10:25:24.288Z,3.60
2023-01-21T10:27:52.368Z,3.70
2023-01-21T10:30:24.983Z,3.70
2023-01-21T10:32:55.505Z,3.80
2023-01-21T10:35:35.209Z,3.80
2023-01-21T10:38:22.450Z,3.80
2023-01-21T10:41:08.046Z,3.80
2023-01-21T10:43:54.745Z,3.90
2023-01-21T10:46:49.759Z,3.90
2023-01-21T10:49:21.033Z,3.90
2023-01-21T10:52:12.400Z,3.90
2023-01-21T10:55:13.396Z,3.90
2023-01-21T10:58:04.661Z,4.10
2023-01-21T11:00:43.167Z,4.00
2023-01-21T11:03:43.864Z,4.10
2023-01-21T11:06:13.915Z,4.10
2023-01-21T11:08:45.245Z,4.20
2023-01-21T11:11:14.734Z,4.30
2023-01-21T11:13:42.226Z,4.40
2023-01-21T11:16:09.892Z,4.40
2023-01-21T11:18:40.197Z,4.40
2023-01-21T11:21:25.143Z,4.40
2023-01-21T11:24:04.968Z,4.40
2023-01-21T11:26:35.359Z,4.50
2023-01-21T11:29:12.108Z,4.50
2023-01-21T11:31:43.527Z,4.60
2023-01-21T11:34:20.997Z,4.60
2023-01-21T11:36:54.169Z,4.60
2023-01-21T11:39:24.751Z,4.70
2023-01-21T11:42:04.457Z,4.80
2023-01-21T11:44:33.466Z,4.80
2023-01-21T11:47:01.164Z,4.90
2023-01-21T11:49:31.912Z,5.00
2023-01-21T11:52:25.910Z,5.00
2023-01-21T11:54:53.455Z,5.00
2023-01-21T11:57:24.657Z,4.90
2023-01-21T11:59:54.579Z,4.90
2023-01-21T12:02:29.817Z,4.90
2023-01-21T12:05:34.399Z,5.00
2023-01-21T12:08:05.417Z,5.00
2023-01-21T12:10:35.737Z,4.90
2023-01-21T12:13:17.381Z,4.90
2023-01-21T12:16:27.577Z,4.90
2023-01-21T12:19:17.827Z,4.90
2023-01-21T12:22:00.109Z,4.90
2023-01-21T12:24:49.087Z,5.00
2023-01-21T12:27:36.056Z,4.90
2023-01-21T12:30:03.438Z,5.00
2023-01-21T12:32:46.280Z,5.10
2023-01-21T12:35:16.784Z,5.20
2023-01-21T12:37:49.952Z,5.30
2023-01-21T12:40:33.290Z,5.50
2023-01-21T12:43:05.098Z,5.60
2023-01-21T12:45:39.812Z,5.60
2023-01-21T12:48:12.434Z,5.70
2023-01-21T12:50:44.346Z,5.70
2023-01-21T12:53:19.695Z,5.70
2023-01-21T12:56:03.128Z,5.70
2023-01-21T12:58:34.931Z,5.70
2023-01-21T13:01:09.390Z,5.60
2023-01-21T13:03:55.268Z,5.40
2023-01-21T13:06:47.138Z,5.40
2023-01-21T13:09:33.755Z,5.30
2023-01-21T13:12:13.278Z,5.20
2023-01-21T13:14:48.090Z,5.20
2023-01-21T13:17:21.373Z,5.20
2023-01-21T13:19:49.418Z,5.20
2023-01-21T13:22:34.639Z,5.10
2023-01-21T13:25:18.628Z,5.10
2023-01-21T13:28:23.122Z,5.10
2023-01-21T13:31:30.684Z,5.00
2023-01-21T13:33:58.212Z,5.00
2023-01-21T13:37:02.832Z,5.00
2023-01-21T13:39:51.874Z,5.00
2023-01-21T13:42:53.422Z,5.00
2023-01-21T13:45:42.094Z,5.00
2023-01-21T13:48:21.539Z,5.00
2023-01-21T13:51:04.257Z,4.90
2023-01-21T13:53:50.056Z,4.90
2023-01-21T13:56:42.105Z,4.90
2023-01-21T13:59:16.525Z,4.90
2023-01-21T14:01:47.071Z,4.90
2023-01-21T14:04:33.399Z,4.90
2023-01-21T14:07:04.006Z,4.90
2023-01-21T14:09:45.411Z,4.90
2023-01-21T14:12:22.175Z,4.80
2023-01-21T14:15:17.023Z,4.80
2023-01-21T14:18:10.281Z,4.80
2023-01-21T14:20:52.594Z,4.80
2023-01-21T14:23:28.633Z,4.80
2023-01-21T14:26:08.465Z,4.80
2023-01-21T14:28:47.396Z,4.80
2023-01-21T14:32:14.058Z,4.80
2023-01-21T14:34:47.240Z,4.80
2023-01-21T14:37:24.752Z,4.80
2023-01-21T14:40:06.301Z,4.70
2023-01-21T14:43:00.486Z,4.70
2023-01-21T14:45:54.931Z,4.70
2023-01-21T14:48:39.248Z,4.80
2023-01-21T14:51:06.833Z,4.70
2023-01-21T14:53:47.463Z,4.70
2023-01-21T14:56:18.002Z,4.70
2023-01-21T14:59:08.178Z,4.70
2023-01-21T15:01:43.693Z,4.70
2023-01-21T15:04:34.315Z,4.70
2023-01-21T15:07:08.291Z,4.70
2023-01-21T15:09:41.609Z,4.70
2023-01-21T15:12:21.623Z,4.70
2023-01-21T15:14:50.051Z,4.70
2023-01-21T15:17:47.130Z,4.60
2023-01-21T15:20:42.722Z,4.60
2023-01-21T15:23:29.332Z,4.60
2023-01-21T15:26:07.267Z,4.60
2023-01-21T15:28:47.811Z,4.70
2023-01-21T15:31:21.302Z,4.60
2023-01-21T15:34:00.892Z,4.70
2023-01-21T15:36:32.275Z,4.70
2023-01-21T15:39:11.666Z,4.70
2023-01-21T15:42:14.367Z,4.60
2023-01-21T15:45:32.226Z,4.60
2023-01-21T15:48:41.260Z,4.60
2023-01-21T15:51:34.388Z,4.60
2023-01-21T15:54:09.611Z,4.60
2023-01-21T15:56:56.112Z,4.60
2023-01-21T15:59:29.782Z,4.60
2023-01-21T16:02:24.694Z,4.60
2023-01-21T16:05:15.933Z,4.60
2023-01-21T16:07:49.514Z,4.60
2023-01-21T16:10:41.850Z,4.70
2023-01-21T16:13:42.312Z,4.60
2023-01-21T16:16:19.932Z,4.70
2023-01-21T16:18:50.593Z,4.60
2023-01-21T16:21:31.734Z,4.60
2023-01-21T16:24:17.693Z,4.70
2023-01-21T16:26:45.683Z,4.70
2023-01-21T16:29:15.096Z,4.60
2023-01-21T16:31:59.568Z,4.70
2023-01-21T16:34:41.598Z,4.70
2023-01-21T16:37:21.168Z,4.70
2023-01-21T16:39:48.891Z,4.70
2023-01-21T16:42:25.478Z,4.70
2023-01-21T16:44:53.333Z,4.60
2023-01-21T16:47:36.559Z,4.70
2023-01-21T16:50:05.644Z,4.70
2023-01-21T16:52:33.251Z,4.70
2023-01-21T16:55:00.708Z,4.70
2023-01-21T16:57:31.986Z,4.70
2023-01-21T17:00:02.635Z,4.70
2023-01-21T17:02:32.789Z,4.80
2023-01-21T17:05:05.310Z,4.70
2023-01-21T17:07:41.689Z,4.80
2023-01-21T17:10:15.641Z,4.80
2023-01-21T17:12:53.168Z,4.80
2023-01-21T17:15:36.146Z,4.80
2023-01-21T17:18:06.215Z,4.70
2023-01-21T17:20:43.765Z,4.80
2023-01-21T17:23:26.719Z,4.80
2023-01-21T17:26:03.420Z,4.80
2023-01-21T17:28:35.269Z,4.80
2023-01-21T17:31:21.520Z,4.80
2023-01-21T17:34:02.616Z,4.80
2023-01-21T17:36:38.621Z,4.80
2023-01-21T17:39:07.550Z,4.90
2023-01-21T17:41:41.291Z,4.90
2023-01-21T17:44:21.813Z,5.00
2023-01-21T17:46:53.364Z,5.00
2023-01-21T17:49:24.269Z,5.00
2023-01-21T17:51:54.491Z,5.00
2023-01-21T17:54:24.574Z,5.00
2023-01-21T17:56:59.647Z,5.00
2023-01-21T17:59:38.472Z,5.00
2023-01-21T18:02:10.922Z,5.00
2023-01-21T18:04:38.941Z,5.00
2023-01-21T18:07:32.486Z,5.00
2023-01-21T18:10:02.699Z,5.00
2023-01-21T18:12:30.254Z,5.00
2023-01-21T18:14:58.578Z,5.00
2023-01-21T18:17:26.309Z,5.00
2023-01-21T18:19:53.883Z,4.90
2023-01-21T18:22:27.905Z,4.90
2023-01-21T18:24:56.109Z,4.90
2023-01-21T18:27:25.930Z,4.90
2023-01-21T18:29:54.556Z,4.90
2023-01-21T18:32:22.561Z,4.90
2023-01-21T18:34:50.173Z,5.00
2023-01-21T18:37:19.508Z,4.90
2023-01-21T18:39:48.285Z,4.90
2023-01-21T18:42:17.720Z,4.90
2023-01-21T18:44:45.853Z,4.90
2023-01-21T18:47:15.648Z,5.00
2023-01-21T18:49:43.767Z,4.90
2023-01-21T18:52:15.008Z,4.90
2023-01-21T18:54:42.506Z,4.90
2023-01-21T18:57:16.730Z,4.90
2023-01-21T18:59:44.219Z,4.90
2023-01-21T19:02:17.475Z,5.00
2023-01-21T19:04:46.500Z,5.00
2023-01-21T19:07:19.277Z,5.00
2023-01-21T19:09:47.327Z,5.00
2023-01-21T19:12:17.867Z,5.00
2023-01-21T19:14:45.618Z,5.00
2023-01-21T19:17:14.988Z,5.00
2023-01-21T19:19:42.502Z,5.00
2023-01-21T19:22:14.102Z,5.10
2023-01-21T19:24:42.334Z,5.10
2023-01-21T19:27:25.303Z,5.10
2023-01-21T19:29:52.766Z,5.10
2023-01-21T19:32:20.442Z,5.10
2023-01-21T19:34:47.991Z,5.10
2023-01-21T19:37:17.659Z,5.00
2023-01-21T19:39:45.095Z,5.10
2023-01-21T19:42:14.899Z,5.00
2023-01-21T19:44:43.109Z,5.00
2023-01-21T19:47:22.293Z,5.00
2023-01-21T19:49:50.792Z,5.00
2023-01-21T19:52:18.272Z,5.00
2023-01-21T19:54:45.778Z,5.00
2023-01-21T19:57:17.194Z,5.00
2023-01-21T19:59:45.272Z,5.00
2023-01-21T20:02:13.059Z,5.00
2023-01-21T20:04:40.672Z,5.00
2023-01-21T20:07:14.708Z,5.00
2023-01-21T20:09:42.405Z,5.00
2023-01-21T20:12:12.880Z,5.00
2023-01-21T20:14:40.440Z,5.00
2023-01-21T20:17:12.906Z,5.00
2023-01-21T20:19:41.570Z,4.90
2023-01-21T20:22:09.866Z,5.00
2023-01-21T20:24:37.300Z,4.90
2023-01-21T20:27:07.774Z,5.00
2023-01-21T20:29:37.752Z,4.90
2023-01-21T20:32:07.556Z,4.90
2023-01-21T20:34:37.376Z,4.90
2023-01-21T20:37:04.865Z,4.90
2023-01-21T20:39:32.292Z,4.90
2023-01-21T20:41:59.736Z,4.90
2023-01-21T20:44:27.167Z,5.00
2023-01-21T20:46:55.605Z,5.00
2023-01-21T20:49:23.001Z,5.00
2023-01-21T20:51:50.492Z,5.00
2023-01-21T20:54:17.903Z,5.00
2023-01-21T20:56:45.754Z,5.00
2023-01-21T20:59:14.465Z,5.00
2023-01-21T21:01:42.103Z,5.00
2023-01-21T21:04:09.586Z,5.00
2023-01-21T21:06:37.063Z,5.00
2023-01-21T21:09:04.545Z,5.00
2023-01-21T21:11:32.004Z,5.00
2023-01-21T21:14:01.841Z,5.00
2023-01-21T21:16:31.526Z,5.00
2023-01-21T21:19:00.583Z,5.00
2023-01-21T21:21:28.279Z,5.00
2023-01-21T21:23:55.760Z,5.00
2023-01-21T21:26:25.748Z,5.00
2023-01-21T21:28:55.002Z,5.00
2023-01-21T21:31:23.443Z,4.90
2023-01-21T21:33:51.281Z,5.00
2023-01-21T21:36:21.116Z,5.00
2023-01-21T21:38:49.318Z,5.00
2023-01-21T21:41:37.388Z,5.00
2023-01-21T21:44:06.178Z,4.90
2023-01-21T21:46:52.410Z,5.00
2023-01-21T21:49:19.853Z,5.00
2023-01-21T21:51:47.996Z,5.00
2023-01-21T21:54:16.397Z,5.00
2023-01-21T21:56:44.358Z,5.00
2023-01-21T21:59:12.820Z,5.00
2023-01-21T22:01:43.545Z,5.00
2023-01-21T22:04:11.708Z,5.00
2023-01-21T22:06:39.679Z,5.00
2023-01-21T22:09:07.787Z,5.00
2023-01-21T22:11:35.227Z,5.00
2023-01-21T22:14:04.243Z,5.00
2023-01-21T22:16:32.604Z,5.00
2023-01-21T22:19:01.119Z,5.00
2023-01-21T22:21:32.118Z,5.00
2023-01-21T22:24:01.058Z,5.00
2023-01-21T22:26:29.002Z,5.00
2023-01-21T22:28:56.460Z,5.00
2023-01-21T22:31:26.376Z,5.00
2023-01-21T22:33:54.279Z,5.10
2023-01-21T22:36:23.864Z,5.10
2023-01-21T22:38:51.986Z,5.00
2023-01-21T22:41:22.676Z,5.10
2023-01-21T22:43:50.847Z,5.00
2023-01-21T22:46:21.472Z,5.10
2023-01-21T22:48:49.298Z,5.10
2023-01-21T22:51:19.211Z,5.10
2023-01-21T22:53:47.742Z,5.10
2023-01-21T22:56:17.322Z,5.10
2023-01-21T22:58:45.097Z,5.10
2023-01-21T23:01:32.102Z,5.10
2023-01-21T23:04:00.442Z,5.10
2023-01-21T23:06:28.320Z,5.10
2023-01-21T23:08:56.000Z,5.10
2023-01-21T23:11:23.739Z,5.10
2023-01-21T23:13:53.400Z,5.10
2023-01-21T23:16:21.331Z,5.10
2023-01-21T23:18:49.351Z,5.10
2023-01-21T23:21:19.973Z,5.10
2023-01-21T23:23:47.895Z,5.10
2023-01-21T23:26:16.251Z,5.10
2023-01-21T23:28:43.832Z,5.00
2023-01-21T23:31:15.049Z,5.00
2023-01-21T23:33:42.924Z,5.00
2023-01-21T23:36:13.117Z,4.90
2023-01-21T23:38:41.628Z,5.00
2023-01-21T23:41:11.352Z,5.00
2023-01-21T23:43:39.419Z,5.00
2023-01-21T23:46:09.029Z,5.00
2023-01-21T23:48:36.561Z,5.00
2023-01-21T23:51:06.055Z,5.00
2023-01-21T23:53:34.422Z,5.10
2023-01-21T23:56:13.888Z,5.10
2023-01-21T23:58:41.610Z,5.10
