createdAt,value
2022-08-08T00:02:04.091Z,100351.38
2022-08-08T00:04:40.323Z,100350.73
2022-08-08T00:07:28.547Z,100351.58
2022-08-08T00:10:10.725Z,100347.23
2022-08-08T00:12:56.397Z,100351.39
2022-08-08T00:15:57.474Z,100350.41
2022-08-08T00:18:37.812Z,100348.20
2022-08-08T00:21:17.326Z,100352.91
2022-08-08T00:23:52.450Z,100352.14
2022-08-08T00:26:30.970Z,100352.03
2022-08-08T00:29:10.508Z,100353.65
2022-08-08T00:32:21.232Z,100354.06
2022-08-08T00:35:18.411Z,100352.53
2022-08-08T00:38:06.338Z,100350.23
2022-08-08T00:41:08.925Z,100348.51
2022-08-08T00:44:18.697Z,100356.70
2022-08-08T00:48:01.598Z,100354.86
2022-08-08T00:51:15.237Z,100352.26
2022-08-08T00:54:17.400Z,100350.70
2022-08-08T00:57:44.572Z,100350.71
2022-08-08T01:00:25.784Z,100348.07
2022-08-08T01:04:02.093Z,100348.58
2022-08-08T01:07:24.145Z,100343.32
2022-08-08T01:10:51.078Z,100346.00
2022-08-08T01:13:52.973Z,100343.44
2022-08-08T01:16:56.793Z,100346.60
2022-08-08T01:20:03.935Z,100344.61
2022-08-08T01:24:06.551Z,100348.22
2022-08-08T01:26:36.770Z,100348.88
2022-08-08T01:29:59.469Z,100352.14
2022-08-08T01:33:33.880Z,100351.31
2022-08-08T01:36:53.340Z,100344.35
2022-08-08T01:39:44.896Z,100344.98
2022-08-08T01:42:36.262Z,100348.25
2022-08-08T01:45:28.064Z,100349.06
2022-08-08T01:48:16.347Z,100348.15
2022-08-08T01:51:29.730Z,100343.45
2022-08-08T01:55:26.835Z,100345.48
2022-08-08T01:58:04.364Z,100347.64
2022-08-08T02:00:24.367Z,100345.89
2022-08-08T02:03:49.489Z,100349.42
2022-08-08T02:06:32.525Z,100347.35
2022-08-08T02:10:02.751Z,100346.91
2022-08-08T02:12:23.983Z,100349.27
2022-08-08T02:15:05.336Z,100348.34
2022-08-08T02:17:57.839Z,100345.70
2022-08-08T02:21:00.891Z,100352.40
2022-08-08T02:23:38.153Z,100353.85
2022-08-08T02:26:16.511Z,100355.55
2022-08-08T02:29:15.009Z,100356.67
2022-08-08T02:32:15.869Z,100360.71
2022-08-08T02:36:04.751Z,100366.52
2022-08-08T02:38:40.831Z,100366.30
2022-08-08T02:42:08.006Z,100366.19
2022-08-08T02:45:18.744Z,100368.25
2022-08-08T02:48:27.949Z,100370.20
2022-08-08T02:51:30.505Z,100367.29
2022-08-08T02:54:50.447Z,100367.89
2022-08-08T02:57:54.165Z,100368.89
2022-08-08T03:00:50.580Z,100368.55
2022-08-08T03:05:02.557Z,100369.88
2022-08-08T03:07:41.406Z,100373.80
2022-08-08T03:10:54.055Z,100375.77
2022-08-08T03:15:59.841Z,100370.46
2022-08-08T03:16:50.570Z,100372.52
2022-08-08T03:19:51.119Z,100371.84
2022-08-08T03:22:38.563Z,100375.00
2022-08-08T03:25:18.387Z,100376.78
2022-08-08T03:28:00.416Z,100378.39
2022-08-08T03:30:36.687Z,100379.11
2022-08-08T03:33:56.085Z,100379.31
2022-08-08T03:36:19.654Z,100381.52
2022-08-08T03:39:07.893Z,100379.30
2022-08-08T03:42:26.642Z,100377.81
2022-08-08T03:44:44.889Z,100375.80
2022-08-08T03:47:25.189Z,100377.27
2022-08-08T03:50:24.444Z,100378.84
2022-08-08T03:52:58.581Z,100379.50
2022-08-08T03:55:56.288Z,100384.11
2022-08-08T03:58:34.566Z,100389.43
2022-08-08T04:01:23.633Z,100389.51
2022-08-08T04:04:01.611Z,100391.41
2022-08-08T04:06:39.303Z,100393.47
2022-08-08T04:09:19.094Z,100398.69
2022-08-08T04:11:58.716Z,100398.81
2022-08-08T04:15:02.171Z,100398.41
2022-08-08T04:17:57.821Z,100398.34
2022-08-08T04:20:28.834Z,100404.48
2022-08-08T04:23:03.557Z,100405.55
2022-08-08T04:25:40.193Z,100406.23
2022-08-08T04:28:35.206Z,100410.90
2022-08-08T04:31:06.529Z,100403.38
2022-08-08T04:33:42.260Z,100407.14
2022-08-08T04:36:15.801Z,100411.27
2022-08-08T04:39:01.933Z,100413.72
2022-08-08T04:41:41.508Z,100415.28
2022-08-08T04:44:14.995Z,100415.48
2022-08-08T04:46:49.226Z,100413.80
2022-08-08T04:49:28.997Z,100414.20
2022-08-08T04:52:16.194Z,100417.16
2022-08-08T04:54:50.848Z,100413.85
2022-08-08T04:57:23.726Z,100416.14
2022-08-08T04:59:58.058Z,100421.66
2022-08-08T05:02:33.602Z,100422.34
2022-08-08T05:05:07.845Z,100424.66
2022-08-08T05:07:48.573Z,100422.52
2022-08-08T05:10:23.205Z,100424.60
2022-08-08T05:13:02.937Z,100420.23
2022-08-08T05:16:53.367Z,100425.80
2022-08-08T05:18:38.075Z,100427.38
2022-08-08T05:21:11.377Z,100427.82
2022-08-08T05:23:46.922Z,100426.35
2022-08-08T05:26:23.051Z,100425.33
2022-08-08T05:29:06.124Z,100430.52
2022-08-08T05:32:03.895Z,100429.51
2022-08-08T05:34:37.841Z,100434.86
2022-08-08T05:37:18.743Z,100433.00
2022-08-08T05:39:56.306Z,100431.71
2022-08-08T05:42:38.658Z,100432.98
2022-08-08T05:45:25.149Z,100440.20
2022-08-08T05:48:08.755Z,100439.57
2022-08-08T05:50:42.957Z,100438.02
2022-08-08T05:54:25.874Z,100441.37
2022-08-08T05:56:20.222Z,100444.69
2022-08-08T05:59:03.812Z,100448.71
2022-08-08T06:01:55.681Z,100447.77
2022-08-08T06:04:31.167Z,100449.44
2022-08-08T06:07:09.309Z,100448.54
2022-08-08T06:10:01.194Z,100445.09
2022-08-08T06:12:38.416Z,100441.36
2022-08-08T06:15:13.262Z,100442.02
2022-08-08T06:18:21.299Z,100453.73
2022-08-08T06:20:43.647Z,100453.74
2022-08-08T06:23:16.960Z,100457.14
2022-08-08T06:26:35.928Z,100462.00
2022-08-08T06:29:02.350Z,100460.83
2022-08-08T06:32:08.953Z,100460.85
2022-08-08T06:34:38.041Z,100458.61
2022-08-08T06:37:25.002Z,100454.38
2022-08-08T06:40:04.070Z,100449.55
2022-08-08T06:42:40.360Z,100452.39
2022-08-08T06:45:14.757Z,100456.32
2022-08-08T06:47:52.246Z,100454.90
2022-08-08T06:50:33.948Z,100453.65
2022-08-08T06:53:17.188Z,100453.77
2022-08-08T06:56:02.598Z,100452.41
2022-08-08T06:58:40.217Z,100458.62
2022-08-08T07:02:17.517Z,100451.83
2022-08-08T07:04:37.034Z,100454.58
2022-08-08T07:07:13.914Z,100451.64
2022-08-08T07:10:02.932Z,100452.45
2022-08-08T07:12:48.034Z,100454.13
2022-08-08T07:16:05.140Z,100454.33
2022-08-08T07:18:40.757Z,100453.66
2022-08-08T07:21:20.348Z,100453.51
2022-08-08T07:24:12.717Z,100457.45
2022-08-08T07:27:00.082Z,100450.19
2022-08-08T07:30:00.132Z,100453.48
2022-08-08T07:32:30.273Z,100451.69
2022-08-08T07:35:06.342Z,100452.56
2022-08-08T07:37:56.339Z,100448.09
2022-08-08T07:40:45.476Z,100450.89
2022-08-08T07:43:35.199Z,100448.12
2022-08-08T07:46:23.198Z,100451.62
2022-08-08T07:48:57.196Z,100451.33
2022-08-08T07:51:45.252Z,100450.39
2022-08-08T07:54:32.397Z,100455.05
2022-08-08T07:57:20.200Z,100454.75
2022-08-08T08:00:03.315Z,100453.61
2022-08-08T08:02:41.950Z,100455.45
2022-08-08T08:05:22.226Z,100456.64
2022-08-08T08:08:07.843Z,100454.27
2022-08-08T08:10:41.861Z,100455.07
2022-08-08T08:13:42.223Z,100455.59
2022-08-08T08:16:20.410Z,100455.95
2022-08-08T08:18:59.203Z,100456.42
2022-08-08T08:21:52.246Z,100454.13
2022-08-08T08:24:53.946Z,100456.77
2022-08-08T08:27:30.331Z,100457.09
2022-08-08T08:30:02.839Z,100460.73
2022-08-08T08:32:36.647Z,100462.17
2022-08-08T08:35:29.530Z,100459.48
2022-08-08T08:38:18.171Z,100462.72
2022-08-08T08:40:53.962Z,100462.60
2022-08-08T08:43:29.121Z,100464.88
2022-08-08T08:46:05.728Z,100464.93
2022-08-08T08:48:49.055Z,100467.02
2022-08-08T08:51:23.827Z,100467.30
2022-08-08T08:53:59.885Z,100464.73
2022-08-08T08:56:39.231Z,100462.35
2022-08-08T08:59:23.636Z,100461.63
2022-08-08T09:02:18.814Z,100461.61
2022-08-08T09:04:57.515Z,100467.58
2022-08-08T09:07:39.028Z,100461.30
2022-08-08T09:10:32.232Z,100460.46
2022-08-08T09:13:09.102Z,100463.44
2022-08-08T09:15:43.162Z,100459.63
2022-08-08T09:18:18.016Z,100457.85
2022-08-08T09:22:01.317Z,100459.16
2022-08-08T09:23:47.823Z,100460.91
2022-08-08T09:26:32.300Z,100457.64
2022-08-08T09:29:09.416Z,100459.09
2022-08-08T09:31:56.939Z,100457.63
2022-08-08T09:34:42.144Z,100458.48
2022-08-08T09:37:34.131Z,100459.31
2022-08-08T09:40:18.728Z,100456.91
2022-08-08T09:43:06.951Z,100463.52
2022-08-08T09:46:02.896Z,100456.52
2022-08-08T09:48:38.988Z,100460.58
2022-08-08T09:51:21.285Z,100451.44
2022-08-08T09:54:08.357Z,100454.94
2022-08-08T09:56:55.213Z,100459.95
2022-08-08T10:00:01.973Z,100464.16
2022-08-08T10:02:33.724Z,100460.56
2022-08-08T10:05:15.038Z,100457.06
2022-08-08T10:08:01.174Z,100451.11
2022-08-08T10:10:36.974Z,100447.59
2022-08-08T10:13:26.060Z,100444.23
2022-08-08T10:16:05.980Z,100443.39
2022-08-08T10:18:39.793Z,100449.71
2022-08-08T10:21:26.115Z,100443.05
2022-08-08T10:24:28.269Z,100448.17
2022-08-08T10:27:03.392Z,100445.70
2022-08-08T10:30:00.101Z,100434.80
2022-08-08T10:32:37.335Z,100434.29
2022-08-08T10:35:20.584Z,100437.48
2022-08-08T10:38:16.227Z,100437.73
2022-08-08T10:40:54.140Z,100440.02
2022-08-08T10:43:37.478Z,100435.03
2022-08-08T10:50:00.824Z,100439.81
2022-08-08T10:52:30.844Z,100443.33
2022-08-08T10:55:06.540Z,100447.36
2022-08-08T10:57:50.000Z,100445.35
2022-08-08T11:00:26.518Z,100440.13
2022-08-08T11:03:10.373Z,100442.70
2022-08-08T11:05:51.611Z,100442.32
2022-08-08T11:08:37.345Z,100436.98
2022-08-08T11:12:00.622Z,100429.96
2022-08-08T11:14:06.102Z,100425.96
2022-08-08T11:16:42.552Z,100421.59
2022-08-08T11:19:21.324Z,100419.97
2022-08-08T11:21:56.378Z,100417.54
2022-08-08T11:24:29.378Z,100419.13
2022-08-08T11:27:10.668Z,100419.69
2022-08-08T11:30:19.823Z,100417.45
2022-08-08T11:32:50.508Z,100415.84
2022-08-08T11:35:38.576Z,100420.91
2022-08-08T11:38:38.817Z,100415.95
2022-08-08T11:41:08.015Z,100419.56
2022-08-08T11:43:42.745Z,100420.07
2022-08-08T11:46:17.926Z,100411.02
2022-08-08T11:48:51.620Z,100409.00
2022-08-08T11:51:38.015Z,100403.70
2022-08-08T11:54:32.361Z,100401.25
2022-08-08T11:57:17.210Z,100397.94
2022-08-08T11:59:58.294Z,100401.46
2022-08-08T12:02:54.699Z,100395.33
2022-08-08T12:05:36.283Z,100402.91
2022-08-08T12:08:08.725Z,100399.38
2022-08-08T12:10:49.154Z,100402.30
2022-08-08T12:13:33.318Z,100399.95
2022-08-08T12:16:12.848Z,100396.25
2022-08-08T12:18:49.623Z,100397.83
2022-08-08T12:21:59.960Z,100394.67
2022-08-08T12:24:20.712Z,100399.28
2022-08-08T12:27:00.517Z,100409.05
2022-08-08T12:29:42.410Z,100404.26
2022-08-08T12:32:22.416Z,100400.19
2022-08-08T12:35:13.483Z,100397.98
2022-08-08T12:38:04.083Z,100398.20
2022-08-08T12:40:56.676Z,100392.21
2022-08-08T12:43:43.832Z,100386.58
2022-08-08T12:46:25.299Z,100384.42
2022-08-08T12:52:00.052Z,100383.80
2022-08-08T12:54:36.834Z,100381.02
2022-08-08T12:57:24.154Z,100386.23
2022-08-08T13:00:05.880Z,100384.27
2022-08-08T13:02:51.707Z,100379.95
2022-08-08T13:06:04.228Z,100377.02
2022-08-08T13:08:22.740Z,100369.95
2022-08-08T13:11:20.299Z,100372.34
2022-08-08T13:14:11.409Z,100367.55
2022-08-08T13:16:44.132Z,100370.23
2022-08-08T13:19:26.305Z,100368.18
2022-08-08T13:22:19.921Z,100368.14
2022-08-08T13:24:56.977Z,100365.27
2022-08-08T13:27:35.768Z,100365.38
2022-08-08T13:30:10.504Z,100363.70
2022-08-08T13:32:42.829Z,100361.43
2022-08-08T13:35:24.712Z,100361.30
2022-08-08T13:38:08.036Z,100361.94
2022-08-08T13:40:45.979Z,100364.23
2022-08-08T13:43:18.914Z,100364.86
2022-08-08T13:45:53.114Z,100360.88
2022-08-08T13:48:26.371Z,100358.20
2022-08-08T13:51:33.518Z,100358.50
2022-08-08T13:54:00.050Z,100356.75
2022-08-08T13:56:44.694Z,100366.70
2022-08-08T13:59:39.274Z,100363.55
2022-08-08T14:02:20.464Z,100364.59
2022-08-08T14:05:09.310Z,100368.98
2022-08-08T14:07:52.312Z,100366.29
2022-08-08T14:10:33.761Z,100362.19
2022-08-08T14:13:31.319Z,100356.98
2022-08-08T14:16:16.667Z,100354.13
2022-08-08T14:18:57.684Z,100349.65
2022-08-08T14:21:49.062Z,100354.47
2022-08-08T14:24:34.071Z,100354.63
2022-08-08T14:27:16.512Z,100358.06
2022-08-08T14:30:00.808Z,100366.89
2022-08-08T14:32:35.606Z,100366.14
2022-08-08T14:35:09.841Z,100366.19
2022-08-08T14:37:59.931Z,100365.08
2022-08-08T14:40:39.776Z,100367.51
2022-08-08T14:43:31.734Z,100367.01
2022-08-08T14:46:09.434Z,100359.74
2022-08-08T14:48:57.316Z,100358.67
2022-08-08T14:51:52.013Z,100357.10
2022-08-08T14:54:29.400Z,100353.95
2022-08-08T14:57:04.044Z,100358.21
2022-08-08T14:59:50.062Z,100362.67
2022-08-08T15:02:37.338Z,100362.00
2022-08-08T15:05:43.196Z,100358.86
2022-08-08T15:08:35.007Z,100360.52
2022-08-08T15:11:19.035Z,100366.62
2022-08-08T15:14:01.465Z,100365.31
2022-08-08T15:16:35.635Z,100362.98
2022-08-08T15:19:07.886Z,100366.61
2022-08-08T15:21:42.843Z,100367.08
2022-08-08T15:24:16.239Z,100365.23
2022-08-08T15:26:52.772Z,100359.86
2022-08-08T15:29:25.690Z,100364.74
2022-08-08T15:32:19.301Z,100363.80
2022-08-08T15:34:49.777Z,100359.25
2022-08-08T15:37:23.633Z,100360.05
2022-08-08T15:39:57.124Z,100362.17
2022-08-08T15:42:33.219Z,100363.06
2022-08-08T15:45:05.892Z,100359.37
2022-08-08T15:47:38.108Z,100359.23
2022-08-08T15:50:20.201Z,100361.79
2022-08-08T15:52:53.841Z,100361.75
2022-08-08T15:55:27.933Z,100362.34
2022-08-08T15:58:00.195Z,100360.95
2022-08-08T16:00:34.044Z,100364.99
2022-08-08T16:03:06.247Z,100363.77
2022-08-08T16:05:53.106Z,100361.59
2022-08-08T16:08:35.436Z,100362.14
2022-08-08T16:13:04.837Z,100359.11
2022-08-08T16:13:59.838Z,100359.39
2022-08-08T16:16:32.315Z,100366.54
2022-08-08T16:19:04.532Z,100370.10
2022-08-08T16:21:38.661Z,100365.20
2022-08-08T16:24:13.547Z,100362.71
2022-08-08T16:26:49.130Z,100362.77
2022-08-08T16:29:23.906Z,100364.02
2022-08-08T16:32:20.880Z,100364.41
2022-08-08T16:34:57.395Z,100363.30
2022-08-08T16:37:30.457Z,100367.33
2022-08-08T16:40:04.184Z,100373.27
2022-08-08T16:42:40.494Z,100371.89
2022-08-08T16:46:37.979Z,100369.23
2022-08-08T16:48:10.034Z,100367.44
2022-08-08T16:50:48.261Z,100372.35
2022-08-08T16:55:23.678Z,100375.02
2022-08-08T16:56:15.150Z,100378.77
2022-08-08T16:58:47.464Z,100379.00
2022-08-08T17:01:21.767Z,100380.23
2022-08-08T17:04:00.973Z,100383.83
2022-08-08T17:06:43.881Z,100378.90
2022-08-08T17:09:23.178Z,100386.27
2022-08-08T17:11:59.516Z,100384.20
2022-08-08T17:14:34.547Z,100381.16
2022-08-08T17:17:41.943Z,100381.43
2022-08-08T17:20:00.966Z,100382.55
2022-08-08T17:22:42.218Z,100387.98
2022-08-08T17:25:15.171Z,100390.06
2022-08-08T17:27:49.865Z,100393.09
2022-08-08T17:30:29.253Z,100392.42
2022-08-08T17:34:53.384Z,100396.39
2022-08-08T17:36:10.065Z,100395.58
2022-08-08T17:38:44.781Z,100394.98
2022-08-08T17:41:17.070Z,100398.44
2022-08-08T17:44:01.462Z,100402.68
2022-08-08T17:46:39.829Z,100405.81
2022-08-08T17:49:16.466Z,100408.63
2022-08-08T17:51:56.704Z,100411.46
2022-08-08T17:54:29.284Z,100412.30
2022-08-08T17:57:02.445Z,100416.46
2022-08-08T17:59:36.307Z,100418.02
2022-08-08T18:02:21.294Z,100419.23
2022-08-08T18:05:04.506Z,100416.80
2022-08-08T18:08:01.898Z,100417.07
2022-08-08T18:10:31.213Z,100419.81
2022-08-08T18:13:06.166Z,100426.73
2022-08-08T18:15:40.199Z,100430.10
2022-08-08T18:18:28.860Z,100431.55
2022-08-08T18:21:10.554Z,100430.89
2022-08-08T18:23:43.083Z,100433.27
2022-08-08T18:26:25.677Z,100434.35
2022-08-08T18:29:01.602Z,100437.90
2022-08-08T18:31:34.225Z,100439.99
2022-08-08T18:34:27.472Z,100439.48
2022-08-08T18:37:00.529Z,100445.43
2022-08-08T18:39:34.875Z,100445.48
2022-08-08T18:42:15.888Z,100446.91
2022-08-08T18:44:54.898Z,100450.75
2022-08-08T18:47:33.720Z,100454.33
2022-08-08T18:50:20.193Z,100459.05
2022-08-08T18:52:58.037Z,100460.91
2022-08-08T18:55:30.449Z,100458.48
2022-08-08T18:58:03.542Z,100466.17
2022-08-08T19:00:36.322Z,100467.84
2022-08-08T19:03:10.969Z,100469.46
2022-08-08T19:05:48.628Z,100469.95
2022-08-08T19:08:29.130Z,100471.87
2022-08-08T19:11:02.700Z,100469.23
2022-08-08T19:13:38.321Z,100473.55
2022-08-08T19:16:28.519Z,100471.47
2022-08-08T19:19:13.182Z,100475.64
2022-08-08T19:21:49.436Z,100477.14
2022-08-08T19:24:39.348Z,100477.78
2022-08-08T19:27:55.822Z,100478.64
2022-08-08T19:30:24.159Z,100477.21
2022-08-08T19:33:00.761Z,100475.80
2022-08-08T19:35:44.477Z,100475.71
2022-08-08T19:38:22.401Z,100479.31
2022-08-08T19:40:56.239Z,100480.05
2022-08-08T19:43:30.402Z,100482.67
2022-08-08T19:46:02.757Z,100484.08
2022-08-08T19:48:36.715Z,100487.08
2022-08-08T19:51:09.471Z,100491.71
2022-08-08T19:53:53.385Z,100493.69
2022-08-08T19:56:40.853Z,100498.64
2022-08-08T19:59:13.845Z,100495.15
2022-08-08T20:02:02.246Z,100497.51
2022-08-08T20:04:37.372Z,100497.58
2022-08-08T20:08:28.312Z,100496.89
2022-08-08T20:10:04.185Z,100500.47
2022-08-08T20:12:59.193Z,100503.53
2022-08-08T20:15:59.950Z,100503.78
2022-08-08T20:18:37.362Z,100497.05
2022-08-08T20:21:25.243Z,100500.44
2022-08-08T20:23:58.631Z,100498.78
2022-08-08T20:26:33.983Z,100498.25
2022-08-08T20:29:08.629Z,100497.16
2022-08-08T20:32:02.527Z,100502.80
2022-08-08T20:34:33.047Z,100503.78
2022-08-08T20:37:09.649Z,100509.34
2022-08-08T20:39:51.245Z,100506.52
2022-08-08T20:42:29.319Z,100505.59
2022-08-08T20:45:02.114Z,100507.27
2022-08-08T20:47:36.592Z,100507.61
2022-08-08T20:50:13.071Z,100507.27
2022-08-08T20:52:48.246Z,100506.84
2022-08-08T20:55:25.958Z,100509.05
2022-08-08T20:57:58.847Z,100508.05
2022-08-08T21:00:31.210Z,100510.66
2022-08-08T21:03:09.354Z,100512.23
2022-08-08T21:05:58.795Z,100514.66
2022-08-08T21:08:36.652Z,100512.31
2022-08-08T21:11:51.627Z,100511.11
2022-08-08T21:14:14.707Z,100512.91
2022-08-08T21:16:48.644Z,100515.11
2022-08-08T21:19:21.379Z,100520.16
2022-08-08T21:22:01.209Z,100522.09
2022-08-08T21:24:36.008Z,100516.63
2022-08-08T21:27:15.353Z,100519.27
2022-08-08T21:30:10.864Z,100521.47
2022-08-08T21:32:45.976Z,100517.67
2022-08-08T21:36:16.629Z,100520.95
2022-08-08T21:38:23.508Z,100526.03
2022-08-08T21:40:57.480Z,100525.26
2022-08-08T21:43:33.968Z,100523.62
2022-08-08T21:48:20.287Z,100523.59
2022-08-08T21:49:01.412Z,100520.52
2022-08-08T21:54:23.064Z,100519.06
2022-08-08T21:54:54.759Z,100517.13
2022-08-08T21:57:25.415Z,100525.06
2022-08-08T22:00:04.047Z,100524.10
2022-08-08T22:02:46.650Z,100528.49
2022-08-08T22:05:21.402Z,100526.13
2022-08-08T22:07:58.564Z,100530.68
2022-08-08T22:10:35.592Z,100528.92
2022-08-08T22:13:18.716Z,100529.33
2022-08-08T22:15:59.066Z,100529.00
2022-08-08T22:18:36.702Z,100530.32
2022-08-08T22:21:13.850Z,100530.17
2022-08-08T22:23:51.046Z,100532.72
2022-08-08T22:26:30.368Z,100526.16
2022-08-08T22:29:57.251Z,100521.52
2022-08-08T22:31:58.197Z,100521.09
2022-08-08T22:34:39.787Z,100520.72
2022-08-08T22:37:27.663Z,100525.81
2022-08-08T22:40:03.297Z,100528.81
2022-08-08T22:42:36.486Z,100523.75
2022-08-08T22:45:13.695Z,100525.24
2022-08-08T22:47:48.870Z,100524.20
2022-08-08T22:50:27.274Z,100525.66
2022-08-08T22:54:31.405Z,100529.28
2022-08-08T22:55:58.220Z,100527.69
2022-08-08T22:58:35.083Z,100526.34
2022-08-08T23:02:03.036Z,100532.32
2022-08-08T23:04:02.235Z,100533.38
2022-08-08T23:06:34.443Z,100531.80
2022-08-08T23:09:09.869Z,100533.29
2022-08-08T23:12:28.473Z,100534.52
2022-08-08T23:14:34.528Z,100537.21
2022-08-08T23:17:08.026Z,100536.61
2022-08-08T23:19:40.066Z,100539.82
2022-08-08T23:22:13.050Z,100546.85
2022-08-08T23:24:48.500Z,100547.10
2022-08-08T23:27:39.048Z,100547.16
2022-08-08T23:30:14.586Z,100543.02
2022-08-08T23:32:47.928Z,100543.48
2022-08-08T23:35:18.798Z,100548.98
2022-08-08T23:38:01.990Z,100546.94
2022-08-08T23:40:35.445Z,100542.56
2022-08-08T23:43:08.198Z,100544.16
2022-08-08T23:49:02.369Z,100548.08
2022-08-08T23:49:05.810Z,100553.62
2022-08-08T23:51:42.657Z,100565.29
2022-08-08T23:54:42.010Z,100561.45
2022-08-08T23:57:15.387Z,100559.09
