createdAt,value
2023-01-08T00:01:59.717Z,33.45
2023-01-08T00:07:01.510Z,30.02
2023-01-08T00:12:03.150Z,29.95
2023-01-08T00:17:05.855Z,29.30
2023-01-08T00:22:07.559Z,27.75
2023-01-08T00:27:09.205Z,29.35
2023-01-08T00:32:10.836Z,28.58
2023-01-08T00:37:12.493Z,29.48
2023-01-08T00:42:14.136Z,27.17
2023-01-08T00:47:15.788Z,27.85
2023-01-08T00:52:17.427Z,20.63
2023-01-08T00:57:19.060Z,21.75
2023-01-08T01:02:20.750Z,21.38
2023-01-08T01:07:22.624Z,28.45
2023-01-08T01:12:24.349Z,21.75
2023-01-08T01:17:25.973Z,21.45
2023-01-08T01:22:27.621Z,25.80
2023-01-08T01:27:29.247Z,21.15
2023-01-08T01:32:31.089Z,21.73
2023-01-08T01:37:32.969Z,20.17
2023-01-08T01:42:40.374Z,23.90
2023-01-08T01:47:42.528Z,20.33
2023-01-08T01:53:03.753Z,22.92
2023-01-08T01:58:13.707Z,23.98
2023-01-08T02:03:16.869Z,20.02
2023-01-08T02:08:28.976Z,24.30
2023-01-08T02:13:34.931Z,19.75
2023-01-08T02:18:48.370Z,20.13
2023-01-08T02:24:03.177Z,19.23
2023-01-08T02:29:08.082Z,22.73
2023-01-08T02:34:10.928Z,25.40
2023-01-08T02:39:23.869Z,22.70
2023-01-08T02:44:37.675Z,26.92
2023-01-08T02:49:42.819Z,24.02
2023-01-08T02:54:46.810Z,19.60
2023-01-08T02:59:50.302Z,23.23
2023-01-08T03:04:57.267Z,20.13
2023-01-08T03:09:59.466Z,43.75
2023-01-08T03:15:06.244Z,26.98
2023-01-08T03:20:11.934Z,30.25
2023-01-08T03:25:15.532Z,26.83
2023-01-08T03:30:19.876Z,23.70
2023-01-08T03:35:24.139Z,23.42
2023-01-08T03:40:37.897Z,22.60
2023-01-08T03:45:46.590Z,23.90
2023-01-08T03:50:49.060Z,29.25
2023-01-08T03:55:50.693Z,23.15
2023-01-08T04:00:52.797Z,22.45
2023-01-08T04:05:54.430Z,23.83
2023-01-08T04:10:56.088Z,22.17
2023-01-08T04:15:58.315Z,21.73
2023-01-08T04:21:00.744Z,23.65
2023-01-08T04:26:08.696Z,22.00
2023-01-08T04:31:10.689Z,18.92
2023-01-08T04:36:12.455Z,22.73
2023-01-08T04:41:14.080Z,19.80
2023-01-08T04:46:15.772Z,23.80
2023-01-08T04:51:17.461Z,18.13
2023-01-08T04:56:19.102Z,21.05
2023-01-08T05:01:23.536Z,21.77
2023-01-08T05:06:26.000Z,21.35
2023-01-08T05:11:27.942Z,19.50
2023-01-08T05:16:29.553Z,20.08
2023-01-08T05:21:31.222Z,23.52
2023-01-08T05:26:32.997Z,21.98
2023-01-08T05:31:35.296Z,25.40
2023-01-08T05:36:36.916Z,19.73
2023-01-08T05:41:38.527Z,20.58
2023-01-08T05:46:40.255Z,20.27
2023-01-08T05:51:41.901Z,19.30
2023-01-08T05:56:46.393Z,24.45
2023-01-08T06:01:48.094Z,22.20
2023-01-08T06:06:49.725Z,20.85
2023-01-08T06:11:51.448Z,23.63
2023-01-08T06:16:53.092Z,22.17
2023-01-08T06:21:54.731Z,24.77
2023-01-08T06:26:56.422Z,19.55
2023-01-08T06:31:58.043Z,20.30
2023-01-08T06:36:59.631Z,18.08
2023-01-08T06:42:01.281Z,26.48
2023-01-08T06:47:02.890Z,23.45
2023-01-08T06:52:04.564Z,21.98
2023-01-08T06:57:06.167Z,28.98
2023-01-08T07:02:13.729Z,24.73
2023-01-08T07:07:15.544Z,22.00
2023-01-08T07:12:17.139Z,23.65
2023-01-08T07:17:18.773Z,20.90
2023-01-08T07:22:21.193Z,19.40
2023-01-08T07:27:22.856Z,21.33
2023-01-08T07:32:24.570Z,19.88
2023-01-08T07:37:26.650Z,19.30
2023-01-08T07:42:28.537Z,20.75
2023-01-08T07:47:30.267Z,18.17
2023-01-08T07:52:31.891Z,18.70
2023-01-08T07:57:33.474Z,19.98
2023-01-08T08:02:36.004Z,19.60
2023-01-08T08:07:37.704Z,16.80
2023-01-08T08:12:39.304Z,17.55
2023-01-08T08:17:45.049Z,19.25
2023-01-08T08:22:46.673Z,18.98
2023-01-08T08:27:48.317Z,17.42
2023-01-08T08:32:49.918Z,15.07
2023-01-08T08:37:51.526Z,16.25
2023-01-08T08:43:01.265Z,13.63
2023-01-08T08:48:06.109Z,18.17
2023-01-08T08:53:08.037Z,14.15
2023-01-08T08:58:12.780Z,17.77
2023-01-08T09:03:15.331Z,20.55
2023-01-08T09:08:16.997Z,21.98
2023-01-08T09:13:18.649Z,22.65
2023-01-08T09:18:20.263Z,20.45
2023-01-08T09:23:21.856Z,19.80
2023-01-08T09:28:23.457Z,21.67
2023-01-08T09:33:25.066Z,21.83
2023-01-08T09:38:29.556Z,26.40
2023-01-08T09:43:35.285Z,26.77
2023-01-08T09:48:39.404Z,21.33
2023-01-08T09:53:43.236Z,22.15
2023-01-08T09:58:54.512Z,16.05
2023-01-08T10:04:04.481Z,21.30
2023-01-08T10:09:08.920Z,14.45
2023-01-08T10:14:27.078Z,16.60
2023-01-08T10:19:29.017Z,12.60
2023-01-08T10:24:32.694Z,11.27
2023-01-08T10:29:34.307Z,8.93
2023-01-08T10:34:49.311Z,7.20
2023-01-08T10:39:52.518Z,9.07
2023-01-08T10:45:07.669Z,11.40
2023-01-08T10:50:22.575Z,8.15
2023-01-08T10:55:27.081Z,6.85
2023-01-08T11:00:33.611Z,7.28
2023-01-08T11:05:37.740Z,9.30
2023-01-08T11:10:39.463Z,9.77
2023-01-08T11:15:41.866Z,7.97
2023-01-08T11:20:44.010Z,7.15
2023-01-08T11:26:02.709Z,5.65
2023-01-08T11:31:36.963Z,5.68
2023-01-08T11:36:49.016Z,5.85
2023-01-08T11:41:53.278Z,6.32
2023-01-08T11:47:13.367Z,4.57
2023-01-08T11:52:23.117Z,10.30
2023-01-08T11:57:46.359Z,8.55
2023-01-08T12:02:56.872Z,12.55
2023-01-08T12:08:12.722Z,14.18
2023-01-08T12:13:32.767Z,8.02
2023-01-08T12:19:07.988Z,9.38
2023-01-08T12:24:29.514Z,7.32
2023-01-08T12:29:31.072Z,6.82
2023-01-08T12:35:00.452Z,6.25
2023-01-08T12:40:18.958Z,6.57
2023-01-08T12:45:27.909Z,6.90
2023-01-08T12:50:49.842Z,7.90
2023-01-08T12:56:01.034Z,7.15
2023-01-08T13:01:26.034Z,6.07
2023-01-08T13:06:27.932Z,7.68
2023-01-08T13:11:33.211Z,8.50
2023-01-08T13:16:40.318Z,8.32
2023-01-08T13:21:50.499Z,8.05
2023-01-08T13:26:52.821Z,8.23
2023-01-08T13:31:54.632Z,6.05
2023-01-08T13:37:00.484Z,6.88
2023-01-08T13:42:17.575Z,5.68
2023-01-08T13:47:31.956Z,6.13
2023-01-08T13:52:41.257Z,7.63
2023-01-08T13:57:48.104Z,4.95
2023-01-08T14:02:55.018Z,5.68
2023-01-08T14:07:59.064Z,10.48
2023-01-08T14:13:08.987Z,11.63
2023-01-08T14:18:13.613Z,14.65
2023-01-08T14:23:23.437Z,11.55
2023-01-08T14:28:25.023Z,10.55
2023-01-08T14:33:33.958Z,15.00
2023-01-08T14:38:36.181Z,11.77
2023-01-08T14:43:47.128Z,11.82
2023-01-08T14:48:49.556Z,10.25
2023-01-08T14:53:56.608Z,14.70
2023-01-08T14:58:59.054Z,8.55
2023-01-08T15:04:27.298Z,9.18
2023-01-08T15:09:34.380Z,9.32
2023-01-08T15:14:37.153Z,9.20
2023-01-08T15:19:48.386Z,8.63
2023-01-08T15:24:58.389Z,7.38
2023-01-08T15:30:00.966Z,11.15
2023-01-08T15:35:14.240Z,7.55
2023-01-08T15:40:15.842Z,7.03
2023-01-08T15:45:20.370Z,7.60
2023-01-08T15:50:22.297Z,8.75
2023-01-08T15:55:25.020Z,8.07
2023-01-08T16:00:26.830Z,8.57
2023-01-08T16:05:29.471Z,9.88
2023-01-08T16:10:32.058Z,8.52
2023-01-08T16:15:33.691Z,9.23
2023-01-08T16:20:35.542Z,7.72
2023-01-08T16:25:39.816Z,8.23
2023-01-08T16:30:42.677Z,8.65
2023-01-08T16:35:44.286Z,9.40
2023-01-08T16:40:45.886Z,8.85
2023-01-08T16:45:48.406Z,6.38
2023-01-08T16:50:50.082Z,8.57
2023-01-08T16:55:51.668Z,8.75
2023-01-08T17:00:53.373Z,10.98
2023-01-08T17:06:00.157Z,9.73
2023-01-08T17:11:06.958Z,9.20
2023-01-08T17:16:11.354Z,7.47
2023-01-08T17:21:14.499Z,9.57
2023-01-08T17:26:20.003Z,9.90
2023-01-08T17:31:21.721Z,8.43
2023-01-08T17:36:26.564Z,8.05
2023-01-08T17:41:46.478Z,8.32
2023-01-08T17:46:48.170Z,9.18
2023-01-08T17:51:50.325Z,11.45
2023-01-08T17:56:53.619Z,11.60
2023-01-08T18:01:55.379Z,11.40
2023-01-08T18:06:57.053Z,11.35
2023-01-08T18:11:58.880Z,11.95
2023-01-08T18:17:00.494Z,9.93
2023-01-08T18:22:02.101Z,10.05
2023-01-08T18:27:04.056Z,10.50
2023-01-08T18:32:06.029Z,11.40
2023-01-08T18:37:07.706Z,11.18
2023-01-08T18:42:28.006Z,9.70
2023-01-08T18:47:30.081Z,12.88
2023-01-08T18:52:31.739Z,14.20
2023-01-08T18:57:33.385Z,11.95
2023-01-08T19:02:35.084Z,9.30
2023-01-08T19:07:36.834Z,11.07
2023-01-08T19:12:39.264Z,10.18
2023-01-08T19:17:40.871Z,11.23
2023-01-08T19:22:42.477Z,8.75
2023-01-08T19:27:44.254Z,10.60
2023-01-08T19:32:48.941Z,11.88
2023-01-08T19:37:50.587Z,12.80
2023-01-08T19:43:10.638Z,18.40
2023-01-08T19:48:12.285Z,24.30
2023-01-08T19:53:14.780Z,21.52
2023-01-08T19:58:18.641Z,20.20
2023-01-08T20:03:29.514Z,20.55
2023-01-08T20:08:31.873Z,20.10
2023-01-08T20:13:36.104Z,21.45
2023-01-08T20:18:38.528Z,18.75
2023-01-08T20:23:40.658Z,20.85
2023-01-08T20:28:44.288Z,23.88
2023-01-08T20:33:46.400Z,26.13
2023-01-08T20:38:52.751Z,21.08
2023-01-08T20:43:57.493Z,23.83
2023-01-08T20:49:03.598Z,19.60
2023-01-08T20:54:08.455Z,23.05
2023-01-08T20:59:10.881Z,22.45
2023-01-08T21:04:12.652Z,23.55
2023-01-08T21:09:16.606Z,22.67
2023-01-08T21:14:18.264Z,22.88
2023-01-08T21:19:19.886Z,22.15
2023-01-08T21:24:21.555Z,22.20
2023-01-08T21:29:23.624Z,22.65
2023-01-08T21:34:26.078Z,20.33
2023-01-08T21:39:27.860Z,22.77
2023-01-08T21:44:48.027Z,22.60
2023-01-08T21:49:50.158Z,22.88
2023-01-08T21:54:52.623Z,30.35
2023-01-08T21:59:54.578Z,27.00
2023-01-08T22:04:56.591Z,23.45
2023-01-08T22:10:00.544Z,28.75
2023-01-08T22:15:02.205Z,31.50
2023-01-08T22:20:06.739Z,30.15
2023-01-08T22:25:09.267Z,24.35
2023-01-08T22:30:11.370Z,25.00
2023-01-08T22:35:13.040Z,24.65
2023-01-08T22:40:14.694Z,24.50
2023-01-08T22:45:16.360Z,25.08
2023-01-08T22:50:18.047Z,27.13
2023-01-08T22:55:19.766Z,25.65
2023-01-08T23:00:21.590Z,28.38
2023-01-08T23:05:23.231Z,25.25
2023-01-08T23:10:24.849Z,24.45
2023-01-08T23:15:26.499Z,23.35
2023-01-08T23:20:28.159Z,27.13
2023-01-08T23:25:31.991Z,26.63
2023-01-08T23:30:33.736Z,25.52
2023-01-08T23:35:35.498Z,28.02
2023-01-08T23:40:37.169Z,26.25
2023-01-08T23:45:39.287Z,31.40
2023-01-08T23:50:40.898Z,28.70
2023-01-08T23:55:42.517Z,26.67
