createdAt,value
2017-12-27T00:00:45.396Z,95226.73
2017-12-27T00:03:17.502Z,95219.45
2017-12-27T00:05:49.661Z,95208.60
2017-12-27T00:08:21.789Z,95200.50
2017-12-27T00:10:54.275Z,95200.16
2017-12-27T00:13:26.644Z,95186.71
2017-12-27T00:15:59.096Z,95176.99
2017-12-27T00:18:31.155Z,95182.56
2017-12-27T00:21:03.159Z,95175.59
2017-12-27T00:23:35.942Z,95172.15
2017-12-27T00:26:08.235Z,95166.45
2017-12-27T00:28:41.232Z,95167.66
2017-12-27T00:31:11.749Z,95142.97
2017-12-27T00:33:38.303Z,95127.64
2017-12-27T00:36:04.574Z,95134.99
2017-12-27T00:38:31.180Z,95119.61
2017-12-27T00:40:57.569Z,95112.48
2017-12-27T00:43:23.864Z,95116.78
2017-12-27T00:45:50.154Z,95110.19
2017-12-27T00:48:16.634Z,95100.63
2017-12-27T00:50:43.110Z,95092.64
2017-12-27T00:53:09.516Z,95086.83
2017-12-27T00:55:36.006Z,95081.86
2017-12-27T00:58:02.538Z,95076.47
2017-12-27T01:00:29.256Z,95071.34
2017-12-27T01:02:55.506Z,95076.06
2017-12-27T01:05:22.116Z,95066.88
2017-12-27T01:07:48.390Z,95070.10
2017-12-27T01:10:14.763Z,95063.98
2017-12-27T01:12:41.446Z,95057.11
2017-12-27T01:15:07.992Z,95046.45
2017-12-27T01:17:34.570Z,95023.93
2017-12-27T01:20:00.842Z,95013.10
2017-12-27T01:22:27.080Z,95017.70
2017-12-27T01:24:54.084Z,95010.64
2017-12-27T01:27:20.111Z,95012.00
2017-12-27T01:29:46.318Z,95006.05
2017-12-27T01:32:12.637Z,94980.67
2017-12-27T01:34:39.251Z,94960.95
2017-12-27T01:37:05.345Z,94967.28
2017-12-27T01:39:31.355Z,94978.23
2017-12-27T01:41:57.645Z,94972.75
2017-12-27T01:44:24.086Z,94956.05
2017-12-27T01:47:02.416Z,94960.90
2017-12-27T01:49:28.815Z,94953.13
2017-12-27T01:51:55.054Z,94949.73
2017-12-27T01:54:28.425Z,94943.69
2017-12-27T01:56:55.162Z,94950.70
2017-12-27T01:59:21.787Z,94941.82
2017-12-27T02:01:48.278Z,94932.95
2017-12-27T02:04:14.872Z,94918.53
2017-12-27T02:06:41.201Z,94921.98
2017-12-27T02:09:07.312Z,94908.89
2017-12-27T02:11:33.339Z,94912.16
2017-12-27T02:13:59.926Z,94911.82
2017-12-27T02:16:26.294Z,94892.53
2017-12-27T02:18:52.781Z,94889.34
2017-12-27T02:21:19.298Z,94882.77
2017-12-27T02:23:45.690Z,94875.62
2017-12-27T02:26:12.220Z,94867.30
2017-12-27T02:28:39.076Z,94862.88
2017-12-27T02:31:05.525Z,94843.13
2017-12-27T02:33:31.795Z,94827.53
2017-12-27T02:35:58.084Z,94832.92
2017-12-27T02:38:36.784Z,94823.06
2017-12-27T02:41:03.124Z,94797.98
2017-12-27T02:43:29.795Z,94793.45
2017-12-27T02:46:03.165Z,94795.61
2017-12-27T02:48:29.680Z,94794.77
2017-12-27T02:50:55.966Z,94780.36
2017-12-27T02:53:22.478Z,94764.34
2017-12-27T02:55:48.914Z,94765.24
2017-12-27T02:58:15.482Z,94758.66
2017-12-27T03:00:41.954Z,94735.80
2017-12-27T03:03:08.230Z,94729.49
2017-12-27T03:05:34.688Z,94724.14
2017-12-27T03:08:01.005Z,94729.13
2017-12-27T03:10:27.290Z,94715.70
2017-12-27T03:12:53.306Z,94705.72
2017-12-27T03:15:19.639Z,94685.48
2017-12-27T03:17:46.214Z,94691.70
2017-12-27T03:20:13.035Z,94694.84
2017-12-27T03:22:39.307Z,94684.56
2017-12-27T03:25:05.713Z,94685.48
2017-12-27T03:27:32.542Z,94656.70
2017-12-27T03:29:59.041Z,94644.50
2017-12-27T03:32:25.529Z,94647.09
2017-12-27T03:34:52.179Z,94632.18
2017-12-27T03:37:19.660Z,94631.08
2017-12-27T03:39:46.387Z,94625.39
2017-12-27T03:42:12.894Z,94615.75
2017-12-27T03:44:39.325Z,94594.77
2017-12-27T03:47:05.668Z,94583.39
2017-12-27T03:49:32.173Z,94579.18
2017-12-27T03:51:58.833Z,94585.59
2017-12-27T03:54:24.926Z,94588.38
2017-12-27T03:56:50.939Z,94599.17
2017-12-27T03:59:16.917Z,94587.94
2017-12-27T04:01:43.028Z,94586.39
2017-12-27T04:04:09.152Z,94589.98
2017-12-27T04:06:35.469Z,94585.23
2017-12-27T04:09:01.893Z,94588.63
2017-12-27T04:11:29.366Z,94588.26
2017-12-27T04:13:56.142Z,94595.97
2017-12-27T04:16:22.677Z,94601.21
2017-12-27T04:18:49.074Z,94587.08
2017-12-27T04:21:15.770Z,94580.72
2017-12-27T04:23:42.350Z,94568.10
2017-12-27T04:26:08.684Z,94570.40
2017-12-27T04:28:35.197Z,94578.36
2017-12-27T04:31:01.891Z,94586.69
2017-12-27T04:33:28.602Z,94592.45
2017-12-27T04:35:55.337Z,94583.48
2017-12-27T04:38:21.938Z,94585.77
2017-12-27T04:40:48.534Z,94591.00
2017-12-27T04:43:14.765Z,94579.78
2017-12-27T04:45:40.722Z,94586.16
2017-12-27T04:48:07.042Z,94590.50
2017-12-27T04:50:33.399Z,94592.80
2017-12-27T04:52:59.803Z,94594.91
2017-12-27T04:55:26.315Z,94599.38
2017-12-27T04:57:52.624Z,94598.11
2017-12-27T05:00:19.510Z,94597.41
2017-12-27T05:02:46.014Z,94593.93
2017-12-27T05:05:12.218Z,94593.27
2017-12-27T05:07:38.687Z,94576.34
2017-12-27T05:10:05.277Z,94554.22
2017-12-27T05:12:31.980Z,94557.84
2017-12-27T05:14:58.522Z,94558.68
2017-12-27T05:17:24.713Z,94563.11
2017-12-27T05:19:50.738Z,94560.62
2017-12-27T05:22:16.759Z,94554.77
2017-12-27T05:24:42.809Z,94556.80
2017-12-27T05:27:10.395Z,94558.63
2017-12-27T05:29:36.868Z,94567.30
2017-12-27T05:32:03.275Z,94567.86
2017-12-27T05:34:29.579Z,94560.42
2017-12-27T05:36:55.863Z,94571.31
2017-12-27T05:39:22.030Z,94585.76
2017-12-27T05:41:49.170Z,94584.49
2017-12-27T05:44:15.805Z,94595.97
2017-12-27T05:46:42.491Z,94589.94
2017-12-27T05:49:09.190Z,94588.20
2017-12-27T05:51:35.666Z,94585.14
2017-12-27T05:54:01.870Z,94593.95
2017-12-27T05:56:28.118Z,94602.84
2017-12-27T05:58:54.446Z,94601.53
2017-12-27T06:01:20.540Z,94605.82
2017-12-27T06:03:46.689Z,94587.36
2017-12-27T06:06:12.862Z,94589.05
2017-12-27T06:08:38.946Z,94581.33
2017-12-27T06:11:05.034Z,94582.31
2017-12-27T06:13:31.179Z,94575.37
2017-12-27T06:15:57.268Z,94564.02
2017-12-27T06:18:23.675Z,94576.33
2017-12-27T06:20:50.345Z,94574.63
2017-12-27T06:23:16.960Z,94567.17
2017-12-27T06:25:43.555Z,94554.80
2017-12-27T06:28:09.623Z,94548.27
2017-12-27T06:30:36.306Z,94564.64
2017-12-27T06:33:02.904Z,94562.09
2017-12-27T06:35:29.538Z,94561.90
2017-12-27T06:37:56.205Z,94554.05
2017-12-27T06:40:22.591Z,94558.56
2017-12-27T06:42:48.750Z,94555.16
2017-12-27T06:45:15.937Z,94558.39
2017-12-27T06:47:42.008Z,94552.89
2017-12-27T06:50:08.406Z,94546.02
2017-12-27T06:52:34.835Z,94541.83
2017-12-27T06:55:01.327Z,94540.76
2017-12-27T06:57:27.902Z,94540.20
2017-12-27T07:00:01.321Z,94539.21
2017-12-27T07:02:28.098Z,94537.17
2017-12-27T07:04:59.068Z,94534.11
2017-12-27T07:07:25.715Z,94514.81
2017-12-27T07:09:52.023Z,94516.70
2017-12-27T07:12:18.907Z,94510.19
2017-12-27T07:14:49.492Z,94508.03
2017-12-27T07:17:15.520Z,94503.59
2017-12-27T07:19:41.922Z,94495.61
2017-12-27T07:22:08.475Z,94483.17
2017-12-27T07:24:35.752Z,94481.72
2017-12-27T07:27:02.494Z,94473.66
2017-12-27T07:29:28.972Z,94463.87
2017-12-27T07:31:55.472Z,94463.64
2017-12-27T07:34:21.520Z,94454.92
2017-12-27T07:36:47.973Z,94443.16
2017-12-27T07:39:14.426Z,94434.92
2017-12-27T07:41:40.822Z,94425.31
2017-12-27T07:44:07.173Z,94428.47
2017-12-27T07:46:33.629Z,94424.47
2017-12-27T07:49:00.062Z,94428.37
2017-12-27T07:51:26.879Z,94426.81
2017-12-27T07:53:53.552Z,94434.11
2017-12-27T07:56:20.222Z,94420.53
2017-12-27T07:58:47.033Z,94420.06
2017-12-27T08:01:13.764Z,94422.83
2017-12-27T08:03:40.119Z,94432.00
2017-12-27T08:06:06.540Z,94429.03
2017-12-27T08:08:32.607Z,94432.76
2017-12-27T08:10:58.707Z,94432.91
2017-12-27T08:13:24.787Z,94434.23
2017-12-27T08:15:50.857Z,94433.75
2017-12-27T08:18:17.381Z,94430.21
2017-12-27T08:20:43.581Z,94419.74
2017-12-27T08:23:10.007Z,94410.54
2017-12-27T08:25:36.531Z,94414.02
2017-12-27T08:28:07.174Z,94414.53
2017-12-27T08:30:36.465Z,94407.53
2017-12-27T08:33:11.630Z,94406.09
2017-12-27T08:35:38.559Z,94400.39
2017-12-27T08:38:05.496Z,94388.86
2017-12-27T08:40:33.096Z,94381.38
2017-12-27T08:42:59.150Z,94378.59
2017-12-27T08:45:25.577Z,94367.23
2017-12-27T08:47:51.962Z,94350.58
2017-12-27T08:50:18.590Z,94336.55
2017-12-27T08:52:45.129Z,94331.91
2017-12-27T08:55:11.980Z,94320.91
2017-12-27T08:57:38.492Z,94304.91
2017-12-27T09:00:05.003Z,94305.56
2017-12-27T09:02:31.128Z,94293.25
2017-12-27T09:04:57.204Z,94305.80
2017-12-27T09:07:23.655Z,94300.78
2017-12-27T09:09:50.324Z,94296.14
2017-12-27T09:12:16.806Z,94304.57
2017-12-27T09:14:43.647Z,94313.65
2017-12-27T09:17:09.910Z,94316.54
2017-12-27T09:19:36.576Z,94317.70
2017-12-27T09:22:03.400Z,94303.50
2017-12-27T09:24:29.453Z,94305.97
2017-12-27T09:26:55.522Z,94310.62
2017-12-27T09:29:21.629Z,94310.04
2017-12-27T09:31:47.834Z,94313.67
2017-12-27T09:34:14.391Z,94319.53
2017-12-27T09:36:41.319Z,94319.36
2017-12-27T09:39:08.195Z,94324.66
2017-12-27T09:41:34.747Z,94323.17
2017-12-27T09:44:01.461Z,94328.11
2017-12-27T09:46:29.093Z,94328.19
2017-12-27T09:48:55.848Z,94336.62
2017-12-27T09:51:22.769Z,94329.45
2017-12-27T09:53:49.081Z,94317.14
2017-12-27T09:56:15.646Z,94321.58
2017-12-27T09:58:42.349Z,94323.98
2017-12-27T10:01:08.707Z,94318.80
2017-12-27T10:03:39.471Z,94320.83
2017-12-27T10:06:06.278Z,94311.75
2017-12-27T10:08:35.055Z,94300.29
2017-12-27T10:11:02.754Z,94291.61
2017-12-27T10:13:31.459Z,94294.34
2017-12-27T10:15:58.017Z,94278.88
2017-12-27T10:18:24.679Z,94279.78
2017-12-27T10:20:50.841Z,94277.22
2017-12-27T10:23:18.147Z,94268.22
2017-12-27T10:25:44.620Z,94270.52
2017-12-27T10:28:10.892Z,94258.36
2017-12-27T10:30:37.462Z,94247.30
2017-12-27T10:33:03.716Z,94241.27
2017-12-27T10:35:30.392Z,94250.37
2017-12-27T10:38:02.022Z,94257.46
2017-12-27T10:40:29.310Z,94260.27
2017-12-27T10:42:55.769Z,94244.73
2017-12-27T10:45:22.320Z,94241.09
2017-12-27T10:47:48.732Z,94238.70
2017-12-27T10:50:15.249Z,94232.83
2017-12-27T10:52:41.557Z,94231.93
2017-12-27T10:55:08.098Z,94228.77
2017-12-27T10:57:34.426Z,94223.16
2017-12-27T11:00:01.066Z,94225.77
2017-12-27T11:02:33.026Z,94222.29
2017-12-27T11:07:38.624Z,94217.97
2017-12-27T11:10:04.975Z,94228.70
2017-12-27T11:12:31.590Z,94226.93
2017-12-27T11:14:57.989Z,94232.18
2017-12-27T11:17:25.096Z,94236.95
2017-12-27T11:19:51.187Z,94236.20
2017-12-27T11:22:17.405Z,94233.72
2017-12-27T11:24:43.463Z,94228.84
2017-12-27T11:27:09.457Z,94229.06
2017-12-27T11:29:36.008Z,94231.65
2017-12-27T11:32:02.048Z,94239.59
2017-12-27T11:34:28.713Z,94245.37
2017-12-27T11:36:55.346Z,94234.72
2017-12-27T11:39:21.886Z,94234.66
2017-12-27T11:41:48.489Z,94230.11
2017-12-27T11:44:17.618Z,94226.98
2017-12-27T11:46:44.488Z,94212.02
2017-12-27T11:49:11.027Z,94211.84
2017-12-27T11:51:37.600Z,94217.63
2017-12-27T11:54:04.179Z,94220.01
2017-12-27T11:56:30.951Z,94223.70
2017-12-27T11:58:56.951Z,94216.89
2017-12-27T12:01:24.580Z,94220.59
2017-12-27T12:03:58.485Z,94210.05
2017-12-27T12:06:25.296Z,94208.63
2017-12-27T12:08:51.904Z,94212.43
2017-12-27T12:11:18.357Z,94213.55
2017-12-27T12:13:45.850Z,94213.27
2017-12-27T12:16:12.871Z,94214.64
2017-12-27T12:23:26.718Z,94211.65
2017-12-27T12:25:59.748Z,94208.83
2017-12-27T12:28:26.745Z,94202.63
2017-12-27T12:30:53.160Z,94202.26
2017-12-27T12:33:19.696Z,94203.47
2017-12-27T12:35:46.618Z,94195.11
2017-12-27T12:38:13.418Z,94192.58
2017-12-27T12:40:40.487Z,94193.06
2017-12-27T12:43:08.867Z,94191.07
2017-12-27T12:45:37.691Z,94187.78
2017-12-27T12:48:06.754Z,94187.52
2017-12-27T12:50:34.201Z,94184.11
2017-12-27T12:53:01.505Z,94185.86
2017-12-27T12:58:00.763Z,94179.56
2017-12-27T13:00:28.330Z,94165.42
2017-12-27T13:02:55.122Z,94162.52
2017-12-27T13:05:24.479Z,94151.16
2017-12-27T13:07:51.254Z,94154.92
2017-12-27T13:10:19.137Z,94156.33
2017-12-27T13:12:46.399Z,94148.52
2017-12-27T13:15:15.593Z,94149.22
2017-12-27T13:17:46.866Z,94150.69
2017-12-27T13:20:14.067Z,94155.91
2017-12-27T13:22:41.248Z,94147.52
2017-12-27T13:25:12.281Z,94147.20
2017-12-27T13:27:39.908Z,94144.23
2017-12-27T13:30:07.880Z,94137.64
2017-12-27T13:32:35.676Z,94130.20
2017-12-27T13:35:04.514Z,94129.08
2017-12-27T13:37:33.735Z,94126.75
2017-12-27T13:40:08.339Z,94127.02
2017-12-27T13:42:38.890Z,94130.06
2017-12-27T13:45:07.358Z,94131.45
2017-12-27T13:47:39.208Z,94129.16
2017-12-27T13:50:07.706Z,94127.41
2017-12-27T13:52:38.747Z,94117.80
2017-12-27T13:55:05.517Z,94108.52
2017-12-27T13:57:32.148Z,94107.75
2017-12-27T13:59:58.839Z,94109.23
2017-12-27T14:02:25.320Z,94112.30
2017-12-27T14:04:51.957Z,94114.98
2017-12-27T14:07:18.569Z,94107.58
2017-12-27T14:09:45.115Z,94108.89
2017-12-27T14:12:11.766Z,94101.41
2017-12-27T14:14:38.475Z,94103.84
2017-12-27T14:17:05.075Z,94103.92
2017-12-27T14:19:33.629Z,94108.27
2017-12-27T14:22:02.785Z,94109.87
2017-12-27T14:24:29.221Z,94103.83
2017-12-27T14:26:55.591Z,94108.39
2017-12-27T14:29:21.991Z,94108.47
2017-12-27T14:31:50.059Z,94111.53
2017-12-27T14:34:16.707Z,94115.02
2017-12-27T14:36:43.291Z,94115.19
2017-12-27T14:39:09.719Z,94115.19
2017-12-27T14:41:36.147Z,94112.86
2017-12-27T14:44:02.755Z,94116.09
2017-12-27T14:46:29.605Z,94113.77
2017-12-27T14:51:29.524Z,94112.54
2017-12-27T14:53:59.926Z,94118.75
2017-12-27T14:59:00.950Z,94115.95
2017-12-27T15:01:27.595Z,94114.83
2017-12-27T15:03:55.065Z,94113.03
2017-12-27T15:06:21.384Z,94110.63
2017-12-27T15:08:47.765Z,94118.36
2017-12-27T15:11:16.239Z,94114.06
2017-12-27T15:13:45.052Z,94110.36
2017-12-27T15:16:11.496Z,94107.56
2017-12-27T15:18:37.922Z,94099.37
2017-12-27T15:21:04.228Z,94095.25
2017-12-27T15:23:30.914Z,94096.77
2017-12-27T15:25:57.614Z,94097.68
2017-12-27T15:28:23.930Z,94093.39
2017-12-27T15:30:50.590Z,94094.61
2017-12-27T15:33:16.946Z,94092.88
2017-12-27T15:35:44.750Z,94092.38
2017-12-27T15:40:45.112Z,94100.77
2017-12-27T15:43:11.439Z,94099.25
2017-12-27T15:45:38.471Z,94091.03
2017-12-27T15:48:09.509Z,94091.77
2017-12-27T15:50:37.887Z,94088.45
2017-12-27T15:53:04.830Z,94083.55
2017-12-27T15:55:31.201Z,94083.38
2017-12-27T15:57:57.943Z,94092.23
2017-12-27T16:00:24.184Z,94093.23
2017-12-27T16:02:52.451Z,94104.73
2017-12-27T16:05:18.701Z,94110.39
2017-12-27T16:07:45.137Z,94114.58
2017-12-27T16:10:11.507Z,94108.27
2017-12-27T16:12:37.637Z,94113.89
2017-12-27T16:15:04.380Z,94108.59
2017-12-27T16:17:31.203Z,94101.16
2017-12-27T16:20:00.297Z,94105.20
2017-12-27T16:22:32.156Z,94106.88
2017-12-27T16:30:24.413Z,94100.84
2017-12-27T16:32:51.603Z,94104.72
2017-12-27T16:35:20.145Z,94109.18
2017-12-27T16:37:53.405Z,94107.95
2017-12-27T16:40:27.809Z,94111.44
2017-12-27T16:42:58.304Z,94116.00
2017-12-27T16:45:25.438Z,94117.01
2017-12-27T16:47:51.770Z,94120.05
2017-12-27T16:50:21.026Z,94124.22
2017-12-27T16:52:47.633Z,94121.32
2017-12-27T16:55:15.219Z,94127.62
2017-12-27T16:57:43.292Z,94132.09
2017-12-27T17:00:10.657Z,94135.33
2017-12-27T17:02:39.260Z,94141.88
2017-12-27T17:05:13.778Z,94148.33
2017-12-27T17:07:41.340Z,94159.89
2017-12-27T17:10:08.074Z,94168.79
2017-12-27T17:12:34.905Z,94167.30
2017-12-27T17:15:02.054Z,94192.20
2017-12-27T17:17:28.696Z,94205.84
2017-12-27T17:35:25.547Z,94245.61
2017-12-27T17:38:00.389Z,94257.11
2017-12-27T17:43:21.699Z,94265.26
2017-12-27T17:45:52.436Z,94261.52
2017-12-27T17:48:20.123Z,94278.69
2017-12-27T17:50:52.563Z,94272.64
2017-12-27T17:53:20.821Z,94277.05
2017-12-27T17:55:59.588Z,94283.30
2017-12-27T17:58:28.970Z,94285.52
2017-12-27T18:01:02.085Z,94284.63
2017-12-27T18:03:31.764Z,94288.86
2017-12-27T18:06:25.547Z,94300.36
2017-12-27T18:09:10.178Z,94303.27
2017-12-27T18:14:12.504Z,94325.41
2017-12-27T18:16:41.777Z,94321.86
2017-12-27T18:19:08.894Z,94322.76
2017-12-27T18:21:35.922Z,94329.18
2017-12-27T18:24:05.494Z,94322.23
2017-12-27T18:26:34.606Z,94330.02
2017-12-27T18:29:01.483Z,94339.56
2017-12-27T18:31:28.404Z,94345.45
2017-12-27T18:36:29.894Z,94352.05
2017-12-27T18:38:56.726Z,94359.25
2017-12-27T18:41:23.781Z,94367.09
2017-12-27T18:43:51.725Z,94367.42
2017-12-27T18:46:17.813Z,94374.04
2017-12-27T18:48:44.473Z,94372.62
2017-12-27T18:51:10.743Z,94380.77
2017-12-27T18:53:36.880Z,94376.27
2017-12-27T18:56:02.945Z,94390.90
2017-12-27T18:58:29.909Z,94387.09
2017-12-27T19:00:59.406Z,94385.98
2017-12-27T19:03:30.549Z,94390.02
2017-12-27T19:08:52.551Z,94393.61
2017-12-27T19:11:24.382Z,94401.81
2017-12-27T19:13:51.185Z,94398.69
2017-12-27T19:16:17.701Z,94408.22
2017-12-27T19:18:44.892Z,94413.52
2017-12-27T19:21:11.588Z,94409.77
2017-12-27T19:23:38.138Z,94429.98
2017-12-27T19:39:35.388Z,94461.25
2017-12-27T19:45:01.971Z,94449.36
2017-12-27T19:47:29.251Z,94449.59
2017-12-27T19:49:59.676Z,94448.80
2017-12-27T19:52:26.266Z,94451.85
2017-12-27T19:54:58.989Z,94457.21
2017-12-27T19:57:25.755Z,94472.53
2017-12-27T19:59:52.599Z,94465.58
2017-12-27T20:02:19.161Z,94455.08
2017-12-27T20:04:45.970Z,94463.16
2017-12-27T20:07:12.728Z,94448.36
2017-12-27T20:09:43.309Z,94465.09
2017-12-27T20:12:09.907Z,94456.05
2017-12-27T20:14:36.839Z,94467.22
2017-12-27T20:17:03.563Z,94477.41
2017-12-27T20:19:30.329Z,94471.43
2017-12-27T20:22:00.531Z,94466.06
2017-12-27T20:24:27.247Z,94451.67
2017-12-27T20:26:53.948Z,94468.80
2017-12-27T20:29:20.602Z,94476.66
2017-12-27T20:31:47.550Z,94462.17
2017-12-27T20:34:14.484Z,94480.38
2017-12-27T20:36:43.483Z,94483.86
2017-12-27T20:39:10.464Z,94486.80
2017-12-27T20:41:37.319Z,94483.34
2017-12-27T20:44:04.112Z,94487.89
2017-12-27T20:46:33.471Z,94484.67
2017-12-27T20:49:01.214Z,94486.30
2017-12-27T20:51:28.273Z,94502.51
2017-12-27T20:53:55.189Z,94510.63
2017-12-27T20:56:21.731Z,94511.72
2017-12-27T20:58:48.443Z,94518.50
2017-12-27T21:01:15.199Z,94516.66
2017-12-27T21:03:48.897Z,94517.58
2017-12-27T21:06:15.601Z,94506.84
2017-12-27T21:08:42.216Z,94514.44
2017-12-27T21:11:08.899Z,94522.89
2017-12-27T21:13:35.415Z,94512.05
2017-12-27T21:16:01.877Z,94520.23
2017-12-27T21:18:28.582Z,94519.32
2017-12-27T21:20:56.470Z,94537.59
2017-12-27T21:23:29.528Z,94534.36
2017-12-27T21:25:56.578Z,94539.71
2017-12-27T21:28:23.447Z,94534.59
2017-12-27T21:30:51.283Z,94544.08
2017-12-27T21:33:21.582Z,94553.01
2017-12-27T21:35:50.306Z,94548.36
2017-12-27T21:38:17.092Z,94554.88
2017-12-27T21:40:44.173Z,94559.16
2017-12-27T21:43:10.917Z,94565.63
2017-12-27T21:45:38.365Z,94569.63
2017-12-27T21:48:10.756Z,94571.11
2017-12-27T21:50:37.745Z,94569.19
2017-12-27T21:53:04.333Z,94578.84
2017-12-27T21:55:30.684Z,94579.64
2017-12-27T21:58:03.266Z,94569.80
2017-12-27T22:00:35.840Z,94572.02
2017-12-27T22:03:02.566Z,94564.16
2017-12-27T22:05:29.217Z,94562.29
2017-12-27T22:07:55.654Z,94578.53
2017-12-27T22:10:22.111Z,94579.91
2017-12-27T22:12:48.408Z,94582.89
2017-12-27T22:15:15.013Z,94586.52
2017-12-27T22:17:41.886Z,94581.90
2017-12-27T22:20:14.457Z,94576.70
2017-12-27T22:22:41.001Z,94579.83
2017-12-27T22:25:07.802Z,94588.17
2017-12-27T22:27:34.432Z,94586.05
2017-12-27T22:30:00.987Z,94588.36
2017-12-27T22:32:27.480Z,94593.25
2017-12-27T22:34:53.845Z,94590.82
2017-12-27T22:37:21.275Z,94597.09
2017-12-27T22:39:48.126Z,94594.75
2017-12-27T22:47:35.142Z,94604.81
2017-12-27T22:53:04.430Z,94594.58
2017-12-27T22:55:30.554Z,94598.88
2017-12-27T22:57:58.573Z,94608.12
2017-12-27T23:00:24.594Z,94591.30
2017-12-27T23:02:51.056Z,94597.58
2017-12-27T23:05:17.530Z,94594.00
2017-12-27T23:07:44.086Z,94601.74
2017-12-27T23:10:10.691Z,94592.53
2017-12-27T23:12:36.899Z,94596.02
2017-12-27T23:15:04.373Z,94599.66
2017-12-27T23:17:30.818Z,94600.52
2017-12-27T23:19:58.194Z,94603.44
2017-12-27T23:22:24.946Z,94597.22
2017-12-27T23:24:51.451Z,94602.33
2017-12-27T23:27:18.171Z,94607.79
2017-12-27T23:29:44.838Z,94585.95
2017-12-27T23:32:11.452Z,94604.91
2017-12-27T23:34:37.901Z,94602.50
2017-12-27T23:37:04.558Z,94606.86
2017-12-27T23:39:31.195Z,94608.93
2017-12-27T23:41:58.009Z,94617.80
2017-12-27T23:44:24.668Z,94617.85
2017-12-27T23:46:51.386Z,94615.16
2017-12-27T23:49:18.078Z,94635.64
2017-12-27T23:51:44.555Z,94626.23
2017-12-27T23:54:11.943Z,94628.07
2017-12-27T23:56:38.553Z,94627.77
2017-12-27T23:59:05.109Z,94621.50
