createdAt,value
2023-02-23T00:01:22.190Z,316.73
2023-02-23T00:04:29.828Z,317.07
2023-02-23T00:07:36.914Z,320.29
2023-02-23T00:10:44.633Z,327.60
2023-02-23T00:13:54.284Z,336.50
2023-02-23T00:17:01.477Z,334.65
2023-02-23T00:20:12.835Z,346.79
2023-02-23T00:23:19.409Z,320.91
2023-02-23T00:26:31.094Z,297.60
2023-02-23T00:29:40.694Z,280.37
2023-02-23T00:32:47.220Z,260.08
2023-02-23T00:35:55.631Z,246.54
2023-02-23T00:39:06.512Z,239.75
2023-02-23T00:42:13.779Z,232.60
2023-02-23T00:45:22.238Z,219.46
2023-02-23T00:48:28.891Z,215.44
2023-02-23T00:51:34.798Z,213.18
2023-02-23T00:54:41.416Z,201.63
2023-02-23T00:57:47.343Z,199.02
2023-02-23T01:00:57.203Z,206.63
2023-02-23T01:04:04.818Z,202.88
2023-02-23T01:07:13.117Z,240.03
2023-02-23T01:10:22.651Z,261.55
2023-02-23T01:13:29.923Z,298.36
2023-02-23T01:16:39.195Z,388.47
2023-02-23T01:19:45.764Z,198.02
2023-02-23T01:22:54.272Z,230.65
2023-02-23T01:26:01.730Z,204.72
2023-02-23T01:29:11.304Z,220.49
2023-02-23T01:32:20.555Z,183.64
2023-02-23T01:35:27.245Z,170.57
2023-02-23T01:38:33.760Z,160.59
2023-02-23T01:41:42.616Z,157.88
2023-02-23T01:45:27.233Z,160.99
2023-02-23T01:48:43.582Z,159.32
2023-02-23T01:51:58.873Z,156.52
2023-02-23T01:55:06.322Z,166.54
2023-02-23T01:58:21.909Z,173.30
2023-02-23T02:01:29.755Z,153.51
2023-02-23T02:04:46.865Z,149.07
2023-02-23T02:07:59.252Z,141.18
2023-02-23T02:11:25.975Z,139.71
2023-02-23T02:14:35.088Z,139.29
2023-02-23T02:18:03.393Z,148.15
2023-02-23T02:22:12.564Z,151.24
2023-02-23T02:25:43.984Z,142.69
2023-02-23T02:29:43.146Z,163.24
2023-02-23T02:33:46.916Z,194.64
2023-02-23T02:37:36.172Z,163.75
2023-02-23T02:40:56.065Z,148.23
2023-02-23T02:44:18.192Z,151.75
2023-02-23T02:47:36.704Z,148.39
2023-02-23T02:50:56.405Z,150.34
2023-02-23T02:54:17.167Z,144.89
2023-02-23T02:57:29.997Z,147.14
2023-02-23T03:00:55.184Z,150.21
2023-02-23T03:04:18.491Z,143.21
2023-02-23T03:07:46.925Z,150.07
2023-02-23T03:11:18.031Z,150.93
2023-02-23T03:14:59.517Z,154.34
2023-02-23T03:18:52.144Z,147.38
2023-02-23T03:22:23.255Z,153.21
2023-02-23T03:25:58.502Z,149.07
2023-02-23T03:29:32.128Z,153.61
2023-02-23T03:33:03.584Z,150.61
2023-02-23T03:36:34.651Z,145.09
2023-02-23T03:40:07.541Z,149.21
2023-02-23T03:43:34.867Z,150.20
2023-02-23T03:47:02.055Z,150.72
2023-02-23T03:50:30.779Z,140.40
2023-02-23T03:54:00.064Z,146.88
2023-02-23T03:57:28.601Z,150.91
2023-02-23T04:00:57.678Z,147.92
2023-02-23T04:04:23.355Z,151.44
2023-02-23T04:07:42.137Z,160.63
2023-02-23T04:11:13.902Z,162.15
2023-02-23T04:14:30.099Z,159.47
2023-02-23T04:17:37.823Z,161.46
2023-02-23T04:20:47.999Z,158.76
2023-02-23T04:23:54.890Z,166.04
2023-02-23T04:27:01.724Z,171.03
2023-02-23T04:30:11.685Z,173.51
2023-02-23T04:33:18.675Z,172.26
2023-02-23T04:36:28.003Z,174.75
2023-02-23T04:39:34.059Z,174.25
2023-02-23T04:42:43.062Z,171.56
2023-02-23T04:45:50.877Z,175.60
2023-02-23T04:48:57.417Z,187.72
2023-02-23T04:52:06.269Z,190.76
2023-02-23T04:55:21.641Z,195.15
2023-02-23T04:58:27.893Z,221.51
2023-02-23T05:01:34.502Z,244.27
2023-02-23T05:04:40.496Z,237.82
2023-02-23T05:07:50.041Z,230.05
2023-02-23T05:10:55.810Z,222.60
2023-02-23T05:14:02.430Z,219.80
2023-02-23T05:17:08.827Z,216.55
2023-02-23T05:20:17.898Z,233.51
2023-02-23T05:23:26.369Z,238.30
2023-02-23T05:26:33.003Z,231.59
2023-02-23T05:29:39.123Z,223.13
2023-02-23T05:32:45.779Z,221.18
2023-02-23T05:35:51.937Z,204.66
2023-02-23T05:39:01.220Z,204.15
2023-02-23T05:42:07.324Z,207.08
2023-02-23T05:45:14.791Z,226.78
2023-02-23T05:48:20.559Z,235.53
2023-02-23T05:51:27.263Z,271.43
2023-02-23T05:54:35.725Z,278.12
2023-02-23T05:57:43.990Z,265.50
2023-02-23T06:00:49.782Z,256.01
2023-02-23T06:03:56.923Z,245.72
2023-02-23T06:07:02.872Z,240.18
2023-02-23T06:10:14.591Z,231.68
2023-02-23T06:13:21.478Z,233.70
2023-02-23T06:16:28.269Z,241.65
2023-02-23T06:19:34.308Z,238.00
2023-02-23T06:22:42.499Z,239.30
2023-02-23T06:25:51.168Z,230.86
2023-02-23T06:28:58.261Z,231.71
2023-02-23T06:32:04.180Z,237.49
2023-02-23T06:35:12.042Z,238.37
2023-02-23T06:38:18.093Z,231.12
2023-02-23T06:41:28.977Z,236.66
2023-02-23T06:44:35.641Z,237.87
2023-02-23T06:47:42.918Z,237.58
2023-02-23T06:50:48.675Z,231.01
2023-02-23T06:53:55.793Z,227.00
2023-02-23T06:57:04.653Z,223.46
2023-02-23T07:00:15.278Z,232.01
2023-02-23T07:03:22.131Z,222.21
2023-02-23T07:06:28.860Z,228.83
2023-02-23T07:09:34.804Z,236.28
2023-02-23T07:12:43.971Z,234.82
2023-02-23T07:15:49.845Z,236.42
2023-02-23T07:18:56.833Z,229.30
2023-02-23T07:22:03.127Z,235.86
2023-02-23T07:25:11.688Z,233.63
2023-02-23T07:28:21.288Z,238.77
2023-02-23T07:31:28.620Z,251.09
2023-02-23T07:34:34.465Z,262.19
2023-02-23T07:37:42.367Z,257.39
2023-02-23T07:40:48.217Z,276.42
2023-02-23T07:43:57.552Z,294.85
2023-02-23T07:47:03.640Z,277.16
2023-02-23T07:50:12.856Z,264.07
2023-02-23T07:53:19.040Z,264.83
2023-02-23T07:56:26.117Z,256.29
2023-02-23T07:59:37.465Z,248.92
2023-02-23T08:02:44.897Z,249.94
2023-02-23T08:05:51.036Z,239.98
2023-02-23T08:08:57.599Z,247.46
2023-02-23T08:12:04.006Z,246.46
2023-02-23T08:15:14.598Z,239.09
2023-02-23T08:18:20.647Z,242.13
2023-02-23T08:21:29.423Z,240.61
2023-02-23T08:24:35.760Z,251.68
2023-02-23T08:27:42.579Z,253.73
2023-02-23T08:30:51.040Z,256.15
2023-02-23T08:33:57.932Z,267.94
2023-02-23T08:37:03.852Z,271.05
2023-02-23T08:40:15.723Z,247.68
2023-02-23T08:43:21.491Z,244.85
2023-02-23T08:46:31.676Z,240.68
2023-02-23T08:49:37.527Z,250.82
2023-02-23T08:52:45.363Z,247.96
2023-02-23T08:56:00.823Z,246.15
2023-02-23T08:59:08.028Z,255.15
2023-02-23T09:02:18.325Z,252.08
2023-02-23T09:05:24.950Z,258.97
2023-02-23T09:08:30.904Z,254.70
2023-02-23T09:11:37.604Z,243.96
2023-02-23T09:14:43.332Z,239.54
2023-02-23T09:17:54.756Z,243.07
2023-02-23T09:21:00.817Z,233.02
2023-02-23T09:24:08.272Z,217.95
2023-02-23T09:27:15.126Z,214.11
2023-02-23T09:30:24.718Z,213.34
2023-02-23T09:33:33.062Z,202.00
2023-02-23T09:36:40.280Z,208.74
2023-02-23T09:39:46.507Z,197.67
2023-02-23T09:43:06.482Z,194.04
2023-02-23T09:46:31.143Z,201.28
2023-02-23T09:49:48.006Z,202.27
2023-02-23T09:53:03.360Z,195.55
2023-02-23T09:56:21.569Z,189.75
2023-02-23T09:59:29.511Z,189.41
2023-02-23T10:02:58.390Z,187.86
2023-02-23T10:06:14.350Z,192.10
2023-02-23T10:09:45.924Z,192.50
2023-02-23T10:13:08.282Z,192.18
2023-02-23T10:16:27.822Z,199.56
2023-02-23T10:19:50.808Z,199.77
2023-02-23T10:23:12.141Z,185.68
2023-02-23T10:26:27.052Z,198.20
2023-02-23T10:29:42.754Z,197.81
2023-02-23T10:32:59.272Z,188.79
2023-02-23T10:36:22.258Z,187.10
2023-02-23T10:39:32.899Z,194.45
2023-02-23T10:42:39.541Z,194.50
2023-02-23T10:45:51.540Z,195.04
2023-02-23T10:49:00.703Z,1916.09
2023-02-23T10:52:07.608Z,450.48
2023-02-23T10:55:28.824Z,222.67
2023-02-23T10:58:43.882Z,180.62
2023-02-23T11:02:01.333Z,222.77
2023-02-23T11:05:10.329Z,785.78
2023-02-23T11:08:32.205Z,823.90
2023-02-23T11:11:40.720Z,165.77
2023-02-23T11:14:48.308Z,162.00
2023-02-23T11:18:01.309Z,162.19
2023-02-23T11:21:15.645Z,163.51
2023-02-23T11:24:31.055Z,279.07
2023-02-23T11:27:40.358Z,170.95
2023-02-23T11:30:46.477Z,177.24
2023-02-23T11:33:57.511Z,159.56
2023-02-23T11:37:08.688Z,163.53
2023-02-23T11:40:28.116Z,169.85
2023-02-23T11:43:36.822Z,174.26
2023-02-23T11:46:46.811Z,489.94
2023-02-23T11:49:55.345Z,155.59
2023-02-23T11:53:09.737Z,157.50
2023-02-23T11:56:25.865Z,160.46
2023-02-23T11:59:41.466Z,147.02
2023-02-23T12:02:56.661Z,157.97
2023-02-23T12:06:03.237Z,152.85
2023-02-23T12:09:25.677Z,190.73
2023-02-23T12:12:43.033Z,150.19
2023-02-23T12:16:00.333Z,145.85
2023-02-23T12:19:25.882Z,146.37
2023-02-23T12:22:41.777Z,140.66
2023-02-23T12:25:57.764Z,137.20
2023-02-23T12:29:20.586Z,141.82
2023-02-23T12:32:43.791Z,136.07
2023-02-23T12:36:01.016Z,135.66
2023-02-23T12:39:24.594Z,127.85
2023-02-23T12:42:48.324Z,136.38
2023-02-23T12:46:02.653Z,145.21
2023-02-23T12:49:25.704Z,188.01
2023-02-23T12:52:40.222Z,513.34
2023-02-23T12:56:07.672Z,236.20
2023-02-23T12:59:59.823Z,1904.33
2023-02-23T13:03:45.010Z,141.16
2023-02-23T13:07:09.458Z,139.19
2023-02-23T13:10:32.666Z,137.25
2023-02-23T13:13:51.981Z,138.92
2023-02-23T13:17:11.708Z,159.20
2023-02-23T13:20:33.725Z,292.35
2023-02-23T13:23:57.873Z,133.60
2023-02-23T13:27:19.508Z,232.63
2023-02-23T13:30:25.439Z,140.17
2023-02-23T13:33:43.646Z,133.64
2023-02-23T13:36:52.390Z,179.38
2023-02-23T13:40:22.117Z,162.71
2023-02-23T13:43:37.633Z,133.51
2023-02-23T13:46:57.657Z,134.29
2023-02-23T13:50:19.350Z,151.97
2023-02-23T13:53:41.454Z,190.73
2023-02-23T13:56:57.071Z,210.21
2023-02-23T14:00:05.084Z,218.44
2023-02-23T14:03:34.240Z,191.95
2023-02-23T14:06:43.231Z,140.27
2023-02-23T14:10:01.677Z,151.45
2023-02-23T14:13:31.767Z,140.07
2023-02-23T14:16:37.756Z,154.46
2023-02-23T14:19:46.857Z,156.40
2023-02-23T14:23:33.356Z,185.01
2023-02-23T14:26:48.416Z,156.53
2023-02-23T14:30:25.611Z,383.54
2023-02-23T14:34:03.599Z,352.30
2023-02-23T14:37:25.283Z,578.22
2023-02-23T14:40:38.005Z,196.40
2023-02-23T14:43:48.641Z,158.39
2023-02-23T14:47:07.259Z,163.94
2023-02-23T14:50:25.803Z,175.73
2023-02-23T14:53:32.434Z,192.27
2023-02-23T14:56:48.338Z,354.69
2023-02-23T15:00:05.998Z,437.22
2023-02-23T15:03:22.595Z,173.59
2023-02-23T15:06:29.382Z,197.01
2023-02-23T15:09:44.021Z,298.37
2023-02-23T15:12:52.138Z,185.50
2023-02-23T15:16:01.880Z,199.97
2023-02-23T15:19:11.431Z,195.15
2023-02-23T15:22:30.003Z,191.47
2023-02-23T15:25:40.689Z,197.47
2023-02-23T15:28:49.100Z,198.51
2023-02-23T15:31:58.630Z,210.18
2023-02-23T15:35:12.078Z,203.95
2023-02-23T15:38:42.355Z,219.63
2023-02-23T15:41:52.832Z,249.62
2023-02-23T15:45:05.056Z,226.46
2023-02-23T15:48:21.095Z,216.38
2023-02-23T15:51:40.610Z,220.01
2023-02-23T15:55:00.507Z,253.62
2023-02-23T15:58:21.717Z,232.37
2023-02-23T16:01:30.700Z,238.17
2023-02-23T16:04:44.503Z,209.64
2023-02-23T16:08:07.205Z,234.41
2023-02-23T16:11:19.965Z,233.18
2023-02-23T16:14:30.632Z,250.76
2023-02-23T16:17:48.533Z,294.09
2023-02-23T16:20:58.879Z,296.64
2023-02-23T16:24:22.358Z,280.55
2023-02-23T16:27:32.751Z,268.87
2023-02-23T16:30:45.924Z,270.78
2023-02-23T16:33:58.844Z,299.33
2023-02-23T16:37:18.481Z,342.24
2023-02-23T16:40:27.616Z,373.13
2023-02-23T16:43:37.214Z,412.72
2023-02-23T16:47:01.665Z,390.87
2023-02-23T16:50:21.220Z,350.62
2023-02-23T16:53:27.500Z,329.14
2023-02-23T16:56:37.554Z,407.22
2023-02-23T16:59:43.746Z,490.17
2023-02-23T17:02:50.572Z,441.54
2023-02-23T17:05:57.580Z,534.08
2023-02-23T17:09:04.586Z,1626.38
2023-02-23T17:12:18.507Z,1714.31
2023-02-23T17:15:29.339Z,1089.29
2023-02-23T17:18:43.116Z,2880.31
2023-02-23T17:21:50.133Z,1455.58
2023-02-23T17:24:55.942Z,1445.58
2023-02-23T17:28:05.826Z,503.33
2023-02-23T17:31:12.084Z,678.95
2023-02-23T17:34:18.812Z,348.87
2023-02-23T17:37:25.180Z,451.99
2023-02-23T17:40:36.512Z,373.59
2023-02-23T17:43:45.219Z,364.61
2023-02-23T17:46:51.945Z,330.05
2023-02-23T17:49:57.855Z,324.88
2023-02-23T17:53:04.387Z,320.80
2023-02-23T17:56:11.943Z,730.01
2023-02-23T17:59:21.142Z,685.99
2023-02-23T18:02:27.910Z,660.49
2023-02-23T18:05:34.829Z,549.77
2023-02-23T18:08:43.986Z,655.15
2023-02-23T18:11:50.575Z,457.26
2023-02-23T18:15:01.798Z,421.76
2023-02-23T18:18:08.509Z,493.75
2023-02-23T18:21:19.298Z,558.93
2023-02-23T18:24:27.467Z,518.16
2023-02-23T18:27:33.534Z,520.61
2023-02-23T18:30:43.744Z,483.42
2023-02-23T18:33:53.112Z,457.48
2023-02-23T18:37:03.760Z,471.86
2023-02-23T18:40:21.625Z,623.79
2023-02-23T18:43:28.496Z,687.11
2023-02-23T18:46:37.779Z,535.94
2023-02-23T18:49:44.371Z,573.24
2023-02-23T18:52:53.216Z,672.95
2023-02-23T18:56:08.941Z,821.49
2023-02-23T18:59:15.554Z,845.92
2023-02-23T19:02:25.443Z,730.79
2023-02-23T19:05:31.584Z,714.57
2023-02-23T19:08:38.361Z,735.98
2023-02-23T19:11:46.509Z,687.12
2023-02-23T19:14:54.388Z,638.64
2023-02-23T19:18:02.860Z,697.42
2023-02-23T19:21:09.939Z,649.62
2023-02-23T19:24:16.174Z,626.61
2023-02-23T19:27:23.660Z,691.17
2023-02-23T19:30:29.644Z,661.58
2023-02-23T19:33:41.181Z,580.37
2023-02-23T19:36:47.218Z,662.49
2023-02-23T19:39:54.145Z,543.82
2023-02-23T19:43:00.649Z,494.37
2023-02-23T19:46:08.248Z,479.96
2023-02-23T19:49:16.709Z,501.30
2023-02-23T19:52:24.899Z,509.79
2023-02-23T19:55:31.155Z,494.48
2023-02-23T19:58:38.957Z,536.89
2023-02-23T20:01:45.988Z,511.22
2023-02-23T20:04:55.297Z,540.90
2023-02-23T20:08:01.266Z,759.23
2023-02-23T20:11:09.860Z,713.29
2023-02-23T20:14:15.731Z,1443.51
2023-02-23T20:17:23.888Z,1323.48
2023-02-23T20:20:32.296Z,779.99
2023-02-23T20:23:39.016Z,1063.51
2023-02-23T20:26:45.432Z,902.08
2023-02-23T20:29:53.892Z,753.98
2023-02-23T20:33:00.557Z,611.38
2023-02-23T20:36:12.264Z,573.21
2023-02-23T20:39:19.271Z,679.49
2023-02-23T20:42:28.542Z,518.69
2023-02-23T20:45:34.695Z,485.36
2023-02-23T20:48:41.391Z,455.51
2023-02-23T20:51:51.987Z,434.17
2023-02-23T20:54:59.374Z,397.45
2023-02-23T20:58:06.033Z,356.84
2023-02-23T21:01:19.343Z,390.96
2023-02-23T21:04:26.822Z,429.64
2023-02-23T21:07:36.106Z,307.39
2023-02-23T21:10:43.362Z,351.34
2023-02-23T21:13:50.347Z,336.78
2023-02-23T21:16:56.098Z,404.76
2023-02-23T21:20:02.662Z,329.21
2023-02-23T21:23:11.203Z,370.01
2023-02-23T21:26:21.814Z,353.14
2023-02-23T21:29:28.136Z,329.25
2023-02-23T21:32:41.452Z,305.33
2023-02-23T21:35:47.400Z,276.86
2023-02-23T21:38:56.750Z,280.08
2023-02-23T21:42:04.346Z,292.03
2023-02-23T21:45:14.085Z,298.18
2023-02-23T21:48:22.767Z,295.85
2023-02-23T21:51:30.695Z,308.14
2023-02-23T21:54:39.764Z,319.17
2023-02-23T21:57:47.996Z,333.39
2023-02-23T22:00:53.837Z,309.05
2023-02-23T22:04:01.464Z,295.59
2023-02-23T22:07:08.295Z,296.73
2023-02-23T22:10:17.838Z,298.92
2023-02-23T22:13:23.570Z,303.55
2023-02-23T22:16:33.446Z,290.80
2023-02-23T22:19:39.155Z,299.59
2023-02-23T22:22:45.783Z,284.93
2023-02-23T22:25:54.132Z,268.39
2023-02-23T22:29:00.794Z,256.26
2023-02-23T22:32:06.720Z,284.76
2023-02-23T22:35:14.709Z,274.34
2023-02-23T22:38:21.996Z,257.91
2023-02-23T22:41:32.076Z,261.86
2023-02-23T22:44:41.541Z,248.73
2023-02-23T22:47:48.337Z,240.04
2023-02-23T22:50:54.665Z,255.43
2023-02-23T22:54:01.269Z,245.61
2023-02-23T22:57:09.914Z,247.02
2023-02-23T23:00:21.364Z,240.47
2023-02-23T23:03:27.632Z,230.05
2023-02-23T23:06:34.476Z,238.87
2023-02-23T23:09:40.266Z,245.84
2023-02-23T23:12:49.670Z,248.80
2023-02-23T23:16:07.474Z,254.02
2023-02-23T23:19:16.233Z,255.64
2023-02-23T23:22:22.092Z,249.27
2023-02-23T23:25:29.702Z,239.05
2023-02-23T23:28:40.732Z,219.79
2023-02-23T23:31:48.078Z,192.09
2023-02-23T23:34:57.492Z,185.12
2023-02-23T23:38:06.289Z,178.05
2023-02-23T23:41:14.309Z,169.18
2023-02-23T23:44:29.435Z,164.91
2023-02-23T23:47:35.487Z,165.23
2023-02-23T23:50:42.484Z,164.53
2023-02-23T23:53:48.253Z,159.31
2023-02-23T23:56:55.295Z,160.52
