createdAt,value
2022-09-17T00:03:59.196Z,0.83
2022-09-17T00:08:53.997Z,0.87
2022-09-17T00:13:47.246Z,1.00
2022-09-17T00:18:42.061Z,0.80
2022-09-17T00:23:36.698Z,0.80
2022-09-17T00:28:29.944Z,0.57
2022-09-17T00:33:23.162Z,0.50
2022-09-17T00:38:16.432Z,0.80
2022-09-17T00:43:13.442Z,1.00
2022-09-17T00:48:08.428Z,0.77
2022-09-17T00:53:07.921Z,0.80
2022-09-17T00:58:05.680Z,0.80
2022-09-17T01:03:00.943Z,0.73
2022-09-17T01:08:12.148Z,0.80
2022-09-17T01:13:22.874Z,0.70
2022-09-17T01:18:38.575Z,0.70
2022-09-17T01:24:19.087Z,0.60
2022-09-17T01:29:33.851Z,0.70
2022-09-17T01:34:42.602Z,0.50
2022-09-17T01:39:47.936Z,0.60
2022-09-17T01:44:55.046Z,0.80
2022-09-17T01:49:56.166Z,0.60
2022-09-17T01:54:56.951Z,0.60
2022-09-17T01:59:56.388Z,0.40
2022-09-17T02:05:00.558Z,0.47
2022-09-17T02:10:01.993Z,0.50
2022-09-17T02:14:59.713Z,0.40
2022-09-17T02:19:56.517Z,0.53
2022-09-17T02:25:04.590Z,0.50
2022-09-17T02:29:57.989Z,0.50
2022-09-17T02:34:51.317Z,0.50
2022-09-17T02:39:46.070Z,0.40
2022-09-17T02:44:55.973Z,0.40
2022-09-17T02:50:14.909Z,0.50
2022-09-17T02:55:20.094Z,0.50
2022-09-17T03:00:18.348Z,0.30
2022-09-17T03:05:12.927Z,0.40
2022-09-17T03:10:07.755Z,0.47
2022-09-17T03:15:03.405Z,0.40
2022-09-17T03:19:58.919Z,0.40
2022-09-17T03:24:52.183Z,0.43
2022-09-17T03:29:47.553Z,0.50
2022-09-17T03:34:42.174Z,0.33
2022-09-17T03:39:35.454Z,0.50
2022-09-17T03:44:28.713Z,0.50
2022-09-17T03:49:23.815Z,0.50
2022-09-17T03:54:18.655Z,0.47
2022-09-17T03:59:11.891Z,0.53
2022-09-17T04:04:05.523Z,0.40
2022-09-17T04:09:00.087Z,0.60
2022-09-17T04:13:54.759Z,0.40
2022-09-17T04:18:48.300Z,0.47
2022-09-17T04:23:41.551Z,0.67
2022-09-17T04:28:34.839Z,0.60
2022-09-17T04:33:29.444Z,0.40
2022-09-17T04:38:22.944Z,0.40
2022-09-17T04:43:16.488Z,0.20
2022-09-17T04:48:09.746Z,0.47
2022-09-17T04:53:05.093Z,0.40
2022-09-17T04:57:58.948Z,0.60
2022-09-17T05:02:55.200Z,0.40
2022-09-17T05:07:48.575Z,0.50
2022-09-17T05:12:48.263Z,0.50
2022-09-17T05:17:41.451Z,0.47
2022-09-17T05:22:34.738Z,0.40
2022-09-17T05:27:28.432Z,0.50
2022-09-17T05:32:23.044Z,0.30
2022-09-17T05:37:16.264Z,0.50
2022-09-17T05:42:09.539Z,0.57
2022-09-17T05:47:02.764Z,0.63
2022-09-17T05:51:57.351Z,0.60
2022-09-17T05:56:53.996Z,0.67
2022-09-17T06:01:47.845Z,0.40
2022-09-17T06:06:41.696Z,0.70
2022-09-17T06:11:37.161Z,0.60
2022-09-17T06:16:30.942Z,0.57
2022-09-17T06:21:24.693Z,0.50
2022-09-17T06:26:18.722Z,0.73
2022-09-17T06:31:14.709Z,0.50
2022-09-17T06:36:13.962Z,0.53
2022-09-17T06:41:07.818Z,0.70
2022-09-17T06:46:03.140Z,0.57
2022-09-17T06:51:02.771Z,0.40
2022-09-17T06:56:02.301Z,0.57
2022-09-17T07:01:01.224Z,0.40
2022-09-17T07:05:54.687Z,0.70
2022-09-17T07:10:49.345Z,0.50
2022-09-17T07:15:42.690Z,0.80
2022-09-17T07:20:36.057Z,0.50
2022-09-17T07:25:29.317Z,0.73
2022-09-17T07:30:24.278Z,0.80
2022-09-17T07:35:17.723Z,0.90
2022-09-17T07:40:11.686Z,0.70
2022-09-17T07:45:06.712Z,0.50
2022-09-17T07:50:01.317Z,0.80
2022-09-17T07:54:54.612Z,0.50
2022-09-17T07:59:47.812Z,0.60
2022-09-17T08:04:43.911Z,0.53
2022-09-17T08:09:38.547Z,0.53
2022-09-17T08:14:31.766Z,0.43
2022-09-17T08:19:25.537Z,0.70
2022-09-17T08:24:18.772Z,0.50
2022-09-17T08:29:14.010Z,0.70
2022-09-17T08:34:10.643Z,0.70
2022-09-17T08:39:04.545Z,0.60
2022-09-17T08:44:18.251Z,0.50
2022-09-17T08:49:27.091Z,0.50
2022-09-17T08:54:31.175Z,0.43
2022-09-17T08:59:38.958Z,0.70
2022-09-17T09:05:03.559Z,0.70
2022-09-17T09:10:12.824Z,0.57
2022-09-17T09:15:24.764Z,0.70
2022-09-17T09:20:25.021Z,0.50
2022-09-17T09:25:27.104Z,0.50
2022-09-17T09:30:23.772Z,0.60
2022-09-17T09:35:23.292Z,0.63
2022-09-17T09:40:32.782Z,0.70
2022-09-17T09:45:50.987Z,0.70
2022-09-17T09:51:06.659Z,0.40
2022-09-17T09:56:31.107Z,0.60
2022-09-17T10:01:31.366Z,1.10
2022-09-17T10:06:25.504Z,0.60
2022-09-17T10:11:23.704Z,0.60
2022-09-17T10:16:24.335Z,0.50
2022-09-17T10:21:31.034Z,0.50
2022-09-17T10:26:30.660Z,0.80
2022-09-17T10:31:24.522Z,0.57
2022-09-17T10:36:17.820Z,0.43
2022-09-17T10:41:22.605Z,0.60
2022-09-17T10:46:25.210Z,0.70
2022-09-17T10:51:26.293Z,0.63
2022-09-17T10:56:31.049Z,0.70
2022-09-17T11:01:41.553Z,0.60
2022-09-17T11:07:14.087Z,0.50
2022-09-17T11:12:33.562Z,0.87
2022-09-17T11:17:52.234Z,0.50
2022-09-17T11:22:59.710Z,0.80
2022-09-17T11:28:10.818Z,0.90
2022-09-17T11:34:05.531Z,0.70
2022-09-17T11:39:12.388Z,0.43
2022-09-17T11:44:30.091Z,0.50
2022-09-17T11:49:53.090Z,0.70
2022-09-17T12:00:25.470Z,0.90
2022-09-17T12:05:41.436Z,0.90
2022-09-17T12:10:46.809Z,0.70
2022-09-17T12:15:57.198Z,0.90
2022-09-17T12:21:25.943Z,0.70
2022-09-17T12:46:03.447Z,0.90
2022-09-17T13:17:38.091Z,0.40
2022-09-17T13:22:44.329Z,0.57
2022-09-17T13:27:39.238Z,0.60
2022-09-17T13:32:57.289Z,0.50
2022-09-17T13:38:00.180Z,0.37
2022-09-17T13:42:57.130Z,0.60
2022-09-17T13:47:55.218Z,0.60
2022-09-17T13:52:51.587Z,0.90
2022-09-17T13:57:52.777Z,0.60
2022-09-17T14:02:46.228Z,0.80
2022-09-17T14:07:49.115Z,0.80
2022-09-17T14:13:26.728Z,0.90
2022-09-17T14:18:58.770Z,0.80
2022-09-17T14:24:01.413Z,0.50
2022-09-17T14:29:10.496Z,0.77
2022-09-17T14:34:06.369Z,0.70
2022-09-17T14:38:59.893Z,0.70
2022-09-17T14:44:02.042Z,0.90
2022-09-17T14:48:55.324Z,0.80
2022-09-17T14:53:50.835Z,0.60
2022-09-17T14:58:49.802Z,0.60
2022-09-17T15:03:44.646Z,0.67
2022-09-17T15:08:37.920Z,0.67
2022-09-17T15:13:38.421Z,0.93
2022-09-17T15:18:39.609Z,0.50
2022-09-17T15:23:37.329Z,0.70
2022-09-17T15:28:40.512Z,0.63
2022-09-17T15:33:37.270Z,0.80
2022-09-17T15:38:33.570Z,0.50
2022-09-17T15:43:30.463Z,0.40
2022-09-17T15:48:38.568Z,0.70
2022-09-17T15:53:35.157Z,0.50
2022-09-17T15:58:33.061Z,0.60
2022-09-17T16:04:19.098Z,0.50
2022-09-17T16:09:46.949Z,0.70
2022-09-17T16:14:45.831Z,0.60
2022-09-17T16:19:39.076Z,0.67
2022-09-17T16:24:32.275Z,0.90
2022-09-17T16:29:26.966Z,0.70
2022-09-17T16:34:20.228Z,0.80
2022-09-17T16:39:13.488Z,0.87
2022-09-17T16:44:06.980Z,0.90
2022-09-17T16:49:01.777Z,1.10
2022-09-17T16:53:57.660Z,0.80
2022-09-17T16:58:55.490Z,0.80
2022-09-17T17:04:00.876Z,0.80
2022-09-17T17:08:55.781Z,0.70
2022-09-17T17:13:49.114Z,0.90
2022-09-17T17:18:44.514Z,0.80
2022-09-17T17:23:38.800Z,0.80
2022-09-17T17:28:36.471Z,1.20
2022-09-17T17:33:29.754Z,0.90
2022-09-17T17:38:23.205Z,0.90
2022-09-17T17:43:16.606Z,0.90
2022-09-17T17:48:11.305Z,1.00
2022-09-17T17:53:04.557Z,0.77
2022-09-17T17:58:01.456Z,0.90
2022-09-17T18:02:55.065Z,0.80
2022-09-17T18:07:49.724Z,0.83
2022-09-17T18:12:50.097Z,0.90
2022-09-17T18:17:48.049Z,1.40
2022-09-17T18:22:41.342Z,0.90
2022-09-17T18:27:35.991Z,0.70
2022-09-17T18:32:49.802Z,0.93
2022-09-17T18:37:43.070Z,0.97
2022-09-17T18:42:37.683Z,0.80
2022-09-17T18:47:31.124Z,0.80
2022-09-17T18:52:24.424Z,0.90
2022-09-17T18:57:17.712Z,0.93
2022-09-17T19:02:14.031Z,1.10
2022-09-17T19:07:07.780Z,0.97
2022-09-17T19:12:01.096Z,1.07
2022-09-17T19:16:55.256Z,1.40
2022-09-17T19:21:52.148Z,1.07
2022-09-17T19:26:50.639Z,0.97
2022-09-17T19:31:44.353Z,0.90
2022-09-17T19:36:37.744Z,1.00
2022-09-17T19:41:33.474Z,0.77
2022-09-17T19:46:28.600Z,0.87
2022-09-17T19:51:23.975Z,0.57
2022-09-17T19:56:20.743Z,0.70
2022-09-17T20:01:16.900Z,0.53
2022-09-17T20:06:13.148Z,0.57
2022-09-17T20:11:08.617Z,0.47
2022-09-17T20:16:05.479Z,0.70
2022-09-17T20:21:00.087Z,0.60
2022-09-17T20:25:54.304Z,0.70
2022-09-17T20:31:09.351Z,0.70
2022-09-17T20:36:48.584Z,0.77
2022-09-17T20:41:46.377Z,0.70
2022-09-17T20:46:39.754Z,0.77
2022-09-17T20:51:34.640Z,0.70
2022-09-17T20:56:31.442Z,0.70
2022-09-17T21:01:45.717Z,0.70
2022-09-17T21:06:43.169Z,0.60
2022-09-17T21:11:36.581Z,0.90
2022-09-17T21:16:30.161Z,0.80
2022-09-17T21:21:23.501Z,0.90
2022-09-17T21:26:20.530Z,0.73
2022-09-17T21:31:16.367Z,0.80
2022-09-17T21:36:13.508Z,0.87
2022-09-17T21:41:12.762Z,0.70
2022-09-17T21:46:10.909Z,0.60
2022-09-17T21:51:06.931Z,0.50
2022-09-17T21:56:06.785Z,0.70
2022-09-17T22:01:07.613Z,0.60
2022-09-17T22:06:06.229Z,0.60
2022-09-17T22:11:10.535Z,0.73
2022-09-17T22:16:09.275Z,0.70
2022-09-17T22:21:13.394Z,0.80
2022-09-17T22:26:08.778Z,0.90
2022-09-17T22:31:04.570Z,1.00
2022-09-17T22:36:06.447Z,0.97
2022-09-17T22:41:04.934Z,0.97
2022-09-17T22:45:58.239Z,1.20
2022-09-17T22:50:52.293Z,1.20
2022-09-17T22:55:55.411Z,1.10
2022-09-17T23:00:48.714Z,1.07
2022-09-17T23:05:41.986Z,1.33
2022-09-17T23:10:37.101Z,1.20
2022-09-17T23:15:33.502Z,1.10
2022-09-17T23:20:26.709Z,1.07
2022-09-17T23:25:20.076Z,1.10
2022-09-17T23:30:13.902Z,1.10
2022-09-17T23:35:10.016Z,1.10
2022-09-17T23:40:03.896Z,1.03
2022-09-17T23:44:57.281Z,0.80
2022-09-17T23:49:50.509Z,1.00
2022-09-17T23:54:45.118Z,1.00
2022-09-17T23:59:38.664Z,0.87
