createdAt,value
2023-05-17T00:00:01.775Z,2.04
2023-05-17T00:01:01.832Z,2.05
2023-05-17T00:02:00.883Z,2.01
2023-05-17T00:03:00.968Z,2.82
2023-05-17T00:04:02.032Z,2.14
2023-05-17T00:05:02.059Z,2.48
2023-05-17T00:06:02.094Z,2.23
2023-05-17T00:07:02.145Z,1.99
2023-05-17T00:08:01.165Z,2.44
2023-05-17T00:09:02.220Z,2.54
2023-05-17T00:10:01.356Z,2.83
2023-05-17T00:11:02.325Z,2.61
2023-05-17T00:12:02.387Z,2.38
2023-05-17T00:13:01.421Z,2.43
2023-05-17T00:14:01.474Z,2.88
2023-05-17T00:15:01.524Z,2.13
2023-05-17T00:16:02.584Z,2.26
2023-05-17T00:17:01.628Z,2.72
2023-05-17T00:18:01.715Z,2.24
2023-05-17T00:19:02.012Z,2.20
2023-05-17T00:20:02.782Z,2.27
2023-05-17T00:21:01.845Z,2.55
2023-05-17T00:22:01.845Z,2.11
2023-05-17T00:23:01.878Z,2.59
2023-05-17T00:24:01.907Z,2.42
2023-05-17T00:25:02.901Z,2.46
2023-05-17T00:26:01.958Z,1.91
2023-05-17T00:27:02.956Z,2.13
2023-05-17T00:28:01.946Z,2.46
2023-05-17T00:29:01.979Z,2.35
2023-05-17T00:30:02.000Z,2.37
2023-05-17T00:31:03.019Z,2.04
2023-05-17T00:32:02.032Z,2.14
2023-05-17T00:33:02.119Z,2.36
2023-05-17T00:34:02.121Z,2.59
2023-05-17T00:35:03.169Z,2.76
2023-05-17T00:36:02.189Z,2.70
2023-05-17T00:37:02.239Z,2.38
2023-05-17T00:38:03.290Z,1.98
2023-05-17T00:39:03.358Z,2.46
2023-05-17T00:40:03.415Z,2.13
2023-05-17T00:41:02.433Z,2.06
2023-05-17T00:42:02.523Z,2.10
2023-05-17T00:43:02.559Z,2.13
2023-05-17T00:44:03.597Z,1.89
2023-05-17T00:45:03.640Z,1.79
2023-05-17T00:46:03.691Z,2.43
2023-05-17T00:47:03.715Z,2.29
2023-05-17T00:48:02.898Z,2.81
2023-05-17T00:49:02.822Z,2.49
2023-05-17T00:50:03.974Z,2.09
2023-05-17T00:51:03.899Z,2.45
2023-05-17T00:52:03.952Z,2.04
2023-05-17T00:53:03.990Z,2.03
2023-05-17T00:54:03.051Z,2.37
2023-05-17T00:55:04.074Z,1.92
2023-05-17T00:56:03.130Z,2.62
2023-05-17T00:57:03.274Z,2.41
2023-05-17T00:58:03.336Z,2.03
2023-05-17T00:59:03.260Z,2.41
2023-05-17T01:00:04.310Z,2.15
2023-05-17T01:01:03.346Z,2.46
2023-05-17T01:02:03.429Z,2.34
2023-05-17T01:03:03.513Z,2.33
2023-05-17T01:04:04.724Z,2.27
2023-05-17T01:05:03.539Z,2.04
2023-05-17T01:06:03.577Z,1.95
2023-05-17T01:07:03.655Z,2.40
2023-05-17T01:08:04.735Z,2.71
2023-05-17T01:09:03.743Z,2.63
2023-05-17T01:10:03.786Z,2.24
2023-05-17T01:11:03.811Z,2.00
2023-05-17T01:12:03.875Z,2.23
2023-05-17T01:13:04.911Z,2.08
2023-05-17T01:14:04.050Z,2.42
2023-05-17T01:15:04.999Z,2.33
2023-05-17T01:16:05.049Z,2.99
2023-05-17T01:17:05.075Z,2.26
2023-05-17T01:18:05.206Z,2.39
2023-05-17T01:19:05.298Z,1.93
2023-05-17T01:20:05.327Z,2.23
2023-05-17T01:21:04.283Z,2.19
2023-05-17T01:22:05.323Z,2.56
2023-05-17T01:23:05.384Z,2.32
2023-05-17T01:24:05.442Z,2.16
2023-05-17T01:25:04.480Z,1.96
2023-05-17T01:26:04.528Z,2.01
2023-05-17T01:27:04.558Z,2.13
2023-05-17T01:28:05.605Z,2.05
2023-05-17T01:29:04.659Z,2.19
2023-05-17T01:30:05.784Z,2.02
2023-05-17T01:31:04.760Z,2.37
2023-05-17T01:32:05.776Z,2.49
2023-05-17T01:33:06.009Z,2.38
2023-05-17T01:34:05.873Z,2.13
2023-05-17T01:35:04.901Z,1.89
2023-05-17T01:36:04.954Z,2.37
2023-05-17T01:37:06.003Z,2.49
2023-05-17T01:38:06.038Z,1.98
2023-05-17T01:39:06.150Z,2.15
2023-05-17T01:40:05.133Z,2.29
2023-05-17T01:41:05.167Z,2.27
2023-05-17T01:42:05.240Z,1.88
2023-05-17T01:43:05.261Z,1.96
2023-05-17T01:44:06.345Z,2.17
2023-05-17T01:45:05.365Z,1.97
2023-05-17T01:46:05.526Z,2.37
2023-05-17T01:47:06.438Z,2.30
2023-05-17T01:48:06.652Z,2.34
2023-05-17T01:49:06.526Z,2.41
2023-05-17T01:50:06.545Z,2.52
2023-05-17T01:51:06.596Z,1.99
2023-05-17T01:52:05.628Z,2.46
2023-05-17T01:53:05.655Z,2.03
2023-05-17T01:54:05.717Z,1.90
2023-05-17T01:55:06.728Z,2.23
2023-05-17T01:56:06.071Z,2.00
2023-05-17T01:57:05.820Z,2.21
2023-05-17T01:58:06.861Z,2.03
2023-05-17T01:59:05.876Z,1.87
2023-05-17T02:00:05.912Z,1.77
2023-05-17T02:01:05.940Z,2.22
2023-05-17T02:02:06.085Z,1.85
2023-05-17T02:03:07.043Z,2.09
2023-05-17T02:04:07.232Z,2.18
2023-05-17T02:05:07.259Z,2.30
2023-05-17T02:06:06.164Z,1.81
2023-05-17T02:07:06.201Z,2.04
2023-05-17T02:08:07.249Z,2.13
2023-05-17T02:09:06.310Z,2.25
2023-05-17T02:10:07.343Z,2.52
2023-05-17T02:11:07.360Z,2.27
2023-05-17T02:12:07.408Z,1.94
2023-05-17T02:13:07.469Z,2.46
2023-05-17T02:14:06.494Z,1.97
2023-05-17T02:15:06.546Z,2.30
2023-05-17T02:16:07.581Z,1.90
2023-05-17T02:17:06.625Z,2.17
2023-05-17T02:18:07.072Z,2.23
2023-05-17T02:19:06.743Z,2.19
2023-05-17T02:20:07.729Z,1.84
2023-05-17T02:21:06.739Z,2.12
2023-05-17T02:22:07.773Z,2.39
2023-05-17T02:23:07.833Z,1.91
2023-05-17T02:24:07.862Z,1.82
2023-05-17T02:25:07.912Z,2.11
2023-05-17T02:26:07.944Z,1.84
2023-05-17T02:27:07.975Z,2.18
2023-05-17T02:28:07.985Z,2.18
2023-05-17T02:29:07.033Z,2.26
2023-05-17T02:30:07.081Z,2.31
2023-05-17T02:31:08.079Z,1.85
2023-05-17T02:32:08.122Z,2.13
2023-05-17T02:33:07.232Z,2.25
2023-05-17T02:34:07.289Z,2.51
2023-05-17T02:35:07.216Z,2.09
2023-05-17T02:36:08.243Z,1.99
2023-05-17T02:37:07.268Z,1.42
2023-05-17T02:38:08.284Z,2.22
2023-05-17T02:39:07.317Z,2.03
2023-05-17T02:40:07.358Z,2.02
2023-05-17T02:41:07.385Z,2.23
2023-05-17T02:42:07.431Z,2.36
2023-05-17T02:43:08.456Z,2.09
2023-05-17T02:44:08.488Z,2.37
2023-05-17T02:45:08.522Z,2.07
2023-05-17T02:46:08.551Z,2.36
2023-05-17T02:47:07.716Z,2.15
2023-05-17T02:48:07.673Z,2.27
2023-05-17T02:49:08.665Z,2.44
2023-05-17T02:50:07.782Z,2.29
2023-05-17T02:51:07.694Z,1.33
2023-05-17T02:52:08.708Z,2.08
2023-05-17T02:53:07.738Z,2.17
2023-05-17T02:54:07.779Z,2.06
2023-05-17T02:55:08.834Z,2.27
2023-05-17T02:56:08.878Z,2.08
2023-05-17T02:57:07.896Z,1.86
2023-05-17T02:58:08.919Z,2.06
2023-05-17T02:59:08.957Z,1.81
2023-05-17T03:00:08.989Z,1.59
2023-05-17T03:01:09.026Z,2.06
2023-05-17T03:02:08.051Z,2.23
2023-05-17T03:03:08.240Z,2.13
2023-05-17T03:04:08.145Z,2.80
2023-05-17T03:05:09.119Z,2.58
2023-05-17T03:06:09.281Z,2.18
2023-05-17T03:07:08.142Z,2.03
2023-05-17T03:08:08.165Z,1.73
2023-05-17T03:09:08.196Z,1.84
2023-05-17T03:10:09.233Z,1.95
2023-05-17T03:11:09.245Z,1.96
2023-05-17T03:12:09.262Z,2.16
2023-05-17T03:13:08.322Z,2.20
2023-05-17T03:14:09.352Z,1.97
2023-05-17T03:15:09.372Z,1.87
2023-05-17T03:16:08.368Z,1.87
2023-05-17T03:17:09.404Z,2.70
2023-05-17T03:18:09.621Z,1.92
2023-05-17T03:19:09.577Z,2.33
2023-05-17T03:20:08.523Z,2.26
2023-05-17T03:21:08.526Z,1.96
2023-05-17T03:22:09.694Z,1.86
2023-05-17T03:23:09.561Z,2.13
2023-05-17T03:24:08.605Z,2.32
2023-05-17T03:25:09.626Z,2.03
2023-05-17T03:26:09.643Z,2.15
2023-05-17T03:27:09.688Z,2.25
2023-05-17T03:28:08.689Z,1.85
2023-05-17T03:29:09.720Z,1.91
2023-05-17T03:30:09.753Z,1.66
2023-05-17T03:31:09.780Z,1.56
2023-05-17T03:32:09.799Z,2.08
2023-05-17T03:33:08.880Z,2.00
2023-05-17T03:34:09.918Z,1.72
2023-05-17T03:35:09.877Z,2.34
2023-05-17T03:36:09.892Z,1.87
2023-05-17T03:37:09.888Z,1.46
2023-05-17T03:38:09.925Z,1.80
2023-05-17T03:39:09.941Z,1.76
2023-05-17T03:40:09.954Z,1.70
2023-05-17T03:41:09.953Z,2.03
2023-05-17T03:42:09.971Z,2.24
2023-05-17T03:43:10.013Z,1.62
2023-05-17T03:44:10.009Z,1.76
2023-05-17T03:45:10.045Z,2.17
2023-05-17T03:46:10.023Z,2.20
2023-05-17T03:47:10.054Z,1.61
2023-05-17T03:48:09.047Z,1.92
2023-05-17T03:49:09.152Z,2.23
2023-05-17T03:50:10.110Z,1.95
2023-05-17T03:51:09.106Z,1.64
2023-05-17T03:52:10.149Z,2.23
2023-05-17T03:53:09.181Z,2.15
2023-05-17T03:54:09.272Z,1.99
2023-05-17T03:55:10.202Z,2.12
2023-05-17T03:56:10.215Z,2.19
2023-05-17T03:57:10.264Z,1.72
2023-05-17T03:58:10.237Z,1.89
2023-05-17T03:59:10.264Z,1.94
2023-05-17T04:00:10.277Z,1.87
2023-05-17T04:01:09.298Z,1.83
2023-05-17T04:02:09.319Z,1.89
2023-05-17T04:03:10.339Z,1.87
2023-05-17T04:04:10.522Z,1.65
2023-05-17T04:05:10.421Z,1.98
2023-05-17T04:06:10.407Z,1.74
2023-05-17T04:07:09.416Z,2.41
2023-05-17T04:08:09.422Z,1.76
2023-05-17T04:09:10.451Z,1.96
2023-05-17T04:10:10.565Z,1.87
2023-05-17T04:11:09.479Z,2.28
2023-05-17T04:12:09.507Z,2.12
2023-05-17T04:13:09.528Z,1.45
2023-05-17T04:14:10.537Z,1.67
2023-05-17T04:15:10.565Z,1.59
2023-05-17T04:16:09.570Z,1.69
2023-05-17T04:17:09.585Z,1.94
2023-05-17T04:18:09.674Z,2.00
2023-05-17T04:19:10.820Z,1.79
2023-05-17T04:20:10.655Z,1.81
2023-05-17T04:21:10.693Z,2.12
2023-05-17T04:22:09.718Z,1.82
2023-05-17T04:23:11.777Z,1.97
2023-05-17T04:24:10.743Z,2.04
2023-05-17T04:25:10.781Z,1.89
2023-05-17T04:26:09.964Z,1.98
2023-05-17T04:27:09.821Z,1.57
2023-05-17T04:28:09.851Z,1.75
2023-05-17T04:29:10.872Z,1.96
2023-05-17T04:30:10.879Z,2.34
2023-05-17T04:31:10.909Z,1.73
2023-05-17T04:32:09.907Z,1.60
2023-05-17T04:33:13.404Z,1.69
2023-05-17T04:34:09.956Z,1.93
2023-05-17T04:35:10.932Z,1.23
2023-05-17T04:36:10.895Z,1.90
2023-05-17T04:37:10.924Z,1.65
2023-05-17T04:38:09.891Z,1.48
2023-05-17T04:39:09.901Z,1.73
2023-05-17T04:40:10.892Z,1.80
2023-05-17T04:41:10.875Z,1.95
2023-05-17T04:42:09.971Z,1.52
2023-05-17T04:43:10.859Z,1.49
2023-05-17T04:44:10.856Z,1.74
2023-05-17T04:45:09.840Z,1.82
2023-05-17T04:46:10.830Z,1.41
2023-05-17T04:47:09.829Z,1.94
2023-05-17T04:48:09.901Z,2.15
2023-05-17T04:49:09.801Z,1.68
2023-05-17T04:50:12.908Z,1.02
2023-05-17T04:51:10.808Z,1.95
2023-05-17T04:52:09.783Z,1.62
2023-05-17T04:53:10.771Z,1.88
2023-05-17T04:54:10.762Z,1.62
2023-05-17T04:55:10.783Z,1.56
2023-05-17T04:56:10.769Z,1.82
2023-05-17T04:57:10.757Z,1.38
2023-05-17T04:58:10.778Z,1.74
2023-05-17T04:59:10.735Z,1.63
2023-05-17T05:00:09.741Z,1.76
2023-05-17T05:01:10.720Z,1.94
2023-05-17T05:02:10.720Z,2.05
2023-05-17T05:03:10.767Z,1.39
2023-05-17T05:04:10.838Z,1.70
2023-05-17T05:05:10.774Z,1.77
2023-05-17T05:06:10.709Z,2.02
2023-05-17T05:07:09.724Z,2.12
2023-05-17T05:08:10.689Z,1.65
2023-05-17T05:09:10.683Z,2.18
2023-05-17T05:10:09.679Z,1.91
2023-05-17T05:11:10.661Z,2.08
2023-05-17T05:12:09.650Z,2.40
2023-05-17T05:13:11.317Z,2.33
2023-05-17T05:14:10.734Z,2.02
2023-05-17T05:15:09.653Z,2.22
2023-05-17T05:16:10.636Z,2.72
2023-05-17T05:17:10.615Z,1.96
2023-05-17T05:18:10.694Z,2.23
2023-05-17T05:19:09.726Z,2.24
2023-05-17T05:20:10.638Z,2.13
2023-05-17T05:21:09.607Z,1.57
2023-05-17T05:22:10.599Z,1.44
2023-05-17T05:23:10.604Z,1.67
2023-05-17T05:24:10.591Z,2.06
2023-05-17T05:25:10.626Z,1.50
2023-05-17T05:26:09.567Z,1.11
2023-05-17T05:27:10.564Z,1.25
2023-05-17T05:28:09.558Z,1.35
2023-05-17T05:29:10.561Z,1.44
2023-05-17T05:30:10.727Z,1.92
2023-05-17T05:31:10.535Z,1.92
2023-05-17T05:32:10.528Z,2.34
2023-05-17T05:33:09.738Z,2.37
2023-05-17T05:34:10.750Z,2.18
2023-05-17T05:35:10.527Z,2.19
2023-05-17T05:36:10.540Z,3.07
2023-05-17T05:37:09.551Z,1.78
2023-05-17T05:38:09.611Z,2.48
2023-05-17T05:39:09.645Z,2.54
2023-05-17T05:40:09.659Z,2.91
2023-05-17T05:41:09.718Z,2.44
2023-05-17T05:42:09.750Z,2.28
2023-05-17T05:43:10.788Z,2.25
2023-05-17T05:44:10.871Z,2.55
2023-05-17T05:45:10.868Z,2.24
2023-05-17T05:46:11.069Z,2.85
2023-05-17T05:47:10.951Z,2.91
2023-05-17T05:48:11.072Z,2.58
2023-05-17T05:49:11.104Z,1.95
2023-05-17T05:50:11.053Z,3.26
2023-05-17T05:51:11.052Z,3.02
2023-05-17T05:52:11.064Z,3.18
2023-05-17T05:54:10.071Z,2.89
2023-05-17T05:55:10.076Z,2.95
2023-05-17T05:56:11.108Z,3.41
2023-05-17T05:57:11.092Z,3.21
2023-05-17T05:58:10.057Z,2.58
2023-05-17T05:59:10.043Z,3.43
2023-05-17T06:00:11.066Z,3.21
2023-05-17T06:01:11.048Z,3.34
2023-05-17T06:02:11.128Z,4.11
2023-05-17T06:03:10.013Z,3.88
2023-05-17T06:04:09.999Z,3.31
2023-05-17T06:05:10.355Z,3.96
2023-05-17T06:06:11.106Z,4.00
2023-05-17T06:07:10.988Z,4.45
2023-05-17T06:08:10.988Z,4.19
2023-05-17T06:09:10.993Z,4.58
2023-05-17T06:10:10.023Z,5.28
2023-05-17T06:11:09.976Z,4.56
2023-05-17T06:12:10.988Z,5.70
2023-05-17T06:13:09.978Z,6.59
2023-05-17T06:14:10.960Z,6.03
2023-05-17T06:15:10.975Z,5.98
2023-05-17T06:16:09.966Z,4.26
2023-05-17T06:17:09.929Z,6.30
2023-05-17T06:18:10.143Z,4.77
2023-05-17T06:19:10.104Z,5.85
2023-05-17T06:20:09.911Z,5.49
2023-05-17T06:21:10.950Z,5.73
2023-05-17T06:22:10.998Z,6.13
2023-05-17T06:23:11.038Z,5.87
2023-05-17T06:24:11.073Z,5.55
2023-05-17T06:25:11.077Z,6.78
2023-05-17T06:26:11.147Z,7.13
2023-05-17T06:27:10.169Z,5.98
2023-05-17T06:28:11.243Z,5.18
2023-05-17T06:29:11.286Z,5.20
2023-05-17T06:30:11.318Z,6.09
2023-05-17T06:31:10.364Z,5.15
2023-05-17T06:32:11.427Z,5.87
2023-05-17T06:33:10.544Z,5.40
2023-05-17T06:34:11.786Z,4.99
2023-05-17T06:35:11.633Z,5.27
2023-05-17T06:36:11.609Z,5.39
2023-05-17T06:37:11.662Z,4.62
2023-05-17T06:38:11.694Z,4.78
2023-05-17T06:39:12.355Z,5.60
2023-05-17T06:41:10.780Z,4.56
2023-05-17T06:42:11.768Z,5.41
2023-05-17T06:43:11.782Z,5.00
2023-05-17T06:44:11.783Z,4.76
2023-05-17T06:45:11.787Z,4.99
2023-05-17T06:46:11.742Z,4.24
2023-05-17T06:47:11.736Z,5.31
2023-05-17T06:48:11.844Z,4.61
2023-05-17T06:49:13.838Z,5.75
2023-05-17T06:50:11.851Z,5.33
2023-05-17T06:51:11.882Z,5.77
2023-05-17T06:52:11.701Z,7.96
2023-05-17T06:53:12.727Z,7.27
2023-05-17T06:54:10.692Z,5.62
2023-05-17T06:55:11.692Z,6.73
2023-05-17T06:56:11.902Z,5.60
2023-05-17T06:57:11.686Z,5.56
2023-05-17T06:58:11.684Z,5.96
2023-05-17T06:59:11.686Z,5.67
2023-05-17T07:00:11.666Z,4.49
2023-05-17T07:01:10.690Z,4.98
2023-05-17T07:02:10.639Z,4.87
2023-05-17T07:03:11.722Z,5.87
2023-05-17T07:04:10.692Z,4.87
2023-05-17T07:05:11.724Z,3.92
2023-05-17T07:06:11.902Z,4.22
2023-05-17T07:07:10.646Z,4.37
2023-05-17T07:08:10.614Z,4.21
2023-05-17T07:09:11.613Z,4.19
2023-05-17T07:10:11.599Z,3.46
2023-05-17T07:11:11.597Z,4.25
2023-05-17T07:12:10.586Z,4.53
2023-05-17T07:13:10.584Z,3.66
2023-05-17T07:14:10.595Z,3.70
2023-05-17T07:15:11.587Z,3.19
2023-05-17T07:16:11.609Z,3.39
2023-05-17T07:17:11.602Z,2.72
2023-05-17T07:18:10.707Z,3.19
2023-05-17T07:19:10.740Z,3.19
2023-05-17T07:20:11.721Z,3.18
2023-05-17T07:21:11.664Z,2.67
2023-05-17T07:22:11.808Z,3.60
2023-05-17T07:23:10.688Z,2.77
2023-05-17T07:24:11.689Z,3.25
2023-05-17T07:25:10.701Z,3.28
2023-05-17T07:26:10.884Z,2.83
2023-05-17T07:27:11.725Z,3.41
2023-05-17T07:28:11.740Z,2.68
2023-05-17T07:29:11.787Z,2.67
2023-05-17T07:30:11.791Z,2.44
2023-05-17T07:31:10.790Z,2.46
2023-05-17T07:32:11.814Z,3.34
2023-05-17T07:33:11.892Z,2.82
2023-05-17T07:34:10.845Z,2.60
2023-05-17T07:35:10.834Z,2.73
2023-05-17T07:36:11.957Z,2.43
2023-05-17T07:37:11.871Z,2.68
2023-05-17T07:38:11.990Z,2.46
2023-05-17T07:39:11.899Z,2.50
2023-05-17T07:40:10.902Z,2.70
2023-05-17T07:41:12.416Z,2.14
2023-05-17T07:42:11.925Z,2.18
2023-05-17T07:43:11.931Z,2.48
2023-05-17T07:44:10.977Z,2.53
2023-05-17T07:45:11.972Z,2.42
2023-05-17T07:46:12.063Z,2.79
2023-05-17T07:47:12.081Z,2.80
2023-05-17T07:48:13.022Z,3.50
2023-05-17T07:49:12.138Z,2.91
2023-05-17T07:50:12.107Z,3.77
2023-05-17T07:51:11.394Z,3.60
2023-05-17T07:52:12.160Z,3.01
2023-05-17T07:53:12.176Z,3.43
2023-05-17T07:54:12.257Z,3.35
2023-05-17T07:55:12.513Z,3.43
2023-05-17T07:56:11.294Z,3.38
2023-05-17T07:57:12.388Z,3.24
2023-05-17T07:58:11.403Z,2.95
2023-05-17T07:59:12.452Z,3.78
2023-05-17T08:00:12.532Z,3.02
2023-05-17T08:01:13.076Z,3.38
2023-05-17T08:02:12.590Z,2.83
2023-05-17T08:03:13.580Z,3.45
2023-05-17T08:04:11.665Z,3.12
2023-05-17T08:05:12.627Z,2.73
2023-05-17T08:06:11.703Z,2.94
2023-05-17T08:07:11.607Z,2.84
2023-05-17T08:08:11.591Z,4.22
2023-05-17T08:09:12.617Z,4.03
2023-05-17T08:10:12.662Z,3.47
2023-05-17T08:11:12.669Z,2.71
2023-05-17T08:12:11.591Z,2.94
2023-05-17T08:13:12.590Z,3.20
2023-05-17T08:14:11.597Z,2.95
2023-05-17T08:15:11.562Z,2.86
2023-05-17T08:16:14.132Z,3.04
2023-05-17T08:17:12.557Z,3.04
2023-05-17T08:18:12.726Z,3.21
2023-05-17T08:19:12.641Z,2.33
2023-05-17T08:20:11.743Z,2.70
2023-05-17T08:21:12.592Z,2.40
2023-05-17T08:22:11.537Z,3.01
2023-05-17T08:23:11.509Z,3.25
2023-05-17T08:24:12.551Z,2.89
2023-05-17T08:25:11.508Z,2.52
2023-05-17T08:26:13.028Z,2.93
2023-05-17T08:27:12.715Z,2.88
2023-05-17T08:28:11.490Z,3.35
2023-05-17T08:29:12.500Z,2.25
2023-05-17T08:30:17.997Z,3.40
2023-05-17T08:31:12.459Z,2.87
2023-05-17T08:32:12.439Z,3.07
2023-05-17T08:33:11.548Z,3.76
2023-05-17T08:34:11.633Z,2.46
2023-05-17T08:35:12.446Z,3.59
2023-05-17T08:36:12.431Z,3.17
2023-05-17T08:37:12.500Z,2.99
2023-05-17T08:38:11.412Z,2.82
2023-05-17T08:39:12.405Z,2.82
2023-05-17T08:40:11.536Z,2.69
2023-05-17T08:41:12.403Z,2.98
2023-05-17T08:42:12.415Z,2.81
2023-05-17T08:43:11.919Z,2.60
2023-05-17T08:44:12.367Z,4.28
2023-05-17T08:45:11.363Z,2.66
2023-05-17T08:46:12.431Z,3.03
2023-05-17T08:47:12.372Z,2.57
2023-05-17T08:48:11.434Z,2.14
2023-05-17T08:49:12.387Z,2.28
2023-05-17T08:50:12.331Z,2.07
2023-05-17T08:51:11.445Z,2.50
2023-05-17T08:52:12.321Z,1.86
2023-05-17T08:53:11.373Z,2.23
2023-05-17T08:54:12.299Z,2.28
2023-05-17T08:55:11.378Z,1.95
2023-05-17T08:56:11.454Z,2.93
2023-05-17T08:57:12.313Z,1.97
2023-05-17T08:58:11.316Z,1.89
2023-05-17T08:59:12.266Z,1.95
2023-05-17T09:00:12.274Z,1.43
2023-05-17T09:01:11.285Z,2.25
2023-05-17T09:02:11.283Z,1.97
2023-05-17T09:03:11.346Z,2.25
2023-05-17T09:04:12.298Z,1.73
2023-05-17T09:05:11.482Z,1.71
2023-05-17T09:06:12.259Z,2.01
2023-05-17T09:07:11.311Z,2.19
2023-05-17T09:08:12.350Z,1.96
2023-05-17T09:09:12.323Z,2.25
2023-05-17T09:10:12.335Z,1.88
2023-05-17T09:11:11.422Z,1.71
2023-05-17T09:12:12.355Z,2.25
2023-05-17T09:13:12.408Z,1.88
2023-05-17T09:14:11.486Z,2.12
2023-05-17T09:15:11.432Z,2.10
2023-05-17T09:16:12.460Z,2.11
2023-05-17T09:17:12.455Z,2.49
2023-05-17T09:18:11.645Z,1.78
2023-05-17T09:19:12.663Z,2.20
2023-05-17T09:20:12.602Z,2.04
2023-05-17T09:21:12.593Z,1.77
2023-05-17T09:22:12.607Z,2.33
2023-05-17T09:23:11.593Z,2.11
2023-05-17T09:24:12.655Z,1.63
2023-05-17T09:25:11.686Z,1.50
2023-05-17T09:26:11.679Z,1.84
2023-05-17T09:27:12.690Z,1.65
2023-05-17T09:28:11.703Z,1.76
2023-05-17T09:29:11.831Z,1.79
2023-05-17T09:30:12.785Z,1.77
2023-05-17T09:31:12.853Z,1.92
2023-05-17T09:32:11.940Z,2.05
2023-05-17T09:33:13.210Z,1.85
2023-05-17T09:34:12.979Z,1.99
2023-05-17T09:35:12.881Z,2.46
2023-05-17T09:36:12.896Z,2.03
2023-05-17T09:37:11.868Z,1.86
2023-05-17T09:38:12.882Z,1.85
2023-05-17T09:39:13.497Z,1.40
2023-05-17T09:40:11.866Z,1.76
2023-05-17T09:41:12.852Z,1.53
2023-05-17T09:42:11.824Z,2.05
2023-05-17T09:43:12.833Z,1.73
2023-05-17T09:44:12.852Z,1.87
2023-05-17T09:45:12.814Z,1.38
2023-05-17T09:46:12.845Z,1.72
2023-05-17T09:47:13.488Z,1.94
2023-05-17T09:48:11.804Z,2.40
2023-05-17T09:49:12.774Z,2.98
2023-05-17T09:50:12.771Z,2.97
2023-05-17T09:51:11.773Z,2.29
2023-05-17T09:52:12.963Z,3.13
2023-05-17T09:53:12.877Z,3.16
2023-05-17T09:54:12.806Z,2.14
2023-05-17T09:55:12.830Z,3.23
2023-05-17T09:56:12.863Z,2.37
2023-05-17T09:57:11.923Z,2.41
2023-05-17T09:58:12.928Z,3.26
2023-05-17T09:59:13.011Z,2.47
2023-05-17T10:00:12.053Z,2.49
2023-05-17T10:01:13.056Z,3.22
2023-05-17T10:02:13.054Z,2.55
2023-05-17T10:03:13.156Z,2.42
2023-05-17T10:04:13.211Z,2.74
2023-05-17T10:05:13.189Z,2.30
2023-05-17T10:06:16.596Z,2.97
2023-05-17T10:07:13.103Z,2.81
2023-05-17T10:08:12.078Z,2.62
2023-05-17T10:09:12.087Z,2.78
2023-05-17T10:10:12.096Z,2.43
2023-05-17T10:11:13.055Z,2.45
2023-05-17T10:12:13.057Z,2.93
2023-05-17T10:13:12.058Z,3.28
2023-05-17T10:14:12.041Z,3.11
2023-05-17T10:15:13.090Z,2.23
2023-05-17T10:16:12.064Z,2.32
2023-05-17T10:17:13.987Z,2.60
2023-05-17T10:18:13.119Z,2.77
2023-05-17T10:19:13.096Z,2.25
2023-05-17T10:20:13.171Z,2.13
2023-05-17T10:21:12.995Z,2.32
2023-05-17T10:22:22.431Z,2.07
2023-05-17T10:23:13.008Z,2.20
2023-05-17T10:24:13.002Z,2.72
2023-05-17T10:25:12.989Z,2.38
2023-05-17T10:26:12.957Z,4.45
2023-05-17T10:27:13.006Z,2.56
2023-05-17T10:28:11.977Z,2.31
2023-05-17T10:29:12.944Z,2.11
2023-05-17T10:30:11.942Z,1.82
2023-05-17T10:31:12.960Z,1.99
2023-05-17T10:32:12.971Z,2.15
2023-05-17T10:33:13.035Z,1.86
2023-05-17T10:34:12.114Z,2.37
2023-05-17T10:35:12.902Z,2.18
2023-05-17T10:36:12.906Z,2.02
2023-05-17T10:37:12.904Z,2.40
2023-05-17T10:38:11.929Z,2.04
2023-05-17T10:39:11.890Z,2.28
2023-05-17T10:40:11.889Z,1.77
2023-05-17T10:41:12.480Z,1.73
2023-05-17T10:42:15.985Z,2.49
2023-05-17T10:43:12.858Z,1.93
2023-05-17T10:44:11.844Z,3.74
2023-05-17T10:45:12.841Z,2.18
2023-05-17T10:46:11.825Z,2.74
2023-05-17T10:47:12.968Z,3.02
2023-05-17T10:48:12.007Z,2.84
2023-05-17T10:49:11.898Z,3.24
2023-05-17T10:50:12.838Z,2.57
2023-05-17T10:51:11.785Z,3.36
2023-05-17T10:52:12.783Z,3.27
2023-05-17T10:53:11.785Z,3.54
2023-05-17T10:54:12.804Z,3.22
2023-05-17T10:55:12.774Z,3.33
2023-05-17T10:56:12.783Z,3.56
2023-05-17T10:57:11.787Z,2.94
2023-05-17T10:58:12.751Z,2.85
2023-05-17T10:59:12.747Z,3.06
2023-05-17T11:00:12.741Z,3.28
2023-05-17T11:01:13.470Z,2.90
2023-05-17T11:02:12.971Z,2.96
2023-05-17T11:03:12.740Z,2.76
2023-05-17T11:04:12.752Z,3.27
2023-05-17T11:05:12.829Z,2.79
2023-05-17T11:06:22.450Z,3.93
2023-05-17T11:07:12.690Z,2.92
2023-05-17T11:08:12.686Z,4.30
2023-05-17T11:09:11.685Z,4.07
2023-05-17T11:10:12.705Z,3.49
2023-05-17T11:11:12.689Z,3.44
2023-05-17T11:12:11.690Z,3.81
2023-05-17T11:13:12.651Z,3.93
2023-05-17T11:14:12.651Z,3.81
2023-05-17T11:15:12.638Z,3.57
2023-05-17T11:16:11.634Z,4.36
2023-05-17T11:17:12.656Z,4.43
2023-05-17T11:18:26.315Z,4.18
2023-05-17T11:19:12.684Z,4.21
2023-05-17T11:20:27.733Z,3.49
2023-05-17T11:21:12.670Z,3.39
2023-05-17T11:22:12.636Z,3.48
2023-05-17T11:23:11.567Z,3.44
2023-05-17T11:24:11.583Z,3.14
2023-05-17T11:25:12.582Z,3.72
2023-05-17T11:26:16.095Z,3.58
2023-05-17T11:27:11.575Z,4.33
2023-05-17T11:28:12.560Z,4.55
2023-05-17T11:29:11.572Z,4.76
2023-05-17T11:30:12.539Z,3.29
2023-05-17T11:31:12.537Z,3.32
2023-05-17T11:32:13.031Z,3.92
2023-05-17T11:33:29.108Z,2.74
2023-05-17T11:34:12.568Z,3.46
2023-05-17T11:35:12.519Z,3.39
2023-05-17T11:36:12.504Z,3.40
2023-05-17T11:37:12.513Z,3.69
2023-05-17T11:38:11.543Z,3.36
2023-05-17T11:39:12.509Z,4.28
2023-05-17T11:40:11.486Z,3.36
2023-05-17T11:41:19.590Z,3.42
2023-05-17T11:42:12.483Z,2.89
2023-05-17T11:43:12.502Z,3.44
2023-05-17T11:44:12.451Z,3.55
2023-05-17T11:45:11.443Z,3.54
2023-05-17T11:46:12.463Z,4.45
2023-05-17T11:47:11.507Z,4.15
2023-05-17T11:48:12.546Z,4.05
2023-05-17T11:49:20.243Z,3.59
2023-05-17T11:50:12.410Z,3.51
2023-05-17T11:51:11.418Z,4.08
2023-05-17T11:52:11.405Z,3.31
2023-05-17T11:53:12.388Z,3.91
2023-05-17T11:54:12.405Z,4.40
2023-05-17T11:55:11.381Z,3.86
2023-05-17T11:56:11.401Z,3.37
2023-05-17T11:57:11.378Z,3.70
2023-05-17T11:58:11.361Z,4.09
2023-05-17T11:59:12.458Z,3.27
2023-05-17T12:00:12.355Z,3.67
2023-05-17T12:01:12.356Z,3.32
2023-05-17T12:02:12.514Z,3.43
2023-05-17T12:03:12.481Z,4.29
2023-05-17T12:04:12.341Z,3.76
2023-05-17T12:05:12.293Z,3.59
2023-05-17T12:06:12.362Z,3.52
2023-05-17T12:07:12.297Z,3.97
2023-05-17T12:08:11.283Z,3.54
2023-05-17T12:09:11.390Z,3.75
2023-05-17T12:10:11.373Z,3.80
2023-05-17T12:11:12.269Z,2.86
2023-05-17T12:12:12.278Z,3.03
2023-05-17T12:13:12.251Z,4.74
2023-05-17T12:14:12.233Z,3.89
2023-05-17T12:15:12.236Z,3.88
2023-05-17T12:16:12.396Z,2.84
2023-05-17T12:17:11.229Z,3.60
2023-05-17T12:18:11.303Z,2.99
2023-05-17T12:19:11.344Z,3.61
2023-05-17T12:20:11.304Z,3.38
2023-05-17T12:21:12.200Z,2.85
2023-05-17T12:22:12.303Z,2.98
2023-05-17T12:23:12.302Z,3.04
2023-05-17T12:24:12.389Z,2.43
2023-05-17T12:25:11.382Z,3.36
2023-05-17T12:26:12.473Z,3.69
2023-05-17T12:27:12.481Z,3.21
2023-05-17T12:28:12.521Z,2.89
2023-05-17T12:29:12.543Z,2.84
2023-05-17T12:30:11.672Z,2.91
2023-05-17T12:31:12.694Z,3.28
2023-05-17T12:32:12.705Z,3.41
2023-05-17T12:33:12.796Z,3.95
2023-05-17T12:34:11.832Z,3.18
2023-05-17T12:35:12.098Z,3.01
2023-05-17T12:36:12.857Z,2.70
2023-05-17T12:37:11.887Z,3.41
2023-05-17T12:38:11.928Z,3.64
2023-05-17T12:39:11.970Z,2.89
2023-05-17T12:40:12.060Z,3.49
2023-05-17T12:41:12.084Z,2.54
2023-05-17T12:42:13.144Z,2.92
2023-05-17T12:43:13.124Z,2.69
2023-05-17T12:44:16.193Z,2.37
2023-05-17T12:45:13.160Z,3.27
2023-05-17T12:46:13.172Z,3.83
2023-05-17T12:47:13.114Z,3.32
2023-05-17T12:48:12.200Z,2.90
2023-05-17T12:49:13.125Z,2.80
2023-05-17T12:50:13.105Z,3.32
2023-05-17T12:51:12.443Z,2.91
2023-05-17T12:52:12.071Z,2.91
2023-05-17T12:53:12.065Z,2.90
2023-05-17T12:54:13.071Z,2.94
2023-05-17T12:55:13.059Z,3.15
2023-05-17T12:56:13.040Z,3.65
2023-05-17T12:57:12.917Z,3.19
2023-05-17T12:58:13.084Z,4.01
2023-05-17T12:59:12.080Z,3.03
2023-05-17T13:00:13.045Z,2.68
2023-05-17T13:01:12.036Z,2.62
2023-05-17T13:02:12.071Z,2.84
2023-05-17T13:03:13.069Z,2.70
2023-05-17T13:04:12.144Z,2.16
2023-05-17T13:05:13.099Z,2.62
2023-05-17T13:06:12.161Z,2.62
2023-05-17T13:07:13.204Z,2.31
2023-05-17T13:08:13.247Z,2.91
2023-05-17T13:09:13.319Z,2.54
2023-05-17T13:10:13.332Z,2.83
2023-05-17T13:11:13.396Z,3.17
2023-05-17T13:12:12.414Z,2.28
2023-05-17T13:13:12.458Z,2.95
2023-05-17T13:14:12.620Z,3.04
2023-05-17T13:15:13.554Z,3.51
2023-05-17T13:16:12.609Z,3.36
2023-05-17T13:17:13.665Z,2.52
2023-05-17T13:18:12.832Z,2.69
2023-05-17T13:19:12.818Z,2.68
2023-05-17T13:20:12.850Z,2.80