createdAt,value
2019-04-26T00:00:46.483Z,15.1
2019-04-26T00:01:46.520Z,15.1
2019-04-26T00:02:46.547Z,15.1
2019-04-26T00:03:48.843Z,15.1
2019-04-26T00:04:47.770Z,15.1
2019-04-26T00:05:46.658Z,15.1
2019-04-26T00:06:46.675Z,15.1
2019-04-26T00:07:46.731Z,15.1
2019-04-26T00:08:46.914Z,15.1
2019-04-26T00:09:46.833Z,15.1
2019-04-26T00:10:46.809Z,15.1
2019-04-26T00:11:46.929Z,15.1
2019-04-26T00:12:46.860Z,15.1
2019-04-26T00:13:46.859Z,15.1
2019-04-26T00:14:46.913Z,15.1
2019-04-26T00:15:46.902Z,15.1
2019-04-26T00:16:46.931Z,15.1
2019-04-26T00:17:46.971Z,15.1
2019-04-26T00:18:47.131Z,15.1
2019-04-26T00:19:47.033Z,15.1
2019-04-26T00:20:47.045Z,15.1
2019-04-26T00:21:49.676Z,15.1
2019-04-26T00:22:47.107Z,15.1
2019-04-26T00:23:47.151Z,15.1
2019-04-26T00:24:47.157Z,15.1
2019-04-26T00:25:47.172Z,15.1
2019-04-26T00:26:47.238Z,15.1
2019-04-26T00:27:47.243Z,15.1
2019-04-26T00:28:47.238Z,15.1
2019-04-26T00:29:47.345Z,15.1
2019-04-26T00:30:47.276Z,15.1
2019-04-26T00:31:47.296Z,15.1
2019-04-26T00:32:47.369Z,15.1
2019-04-26T00:33:47.326Z,15.2
2019-04-26T00:34:47.350Z,15.2
2019-04-26T00:35:48.184Z,15.2
2019-04-26T00:36:47.361Z,15.2
2019-04-26T00:37:47.376Z,15.2
2019-04-26T00:38:47.438Z,15.2
2019-04-26T00:39:47.403Z,15.2
2019-04-26T00:40:47.423Z,15.2
2019-04-26T00:41:47.470Z,15.2
2019-04-26T00:42:47.426Z,15.3
2019-04-26T00:43:47.441Z,15.3
2019-04-26T00:44:50.684Z,15.3
2019-04-26T00:45:47.457Z,15.3
2019-04-26T00:46:47.611Z,15.3
2019-04-26T00:47:47.479Z,15.3
2019-04-26T00:48:47.457Z,15.3
2019-04-26T00:49:47.457Z,15.3
2019-04-26T00:50:47.450Z,15.3
2019-04-26T00:51:47.500Z,15.3
2019-04-26T00:52:47.591Z,15.3
2019-04-26T00:53:47.642Z,15.3
2019-04-26T00:54:47.683Z,15.3
2019-04-26T00:55:47.837Z,15.3
2019-04-26T00:56:47.863Z,15.4
2019-04-26T00:57:47.861Z,15.4
2019-04-26T00:58:47.905Z,15.4
2019-04-26T00:59:48.127Z,15.4
2019-04-26T01:00:48.027Z,15.4
2019-04-26T01:01:48.129Z,15.4
2019-04-26T01:02:48.173Z,15.4
2019-04-26T01:03:48.231Z,15.4
2019-04-26T01:04:48.332Z,15.4
2019-04-26T01:05:59.489Z,15.4
2019-04-26T01:06:48.430Z,15.4
2019-04-26T01:07:48.331Z,15.3
2019-04-26T01:08:51.027Z,15.3
2019-04-26T01:09:48.410Z,15.3
2019-04-26T01:10:48.518Z,15.3
2019-04-26T01:11:48.531Z,15.3
2019-04-26T01:12:48.596Z,15.3
2019-04-26T01:13:48.616Z,15.3
2019-04-26T01:14:48.686Z,15.3
2019-04-26T01:15:48.714Z,15.3
2019-04-26T01:16:48.761Z,15.3
2019-04-26T01:17:48.789Z,15.3
2019-04-26T01:18:48.794Z,15.3
2019-04-26T01:19:48.814Z,15.3
2019-04-26T01:20:48.879Z,15.3
2019-04-26T01:21:48.972Z,15.3
2019-04-26T01:22:48.950Z,15.3
2019-04-26T01:23:49.085Z,15.3
2019-04-26T01:24:49.160Z,15.3
2019-04-26T01:25:49.155Z,15.3
2019-04-26T01:26:49.129Z,15.3
2019-04-26T01:27:49.189Z,15.3
2019-04-26T01:28:49.233Z,15.3
2019-04-26T01:29:49.323Z,15.3
2019-04-26T01:30:49.485Z,15.3
2019-04-26T01:31:49.349Z,15.3
2019-04-26T01:32:49.337Z,15.3
2019-04-26T01:33:49.370Z,15.3
2019-04-26T01:34:49.520Z,15.3
2019-04-26T01:35:49.481Z,15.3
2019-04-26T01:36:49.514Z,15.2
2019-04-26T01:37:49.551Z,15.2
2019-04-26T01:38:49.638Z,15.2
2019-04-26T01:39:49.666Z,15.2
2019-04-26T01:40:49.747Z,15.2
2019-04-26T01:41:49.715Z,15.2
2019-04-26T01:42:49.748Z,15.2
2019-04-26T01:43:49.819Z,15.2
2019-04-26T01:44:49.850Z,15.1
2019-04-26T01:45:49.854Z,15.1
2019-04-26T01:46:49.902Z,15.1
2019-04-26T01:47:49.959Z,15
2019-04-26T01:48:49.959Z,15
2019-04-26T01:49:50.018Z,14.9
2019-04-26T01:50:50.090Z,14.9
2019-04-26T01:51:50.297Z,14.9
2019-04-26T01:52:50.134Z,14.8
2019-04-26T01:53:50.265Z,14.8
2019-04-26T01:54:50.224Z,14.8
2019-04-26T01:55:50.234Z,14.8
2019-04-26T01:56:50.282Z,14.8
2019-04-26T01:57:50.328Z,14.7
2019-04-26T01:58:50.380Z,14.7
2019-04-26T01:59:50.411Z,14.7
2019-04-26T02:00:50.399Z,14.6
2019-04-26T02:01:50.402Z,14.6
2019-04-26T02:02:50.414Z,14.6
2019-04-26T02:03:50.449Z,14.6
2019-04-26T02:04:50.492Z,14.6
2019-04-26T02:05:50.520Z,14.5
2019-04-26T02:06:50.539Z,14.5
2019-04-26T02:07:50.627Z,14.5
2019-04-26T02:08:50.581Z,14.5
2019-04-26T02:09:50.699Z,14.5
2019-04-26T02:10:50.606Z,14.5
2019-04-26T02:11:50.615Z,14.5
2019-04-26T02:12:50.681Z,14.5
2019-04-26T02:13:50.649Z,14.5
2019-04-26T02:14:50.743Z,14.5
2019-04-26T02:15:50.691Z,14.5
2019-04-26T02:16:50.693Z,14.5
2019-04-26T02:17:50.774Z,14.4
2019-04-26T02:18:50.782Z,14.4
2019-04-26T02:19:50.762Z,14.4
2019-04-26T02:20:50.890Z,14.3
2019-04-26T02:21:50.753Z,14.3
2019-04-26T02:22:50.772Z,14.3
2019-04-26T02:23:50.785Z,14.3
2019-04-26T02:24:50.805Z,14.3
2019-04-26T02:25:50.799Z,14.3
2019-04-26T02:26:50.814Z,14.3
2019-04-26T02:27:50.822Z,14.3
2019-04-26T02:28:50.841Z,14.3
2019-04-26T02:29:50.835Z,14.3
2019-04-26T02:30:50.862Z,14.3
2019-04-26T02:31:53.197Z,14.3
2019-04-26T02:32:50.955Z,14.3
2019-04-26T02:33:50.952Z,14.2
2019-04-26T02:34:50.883Z,15.5
2019-04-26T02:35:50.884Z,14.2
2019-04-26T02:36:57.535Z,14.2
2019-04-26T02:37:50.892Z,14.1
2019-04-26T02:38:50.934Z,14.1
2019-04-26T02:39:50.987Z,14.1
2019-04-26T02:40:51.060Z,14
2019-04-26T02:41:51.095Z,14
2019-04-26T02:42:51.158Z,14
2019-04-26T02:43:51.165Z,14
2019-04-26T02:44:51.221Z,13.9
2019-04-26T02:45:51.271Z,13.9
2019-04-26T02:46:51.342Z,13.9
2019-04-26T02:47:51.391Z,13.9
2019-04-26T02:48:51.465Z,13.9
2019-04-26T02:49:51.513Z,13.9
2019-04-26T02:50:51.553Z,13.9
2019-04-26T02:51:51.613Z,13.9
2019-04-26T02:52:51.682Z,13.9
2019-04-26T02:53:51.775Z,13.9
2019-04-26T02:54:51.780Z,13.8
2019-04-26T02:55:51.872Z,13.8
2019-04-26T02:56:51.879Z,13.8
2019-04-26T02:57:52.051Z,13.8
2019-04-26T02:58:51.978Z,13.7
2019-04-26T02:59:52.059Z,13.7
2019-04-26T03:00:52.088Z,13.7
2019-04-26T03:01:52.127Z,13.7
2019-04-26T03:02:52.218Z,13.7
2019-04-26T03:03:53.643Z,13.7
2019-04-26T03:04:52.312Z,13.7
2019-04-26T03:05:52.346Z,13.7
2019-04-26T03:07:02.736Z,13.7
2019-04-26T03:07:52.460Z,13.7
2019-04-26T03:08:52.523Z,13.7
2019-04-26T03:09:52.543Z,13.7
2019-04-26T03:10:52.601Z,13.7
2019-04-26T03:11:52.648Z,13.7
2019-04-26T03:12:52.867Z,13.6
2019-04-26T03:13:52.707Z,13.6
2019-04-26T03:14:52.772Z,13.5
2019-04-26T03:15:52.853Z,13.5
2019-04-26T03:16:52.814Z,13.5
2019-04-26T03:17:52.885Z,13.5
2019-04-26T03:18:52.881Z,13.4
2019-04-26T03:19:52.929Z,13.4
2019-04-26T03:20:52.973Z,13.4
2019-04-26T03:21:52.997Z,13.4
2019-04-26T03:22:53.024Z,13.4
2019-04-26T03:23:58.411Z,13.4
2019-04-26T03:24:53.148Z,13.4
2019-04-26T03:25:53.117Z,13.4
2019-04-26T03:26:53.126Z,13.3
2019-04-26T03:27:53.127Z,13.3
2019-04-26T03:28:53.166Z,13.3
2019-04-26T03:29:53.197Z,13.2
2019-04-26T03:30:53.614Z,13.2
2019-04-26T03:31:55.043Z,13.2
2019-04-26T03:32:54.085Z,13.1
2019-04-26T03:33:54.590Z,13.1
2019-04-26T03:34:55.099Z,13.1
2019-04-26T03:35:57.448Z,13.1
2019-04-26T03:36:53.463Z,13.1
2019-04-26T03:37:53.511Z,13.1
2019-04-26T03:38:53.540Z,13.1
2019-04-26T03:39:53.689Z,13.1
2019-04-26T03:40:53.628Z,13.1
2019-04-26T03:41:53.692Z,13.1
2019-04-26T03:42:53.769Z,13.1
2019-04-26T03:43:53.739Z,13.1
2019-04-26T03:44:53.782Z,13.1
2019-04-26T03:45:53.834Z,13.1
2019-04-26T03:46:53.849Z,13.1
2019-04-26T03:47:53.920Z,13
2019-04-26T03:48:53.946Z,13
2019-04-26T03:49:54.488Z,13
2019-04-26T03:50:54.044Z,13
2019-04-26T03:51:53.987Z,13
2019-04-26T03:52:54.029Z,12.9
2019-04-26T03:53:54.014Z,12.9
2019-04-26T03:54:54.075Z,12.9
2019-04-26T03:55:54.104Z,12.9
2019-04-26T03:56:54.270Z,12.9
2019-04-26T03:57:54.257Z,12.9
2019-04-26T03:58:54.223Z,12.9
2019-04-26T03:59:54.403Z,12.9
2019-04-26T04:00:54.315Z,12.9
2019-04-26T04:01:54.331Z,12.9
2019-04-26T04:02:54.341Z,12.9
2019-04-26T04:03:54.425Z,12.9
2019-04-26T04:04:54.652Z,12.9
2019-04-26T04:05:54.448Z,12.9
2019-04-26T04:07:03.528Z,12.9
2019-04-26T04:07:54.490Z,12.8
2019-04-26T04:08:54.533Z,12.8
2019-04-26T04:09:54.533Z,12.8
2019-04-26T04:10:54.583Z,12.9
2019-04-26T04:12:09.953Z,12.9
2019-04-26T04:12:54.704Z,12.9
2019-04-26T04:13:54.760Z,12.9
2019-04-26T04:14:54.684Z,12.9
2019-04-26T04:15:54.704Z,12.9
2019-04-26T04:16:54.793Z,12.9
2019-04-26T04:17:54.743Z,12.9
2019-04-26T04:18:54.769Z,12.9
2019-04-26T04:19:54.877Z,12.9
2019-04-26T04:20:54.807Z,12.9
2019-04-26T04:21:54.822Z,12.9
2019-04-26T04:22:54.854Z,12.9
2019-04-26T04:23:54.962Z,12.8
2019-04-26T04:24:54.925Z,12.8
2019-04-26T04:25:54.924Z,12.8
2019-04-26T04:26:55.141Z,12.8
2019-04-26T04:27:54.946Z,12.8
2019-04-26T04:28:55.062Z,12.8
2019-04-26T04:29:55.708Z,12.8
2019-04-26T04:30:55.021Z,12.8
2019-04-26T04:31:55.033Z,12.8
2019-04-26T04:32:55.075Z,12.7
2019-04-26T04:33:55.079Z,12.7
2019-04-26T04:34:55.105Z,12.7
2019-04-26T04:35:55.143Z,12.7
2019-04-26T04:36:55.162Z,12.7
2019-04-26T04:38:08.297Z,12.7
2019-04-26T04:39:10.908Z,12.7
2019-04-26T04:39:55.175Z,12.7
2019-04-26T04:40:55.199Z,12.7
2019-04-26T04:41:55.665Z,12.7
2019-04-26T04:42:55.245Z,12.7
2019-04-26T04:43:55.353Z,12.7
2019-04-26T04:44:55.223Z,12.7
2019-04-26T04:45:55.312Z,12.7
2019-04-26T04:46:55.242Z,12.7
2019-04-26T04:47:55.494Z,12.7
2019-04-26T04:48:55.371Z,12.7
2019-04-26T04:49:55.386Z,12.8
2019-04-26T04:50:55.369Z,12.7
2019-04-26T04:51:55.273Z,12.8
2019-04-26T04:52:58.319Z,12.8
2019-04-26T04:53:55.273Z,12.8
2019-04-26T04:55:06.589Z,12.8
2019-04-26T04:55:55.337Z,12.8
2019-04-26T04:56:55.323Z,12.7
2019-04-26T04:57:55.317Z,12.7
2019-04-26T04:58:55.439Z,12.7
2019-04-26T04:59:55.508Z,12.7
2019-04-26T05:00:55.503Z,12.7
2019-04-26T05:01:55.542Z,12.7
2019-04-26T05:02:55.591Z,12.7
2019-04-26T05:03:55.592Z,12.7
2019-04-26T05:04:55.623Z,12.7
2019-04-26T05:06:06.804Z,12.7
2019-04-26T05:06:55.709Z,12.7
2019-04-26T05:08:05.342Z,12.7
2019-04-26T05:08:55.936Z,12.7
2019-04-26T05:09:55.876Z,12.8
2019-04-26T05:10:55.982Z,12.8
2019-04-26T05:11:55.960Z,12.8
2019-04-26T05:12:56.015Z,12.8
2019-04-26T05:13:56.038Z,12.8
2019-04-26T05:14:56.140Z,12.9
2019-04-26T05:15:56.218Z,12.9
2019-04-26T05:16:56.241Z,12.9
2019-04-26T05:17:56.241Z,12.9
2019-04-26T05:18:56.244Z,12.9
2019-04-26T05:19:56.323Z,12.9
2019-04-26T05:20:58.840Z,12.9
2019-04-26T05:21:56.422Z,12.9
2019-04-26T05:22:56.467Z,12.9
2019-04-26T05:23:56.763Z,13
2019-04-26T05:24:56.597Z,13
2019-04-26T05:25:56.631Z,13
2019-04-26T05:26:56.668Z,13
2019-04-26T05:27:57.168Z,13
2019-04-26T05:28:56.769Z,13.1
2019-04-26T05:29:56.792Z,13.1
2019-04-26T05:30:56.781Z,13.1
2019-04-26T05:31:56.853Z,13.2
2019-04-26T05:32:57.108Z,13.2
2019-04-26T05:33:57.011Z,13.2
2019-04-26T05:34:56.994Z,13.3
2019-04-26T05:35:57.415Z,13.3
2019-04-26T05:36:57.031Z,13.3
2019-04-26T05:37:57.302Z,13.4
2019-04-26T05:38:57.582Z,13.4
2019-04-26T05:39:57.421Z,13.4
2019-04-26T05:40:57.777Z,13.4
2019-04-26T05:41:57.841Z,13.5
2019-04-26T05:42:57.992Z,13.5
2019-04-26T05:43:57.993Z,13.5
2019-04-26T05:44:57.369Z,13.6
2019-04-26T05:45:58.068Z,13.6
2019-04-26T05:46:57.880Z,13.6
2019-04-26T05:48:07.907Z,13.7
2019-04-26T05:48:57.830Z,13.7
2019-04-26T05:49:57.956Z,13.7
2019-04-26T05:50:57.883Z,13.8
2019-04-26T05:51:57.861Z,13.8
2019-04-26T05:52:57.698Z,13.8
2019-04-26T05:53:57.742Z,13.9
2019-04-26T05:54:58.187Z,13.9
2019-04-26T05:55:58.042Z,13.9
2019-04-26T05:56:58.367Z,14
2019-04-26T05:57:58.563Z,14
2019-04-26T05:59:00.262Z,14
2019-04-26T05:59:58.886Z,14.1
2019-04-26T06:00:57.961Z,14.1
2019-04-26T06:01:59.003Z,14.2
2019-04-26T06:02:58.974Z,14.2
2019-04-26T06:03:58.380Z,14.2
2019-04-26T06:04:59.190Z,14.3
2019-04-26T06:05:58.548Z,14.3
2019-04-26T06:06:59.262Z,14.3
2019-04-26T06:07:58.508Z,14.4
2019-04-26T06:08:59.523Z,14.4
2019-04-26T06:09:58.619Z,14.4
2019-04-26T06:10:58.243Z,14.4
2019-04-26T06:11:58.746Z,14.4
2019-04-26T06:12:58.745Z,14.5
2019-04-26T06:13:58.431Z,14.5
2019-04-26T06:14:58.860Z,14.6
2019-04-26T06:15:58.381Z,14.6
2019-04-26T06:16:59.201Z,14.7
2019-04-26T06:17:59.652Z,14.7
2019-04-26T06:18:59.573Z,14.8
2019-04-26T06:19:59.359Z,14.8
2019-04-26T06:20:58.545Z,14.9
2019-04-26T06:21:58.518Z,14.9
2019-04-26T06:22:59.540Z,15
2019-04-26T06:23:58.606Z,15
2019-04-26T06:24:58.568Z,15.1
2019-04-26T06:26:01.304Z,15.1
2019-04-26T06:27:10.911Z,15.2
2019-04-26T06:27:58.698Z,15.2
2019-04-26T06:28:59.016Z,15.3
2019-04-26T06:29:58.862Z,15.3
2019-04-26T06:30:59.336Z,15.4
2019-04-26T06:31:58.764Z,15.5
2019-04-26T06:33:03.091Z,15.7
2019-04-26T06:33:58.811Z,15.9
2019-04-26T06:34:59.302Z,16.1
2019-04-26T06:35:59.291Z,16.3
2019-04-26T06:36:59.719Z,16.5
2019-04-26T06:37:59.709Z,16.8
2019-04-26T06:38:59.861Z,17
2019-04-26T06:39:59.674Z,17.3
2019-04-26T06:40:58.822Z,17.5
2019-04-26T06:41:58.815Z,17.7
2019-04-26T06:42:58.835Z,17.9
2019-04-26T06:43:58.836Z,18.1
2019-04-26T06:44:58.843Z,18.3
2019-04-26T06:45:58.839Z,18.6
2019-04-26T06:46:59.786Z,18.8
2019-04-26T06:47:58.880Z,19
2019-04-26T06:48:58.961Z,19.1
2019-04-26T06:49:58.866Z,19.3
2019-04-26T06:50:59.786Z,19.5
2019-04-26T06:51:58.952Z,19.7
2019-04-26T06:52:59.116Z,19.9
2019-04-26T06:53:59.018Z,20.1
2019-04-26T06:54:59.731Z,20.2
2019-04-26T06:55:59.175Z,20.4
2019-04-26T06:57:07.871Z,20.5
2019-04-26T06:57:59.800Z,20.6
2019-04-26T06:58:59.288Z,20.7
2019-04-26T06:59:59.502Z,20.9
2019-04-26T07:00:59.388Z,21
2019-04-26T07:01:59.501Z,21.2
2019-04-26T07:02:59.493Z,21.3
2019-04-26T07:03:59.704Z,21.4
2019-04-26T07:05:00.656Z,21.6
2019-04-26T07:06:00.339Z,21.7
2019-04-26T07:07:00.840Z,21.7
2019-04-26T07:07:59.849Z,21.8
2019-04-26T07:09:01.179Z,21.9
2019-04-26T07:10:00.216Z,21.9
2019-04-26T07:11:00.646Z,22
2019-04-26T07:12:00.797Z,22.1
2019-04-26T07:13:00.959Z,22.2
2019-04-26T07:14:00.592Z,22.3
2019-04-26T07:15:00.857Z,22.4
2019-04-26T07:16:01.343Z,22.5
2019-04-26T07:17:00.680Z,22.5
2019-04-26T07:18:00.896Z,22.6
2019-04-26T07:19:01.229Z,22.7
2019-04-26T07:20:01.272Z,22.8
2019-04-26T07:21:00.583Z,22.9
2019-04-26T07:22:00.643Z,22.9
2019-04-26T07:23:01.042Z,23
2019-04-26T07:24:01.177Z,23
2019-04-26T07:25:01.476Z,23.1
2019-04-26T07:26:01.638Z,23.1
2019-04-26T07:27:01.397Z,23.2
2019-04-26T07:28:04.288Z,23.3
2019-04-26T07:29:01.419Z,23.4
2019-04-26T07:30:02.220Z,23.5
2019-04-26T07:31:01.304Z,23.5
2019-04-26T07:32:01.863Z,23.6
2019-04-26T07:33:01.311Z,23.7
2019-04-26T07:34:02.090Z,23.8
2019-04-26T07:35:01.078Z,23.9
2019-04-26T07:36:01.149Z,24
2019-04-26T07:37:01.713Z,24.1
2019-04-26T07:38:01.287Z,24.2
2019-04-26T07:39:11.437Z,24.3
2019-04-26T07:40:01.431Z,24.4
2019-04-26T07:41:01.534Z,24.5
2019-04-26T07:42:01.698Z,24.5
2019-04-26T07:43:01.824Z,24.5
2019-04-26T07:44:02.590Z,24.5
2019-04-26T07:45:02.187Z,24.6
2019-04-26T07:46:02.847Z,24.6
2019-04-26T07:47:01.502Z,24.6
2019-04-26T07:48:03.123Z,24.6
2019-04-26T07:49:01.674Z,24.7
2019-04-26T07:50:03.421Z,24.8
2019-04-26T07:51:02.954Z,24.9
2019-04-26T07:52:02.763Z,24.9
2019-04-26T07:53:03.193Z,24.9
2019-04-26T07:54:02.279Z,24.9
2019-04-26T07:55:03.159Z,24.9
2019-04-26T07:56:02.289Z,24.9
2019-04-26T07:57:03.064Z,24.9
2019-04-26T07:58:03.529Z,25
2019-04-26T07:59:04.170Z,25.1
2019-04-26T08:00:02.755Z,25.1
2019-04-26T08:01:02.719Z,25.2
2019-04-26T08:02:01.978Z,25.2
2019-04-26T08:03:02.030Z,25.3
2019-04-26T08:04:03.752Z,25.3
2019-04-26T08:05:03.261Z,25.3
2019-04-26T08:06:02.883Z,25.3
2019-04-26T08:07:02.169Z,25.2
2019-04-26T08:08:02.263Z,25.2
2019-04-26T08:09:03.148Z,25.3
2019-04-26T08:10:02.245Z,25.3
2019-04-26T08:11:04.338Z,25.4
2019-04-26T08:12:02.337Z,25.4
2019-04-26T08:13:02.309Z,25.5
2019-04-26T08:14:02.389Z,25.5
2019-04-26T08:15:02.392Z,25.6
2019-04-26T08:16:02.390Z,25.6
2019-04-26T08:17:02.541Z,25.7
2019-04-26T08:18:02.453Z,25.7
2019-04-26T08:19:02.483Z,25.7
2019-04-26T08:20:02.510Z,25.7
2019-04-26T08:21:06.824Z,25.8
2019-04-26T08:22:12.248Z,25.8
2019-04-26T08:23:06.499Z,25.8
2019-04-26T08:24:02.588Z,25.9
2019-04-26T08:25:02.607Z,25.9
2019-04-26T08:26:02.597Z,26
2019-04-26T08:27:08.486Z,26
2019-04-26T08:28:02.604Z,26.1
2019-04-26T08:29:02.594Z,26.1
2019-04-26T08:30:03.277Z,26.1
2019-04-26T08:31:04.697Z,26.2
2019-04-26T08:32:02.652Z,26.2
2019-04-26T08:33:06.347Z,26.2
2019-04-26T08:34:02.691Z,26.2
2019-04-26T08:35:06.694Z,26.2
2019-04-26T08:36:02.750Z,26.2
2019-04-26T08:37:03.203Z,26.2
2019-04-26T08:38:06.525Z,26.3
2019-04-26T08:39:02.763Z,26.4
2019-04-26T08:40:02.762Z,26.5
2019-04-26T08:41:04.866Z,26.5
2019-04-26T08:42:02.783Z,26.5
2019-04-26T08:43:02.789Z,26.6
2019-04-26T08:44:03.452Z,26.6
2019-04-26T08:45:04.369Z,26.6
2019-04-26T08:46:03.509Z,26.6
2019-04-26T08:47:05.929Z,26.6
2019-04-26T08:48:02.858Z,26.5
2019-04-26T08:49:06.113Z,26.5
2019-04-26T08:50:02.890Z,26.4
2019-04-26T08:51:02.899Z,26.4
2019-04-26T08:52:14.102Z,26.3
2019-04-26T08:53:03.079Z,26.3
2019-04-26T08:54:03.076Z,26.3
2019-04-26T08:55:03.150Z,26.3
2019-04-26T08:56:03.156Z,26.3
2019-04-26T08:57:03.191Z,26.2
2019-04-26T08:58:03.230Z,26.1
2019-04-26T08:59:03.367Z,26.1
2019-04-26T09:00:03.362Z,26
2019-04-26T09:01:03.412Z,26
2019-04-26T09:02:03.554Z,26
2019-04-26T09:03:11.478Z,26
2019-04-26T09:04:03.592Z,26
2019-04-26T09:05:03.667Z,26
2019-04-26T09:06:03.700Z,25.9
2019-04-26T09:07:03.762Z,25.9
2019-04-26T09:08:04.040Z,25.9
2019-04-26T09:09:03.865Z,25.9
2019-04-26T09:10:11.539Z,25.9
2019-04-26T09:11:03.874Z,25.9
2019-04-26T09:12:08.042Z,25.9
2019-04-26T09:13:03.953Z,25.9
2019-04-26T09:14:04.034Z,25.9
2019-04-26T09:15:04.081Z,25.8
2019-04-26T09:16:04.125Z,25.8
2019-04-26T09:17:04.253Z,25.8
2019-04-26T09:18:06.015Z,25.7
2019-04-26T09:19:04.253Z,25.7
2019-04-26T09:20:07.757Z,25.6
2019-04-26T09:21:04.385Z,25.6
2019-04-26T09:22:12.670Z,25.5
2019-04-26T09:23:05.017Z,25.5
2019-04-26T09:24:04.491Z,25.4
2019-04-26T09:25:06.838Z,25.3
2019-04-26T09:26:04.633Z,25.3
2019-04-26T09:27:04.565Z,25.2
2019-04-26T09:28:04.664Z,25.2
2019-04-26T09:29:04.666Z,25.2
2019-04-26T09:30:06.113Z,25.2
2019-04-26T09:31:04.712Z,25.2
2019-04-26T09:32:04.704Z,25.3
2019-04-26T09:33:04.748Z,25.4
2019-04-26T09:34:06.273Z,25.5
2019-04-26T09:35:04.828Z,25.6
2019-04-26T09:36:04.845Z,25.6
2019-04-26T09:37:04.853Z,25.7
2019-04-26T09:38:04.905Z,25.7
2019-04-26T09:39:08.171Z,25.8
2019-04-26T09:40:10.296Z,25.8
2019-04-26T09:41:04.976Z,25.9
2019-04-26T09:42:09.421Z,26
2019-04-26T09:43:05.006Z,26.1
2019-04-26T09:44:05.043Z,26.2
2019-04-26T09:45:05.084Z,26.4
2019-04-26T09:46:05.121Z,26.5
2019-04-26T09:47:05.227Z,26.6
2019-04-26T09:48:05.152Z,26.6
2019-04-26T09:49:06.912Z,26.7
2019-04-26T09:50:05.233Z,26.7
2019-04-26T09:51:05.257Z,26.6
2019-04-26T09:52:05.296Z,26.5
2019-04-26T09:53:05.363Z,26.4
2019-04-26T09:54:05.380Z,26.3
2019-04-26T09:55:05.404Z,26.2
2019-04-26T09:56:05.460Z,26.1
2019-04-26T09:57:05.453Z,26
2019-04-26T09:58:05.476Z,25.9
2019-04-26T09:59:05.854Z,25.9
2019-04-26T10:00:05.532Z,25.9
2019-04-26T10:01:06.236Z,25.8
2019-04-26T10:02:05.574Z,25.8
2019-04-26T10:03:09.238Z,25.8
2019-04-26T10:04:05.641Z,25.7
2019-04-26T10:05:07.943Z,25.6
2019-04-26T10:06:08.044Z,25.6
2019-04-26T10:07:05.708Z,25.6
2019-04-26T10:08:08.213Z,25.5
2019-04-26T10:09:05.743Z,25.5
2019-04-26T10:10:05.789Z,25.6
2019-04-26T10:11:09.458Z,25.7
2019-04-26T10:12:05.802Z,25.8
2019-04-26T10:13:05.807Z,25.8
2019-04-26T10:14:05.834Z,25.9
2019-04-26T10:15:06.032Z,25.9
2019-04-26T10:16:05.847Z,25.9
2019-04-26T10:17:05.905Z,25.9
2019-04-26T10:18:08.107Z,25.9
2019-04-26T10:19:05.893Z,25.9
2019-04-26T10:20:05.915Z,25.8
2019-04-26T10:21:05.910Z,25.8
2019-04-26T10:22:05.921Z,25.8
2019-04-26T10:23:05.971Z,25.9
2019-04-26T10:24:08.096Z,25.9
2019-04-26T10:25:07.215Z,25.9
2019-04-26T10:26:05.915Z,25.9
2019-04-26T10:27:05.958Z,26
2019-04-26T10:28:05.944Z,26
2019-04-26T10:29:05.952Z,26.1
2019-04-26T10:30:08.804Z,26.2
2019-04-26T10:31:06.010Z,26.4
2019-04-26T10:32:06.077Z,26.4
2019-04-26T10:33:06.145Z,26.5
2019-04-26T10:34:07.573Z,26.6
2019-04-26T10:35:06.178Z,26.6
2019-04-26T10:36:06.242Z,26.7
2019-04-26T10:37:07.803Z,26.7
2019-04-26T10:38:06.359Z,26.7
2019-04-26T10:39:06.398Z,26.8
2019-04-26T10:40:06.506Z,26.9
2019-04-26T10:41:06.502Z,27
2019-04-26T10:42:06.518Z,27.1
2019-04-26T10:43:06.557Z,27.2
2019-04-26T10:44:09.475Z,27.3
2019-04-26T10:45:06.645Z,27.4
2019-04-26T10:46:06.697Z,27.5
2019-04-26T10:47:06.754Z,27.6
2019-04-26T10:49:09.025Z,27.7
2019-04-26T10:50:06.862Z,27.8
2019-04-26T10:51:07.493Z,27.9
2019-04-26T10:52:06.902Z,27.9
2019-04-26T10:53:06.948Z,27.9
2019-04-26T10:54:07.653Z,27.9
2019-04-26T10:55:07.057Z,28
2019-04-26T10:56:07.096Z,28
2019-04-26T10:57:07.173Z,28.1
2019-04-26T10:58:07.194Z,28.2
2019-04-26T10:59:09.725Z,28.2
2019-04-26T11:00:07.272Z,28.2
2019-04-26T11:01:07.287Z,28.1
2019-04-26T11:02:07.334Z,28.1
2019-04-26T11:03:07.386Z,28
2019-04-26T11:04:07.442Z,27.9
2019-04-26T11:05:07.491Z,27.8
2019-04-26T11:06:07.524Z,27.6
2019-04-26T11:07:07.575Z,27.6
2019-04-26T11:08:07.642Z,27.5
2019-04-26T11:09:07.659Z,27.5
2019-04-26T11:10:07.674Z,27.6
2019-04-26T11:11:07.699Z,27.7
2019-04-26T11:12:08.756Z,27.7
2019-04-26T11:13:07.963Z,27.8
2019-04-26T11:14:07.842Z,27.8
2019-04-26T11:15:07.857Z,27.9
2019-04-26T11:16:08.898Z,27.9
2019-04-26T11:17:11.366Z,27.9
2019-04-26T11:18:07.925Z,28
2019-04-26T11:19:08.000Z,28
2019-04-26T11:20:10.299Z,28.1
2019-04-26T11:21:08.032Z,28.1
2019-04-26T11:22:08.070Z,28.2
2019-04-26T11:23:11.610Z,28.2
2019-04-26T11:24:08.130Z,28.3
2019-04-26T11:25:08.142Z,28.4
2019-04-26T11:26:08.188Z,28.5
2019-04-26T11:27:09.539Z,28.4
2019-04-26T11:28:08.243Z,28.4
2019-04-26T11:29:08.314Z,28.4
2019-04-26T11:30:12.014Z,28.4
2019-04-26T11:31:08.382Z,28.4
2019-04-26T11:32:08.456Z,28.4
2019-04-26T11:33:10.945Z,28.4
2019-04-26T11:34:08.486Z,28.4
2019-04-26T11:35:08.549Z,28.4
2019-04-26T11:36:08.820Z,28.4
2019-04-26T11:37:08.551Z,28.4
2019-04-26T11:38:08.614Z,28.4
2019-04-26T11:39:08.738Z,28.4
2019-04-26T11:41:08.707Z,28.5
2019-04-26T11:42:11.707Z,28.5
2019-04-26T11:43:08.702Z,28.6
2019-04-26T11:44:08.703Z,28.6
2019-04-26T11:45:10.639Z,28.6
2019-04-26T11:46:08.758Z,28.7
2019-04-26T11:47:08.776Z,28.7
2019-04-26T11:48:08.773Z,28.7
2019-04-26T11:49:08.784Z,28.7
2019-04-26T11:50:12.337Z,28.7
2019-04-26T11:51:08.850Z,28.7
2019-04-26T11:52:08.862Z,28.8
2019-04-26T11:53:10.068Z,28.8
2019-04-26T11:54:08.868Z,28.7
2019-04-26T11:55:09.006Z,28.6
2019-04-26T11:56:09.024Z,28.6
2019-04-26T11:57:11.958Z,28.5
2019-04-26T11:58:08.983Z,28.5
2019-04-26T11:59:09.008Z,28.4
2019-04-26T12:00:09.026Z,28.3
2019-04-26T12:01:09.013Z,28.3
2019-04-26T12:02:12.156Z,28.3
2019-04-26T12:03:09.114Z,28.2
2019-04-26T12:04:09.082Z,28.2
2019-04-26T12:05:09.081Z,28.2
2019-04-26T12:06:11.614Z,28.2
2019-04-26T12:07:09.119Z,28.3
2019-04-26T12:08:09.138Z,28.2
2019-04-26T12:09:09.149Z,28.2
2019-04-26T12:10:09.707Z,28.1
2019-04-26T12:11:18.086Z,28
2019-04-26T12:12:12.900Z,27.9
2019-04-26T12:13:09.186Z,27.9
2019-04-26T12:15:10.191Z,27.6
2019-04-26T12:16:09.900Z,27.5
2019-04-26T12:17:09.184Z,27.5
2019-04-26T12:18:11.112Z,27.4
2019-04-26T12:19:09.222Z,27.4
2019-04-26T12:20:11.595Z,27.4
2019-04-26T12:21:09.215Z,27.5
2019-04-26T12:22:09.933Z,27.6
2019-04-26T12:23:09.222Z,27.6
2019-04-26T12:24:09.215Z,27.6
2019-04-26T12:25:09.311Z,27.7
2019-04-26T12:26:09.330Z,27.8
2019-04-26T12:28:09.433Z,27.8
2019-04-26T12:29:10.426Z,27.8
2019-04-26T12:30:09.540Z,27.8
2019-04-26T12:31:09.625Z,27.8
2019-04-26T12:32:09.657Z,27.7
2019-04-26T12:33:09.809Z,27.7
2019-04-26T12:34:09.817Z,27.6
2019-04-26T12:35:09.861Z,27.5
2019-04-26T12:36:13.225Z,27.4
2019-04-26T12:38:10.009Z,27.2
2019-04-26T12:39:10.064Z,27.2
2019-04-26T12:41:11.569Z,27.1
2019-04-26T12:42:12.202Z,27.1
2019-04-26T12:43:10.168Z,27.1
2019-04-26T12:44:10.216Z,27
2019-04-26T12:45:12.118Z,27
2019-04-26T12:46:10.300Z,27
2019-04-26T12:47:10.314Z,26.9
2019-04-26T12:48:12.256Z,27
2019-04-26T12:49:10.407Z,27
2019-04-26T12:50:10.478Z,27
2019-04-26T12:51:11.943Z,27
2019-04-26T12:52:10.520Z,26.9
2019-04-26T12:53:13.027Z,26.9
2019-04-26T12:54:10.596Z,26.9
2019-04-26T12:55:13.683Z,26.9
2019-04-26T12:56:10.629Z,26.9
2019-04-26T12:57:10.672Z,26.8
2019-04-26T12:58:10.958Z,26.8
2019-04-26T12:59:10.766Z,26.7
2019-04-26T13:00:11.248Z,26.7
2019-04-26T13:01:11.987Z,26.6
2019-04-26T13:02:16.497Z,26.6
2019-04-26T13:03:19.934Z,26.5
2019-04-26T13:04:10.906Z,26.4
2019-04-26T13:05:14.423Z,26.4
2019-04-26T13:06:11.072Z,26.3
2019-04-26T13:07:22.612Z,26.3
2019-04-26T13:08:13.026Z,26.2
2019-04-26T13:09:11.099Z,26.3
2019-04-26T13:10:11.108Z,26.3
2019-04-26T13:11:14.856Z,26.4
2019-04-26T13:12:11.191Z,26.4
2019-04-26T13:13:11.236Z,26.5
2019-04-26T13:14:11.282Z,26.5
2019-04-26T13:15:13.106Z,26.6
2019-04-26T13:16:11.404Z,26.7
2019-04-26T13:17:11.401Z,26.7
2019-04-26T13:18:12.054Z,26.7
2019-04-26T13:19:11.505Z,26.7
2019-04-26T13:20:11.566Z,26.7
2019-04-26T13:21:11.559Z,26.7
2019-04-26T13:22:12.452Z,26.8
2019-04-26T13:23:11.559Z,26.8
2019-04-26T13:24:11.585Z,26.8
2019-04-26T13:25:17.376Z,26.7
2019-04-26T13:26:11.665Z,26.7
2019-04-26T13:27:12.306Z,26.8
2019-04-26T13:28:11.664Z,26.8
2019-04-26T13:29:11.731Z,26.8