createdAt,value
2017-11-30T00:01:21.144Z,1.80
2017-11-30T00:03:48.843Z,1.70
2017-11-30T00:06:17.312Z,2.00
2017-11-30T00:08:45.865Z,1.90
2017-11-30T00:11:13.537Z,1.90
2017-11-30T00:13:41.318Z,2.00
2017-11-30T00:16:09.788Z,1.90
2017-11-30T00:18:38.309Z,1.80
2017-11-30T00:21:06.022Z,1.90
2017-11-30T00:23:33.743Z,2.00
2017-11-30T00:26:01.432Z,1.90
2017-11-30T00:28:29.228Z,1.90
2017-11-30T00:30:57.813Z,1.70
2017-11-30T00:33:25.569Z,1.70
2017-11-30T00:35:54.151Z,1.80
2017-11-30T00:38:21.863Z,1.80
2017-11-30T00:40:49.600Z,1.90
2017-11-30T00:43:29.152Z,1.90
2017-11-30T00:45:56.885Z,1.80
2017-11-30T00:48:24.643Z,1.90
2017-11-30T00:50:52.328Z,1.90
2017-11-30T00:53:20.020Z,1.80
2017-11-30T00:55:47.799Z,1.80
2017-11-30T00:58:16.270Z,1.80
2017-11-30T01:00:43.973Z,1.70
2017-11-30T01:03:11.646Z,1.90
2017-11-30T01:05:39.348Z,1.90
2017-11-30T01:08:07.030Z,1.80
2017-11-30T01:10:34.756Z,1.80
2017-11-30T01:13:02.425Z,1.80
2017-11-30T01:15:30.158Z,1.60
2017-11-30T01:17:57.859Z,1.70
2017-11-30T01:20:26.336Z,1.60
2017-11-30T01:22:54.763Z,1.70
2017-11-30T01:25:22.464Z,1.70
2017-11-30T01:27:50.123Z,1.70
2017-11-30T01:30:17.844Z,1.70
2017-11-30T01:32:45.506Z,1.80
2017-11-30T01:35:13.220Z,1.90
2017-11-30T01:37:41.646Z,1.90
2017-11-30T01:40:09.356Z,1.90
2017-11-30T01:42:37.775Z,1.80
2017-11-30T01:45:05.492Z,1.80
2017-11-30T01:47:33.920Z,1.80
2017-11-30T01:50:01.621Z,1.80
2017-11-30T01:52:29.281Z,1.80
2017-11-30T01:54:56.989Z,1.90
2017-11-30T01:57:24.664Z,1.90
2017-11-30T01:59:52.370Z,2.00
2017-11-30T02:02:20.800Z,1.90
2017-11-30T02:04:48.508Z,1.90
2017-11-30T02:07:16.973Z,2.00
2017-11-30T02:09:44.707Z,2.00
2017-11-30T02:12:12.376Z,1.90
2017-11-30T02:14:40.079Z,2.00
2017-11-30T02:17:08.502Z,2.10
2017-11-30T02:19:36.315Z,2.10
2017-11-30T02:22:04.792Z,1.90
2017-11-30T02:33:24.857Z,1.80
2017-11-30T02:36:10.477Z,1.90
2017-11-30T02:38:55.821Z,2.00
2017-11-30T02:41:41.348Z,2.00
2017-11-30T02:44:15.549Z,2.00
2017-11-30T02:46:44.166Z,1.90
2017-11-30T02:49:11.908Z,1.90
2017-11-30T02:51:40.408Z,1.90
2017-11-30T02:54:08.424Z,1.90
2017-11-30T02:56:36.163Z,1.70
2017-11-30T02:59:03.898Z,1.80
2017-11-30T03:01:31.744Z,1.90
2017-11-30T03:04:00.187Z,1.90
2017-11-30T03:06:27.924Z,1.90
2017-11-30T03:08:55.925Z,1.80
2017-11-30T03:11:23.678Z,1.90
2017-11-30T03:13:51.372Z,1.70
2017-11-30T03:16:19.892Z,1.60
2017-11-30T03:18:47.652Z,1.60
2017-11-30T03:21:15.652Z,1.70
2017-11-30T03:23:43.338Z,1.90
2017-11-30T03:26:11.877Z,1.80
2017-11-30T03:28:39.844Z,1.80
2017-11-30T03:31:07.547Z,1.90
2017-11-30T03:33:36.009Z,1.50
2017-11-30T03:36:04.599Z,1.50
2017-11-30T03:38:33.036Z,1.60
2017-11-30T03:41:00.702Z,1.50
2017-11-30T03:43:28.487Z,1.50
2017-11-30T03:45:56.160Z,1.60
2017-11-30T03:48:24.612Z,1.50
2017-11-30T03:50:52.356Z,1.40
2017-11-30T03:53:20.136Z,1.40
2017-11-30T03:55:47.799Z,1.30
2017-11-30T03:58:15.504Z,1.30
2017-11-30T04:00:43.275Z,1.50
2017-11-30T04:03:10.949Z,1.60
2017-11-30T04:05:38.595Z,1.60
2017-11-30T04:08:06.363Z,1.70
2017-11-30T04:10:34.024Z,1.70
2017-11-30T04:13:01.737Z,1.70
2017-11-30T04:15:30.243Z,1.60
2017-11-30T04:17:57.896Z,1.60
2017-11-30T04:20:25.642Z,1.40
2017-11-30T04:22:54.145Z,1.10
2017-11-30T04:25:21.908Z,1.10
2017-11-30T04:27:49.555Z,1.20
2017-11-30T04:30:17.228Z,1.30
2017-11-30T04:32:45.006Z,1.50
2017-11-30T04:35:12.655Z,1.50
2017-11-30T04:37:40.347Z,1.60
2017-11-30T04:40:08.120Z,1.50
2017-11-30T04:42:35.772Z,1.60
2017-11-30T04:45:03.445Z,1.70
2017-11-30T04:47:31.186Z,1.60
2017-11-30T04:49:58.965Z,1.40
2017-11-30T04:52:26.624Z,1.10
2017-11-30T04:54:54.290Z,1.30
2017-11-30T04:57:22.845Z,1.10
2017-11-30T04:59:50.544Z,1.10
2017-11-30T05:02:19.085Z,1.40
2017-11-30T05:04:46.813Z,1.30
2017-11-30T05:07:14.537Z,1.40
2017-11-30T05:09:43.092Z,1.50
2017-11-30T05:12:10.885Z,1.40
2017-11-30T05:14:39.452Z,1.50
2017-11-30T05:17:07.129Z,1.50
2017-11-30T05:19:35.680Z,1.60
2017-11-30T05:22:03.365Z,1.60
2017-11-30T05:24:31.800Z,1.60
2017-11-30T05:26:59.608Z,1.60
2017-11-30T05:29:28.033Z,1.60
2017-11-30T05:31:55.691Z,1.60
2017-11-30T05:34:23.424Z,1.80
2017-11-30T05:36:51.072Z,1.60
2017-11-30T05:39:19.630Z,1.50
2017-11-30T05:41:48.059Z,1.50
2017-11-30T05:44:15.725Z,1.50
2017-11-30T05:46:44.386Z,1.30
2017-11-30T05:49:12.783Z,1.30
2017-11-30T05:51:40.433Z,1.40
2017-11-30T05:54:08.220Z,1.50
2017-11-30T05:56:35.873Z,1.60
2017-11-30T05:59:03.529Z,1.60
2017-11-30T06:01:31.260Z,1.60
2017-11-30T06:03:59.224Z,1.70
2017-11-30T06:06:26.880Z,1.80
2017-11-30T06:08:56.101Z,1.70
2017-11-30T06:11:23.829Z,1.80
2017-11-30T06:13:52.250Z,1.60
2017-11-30T06:16:20.005Z,1.60
2017-11-30T06:18:47.784Z,1.70
2017-11-30T06:21:15.469Z,1.80
2017-11-30T06:23:44.312Z,1.80
2017-11-30T06:26:12.093Z,1.80
2017-11-30T06:28:39.758Z,1.80
2017-11-30T06:31:07.929Z,1.60
2017-11-30T06:33:35.828Z,1.50
2017-11-30T06:36:04.296Z,1.50
2017-11-30T06:38:31.994Z,1.50
2017-11-30T06:40:59.800Z,1.60
2017-11-30T06:43:27.501Z,1.70
2017-11-30T06:45:56.065Z,1.70
2017-11-30T06:48:24.628Z,1.90
2017-11-30T06:50:52.320Z,1.90
2017-11-30T06:53:20.755Z,1.80
2017-11-30T06:55:48.527Z,1.80
2017-11-30T06:58:16.226Z,1.60
2017-11-30T07:00:43.964Z,1.50
2017-11-30T07:03:12.535Z,1.30
2017-11-30T07:05:40.192Z,1.30
2017-11-30T07:08:07.863Z,1.40
2017-11-30T07:10:36.405Z,1.50
2017-11-30T07:13:04.059Z,1.50
2017-11-30T07:15:31.716Z,1.60
2017-11-30T07:17:59.593Z,1.40
2017-11-30T07:20:27.257Z,1.40
2017-11-30T07:22:54.966Z,1.60
2017-11-30T07:25:22.892Z,1.60
2017-11-30T07:27:50.584Z,1.50
2017-11-30T07:30:18.267Z,1.40
2017-11-30T07:32:46.039Z,1.30
2017-11-30T07:35:13.844Z,1.50
2017-11-30T07:37:41.536Z,1.40
2017-11-30T07:40:09.371Z,1.40
2017-11-30T07:42:37.189Z,1.50
2017-11-30T07:45:04.863Z,1.60
2017-11-30T07:47:32.541Z,1.60
2017-11-30T07:50:00.528Z,1.50
2017-11-30T07:52:28.984Z,1.40
2017-11-30T07:54:56.644Z,1.50
2017-11-30T07:57:24.412Z,1.50
2017-11-30T07:59:52.066Z,1.50
2017-11-30T08:02:19.729Z,1.50
2017-11-30T08:04:47.461Z,1.60
2017-11-30T08:07:15.285Z,1.70
2017-11-30T08:09:43.757Z,1.80
2017-11-30T08:12:11.429Z,1.80
2017-11-30T08:14:39.161Z,1.90
2017-11-30T08:17:06.895Z,2.00
2017-11-30T08:19:34.569Z,2.20
2017-11-30T08:22:02.340Z,2.20
2017-11-30T08:24:30.025Z,2.20
2017-11-30T08:26:58.437Z,2.30
2017-11-30T08:29:26.448Z,2.30
2017-11-30T08:31:54.112Z,2.40
2017-11-30T08:34:21.787Z,2.40
2017-11-30T08:36:50.538Z,2.70
2017-11-30T08:39:18.199Z,2.60
2017-11-30T08:41:45.866Z,3.00
2017-11-30T08:44:13.696Z,3.20
2017-11-30T08:46:41.402Z,3.30
2017-11-30T08:49:09.949Z,3.50
2017-11-30T08:51:37.821Z,3.50
2017-11-30T08:54:05.505Z,3.80
2017-11-30T08:56:33.937Z,4.10
2017-11-30T08:59:01.713Z,4.10
2017-11-30T09:01:29.400Z,4.40
2017-11-30T09:03:57.286Z,4.70
2017-11-30T09:06:24.956Z,4.30
2017-11-30T09:08:52.644Z,4.20
2017-11-30T09:11:20.529Z,4.00
2017-11-30T09:13:48.205Z,3.60
2017-11-30T09:16:15.868Z,3.70
2017-11-30T09:18:43.821Z,3.80
2017-11-30T09:21:11.501Z,4.00
2017-11-30T09:23:39.968Z,3.80
2017-11-30T09:26:07.748Z,3.80
2017-11-30T09:28:36.179Z,3.40
2017-11-30T09:31:03.849Z,3.40
2017-11-30T09:33:31.632Z,3.30
2017-11-30T09:35:59.328Z,3.30
2017-11-30T09:38:26.987Z,3.30
2017-11-30T09:40:54.721Z,3.00
2017-11-30T09:43:23.224Z,3.20
2017-11-30T09:45:50.885Z,3.20
2017-11-30T09:48:18.805Z,3.10
2017-11-30T09:50:46.548Z,2.90
2017-11-30T09:53:14.211Z,2.70
2017-11-30T09:55:42.016Z,2.60
2017-11-30T09:58:10.445Z,3.00
2017-11-30T10:00:38.124Z,3.00
2017-11-30T10:03:06.087Z,2.90
2017-11-30T10:05:33.754Z,2.80
2017-11-30T10:08:01.416Z,2.70
2017-11-30T10:10:29.192Z,2.80
2017-11-30T10:12:57.609Z,2.80
2017-11-30T10:15:25.313Z,2.80
2017-11-30T10:17:53.092Z,2.90
2017-11-30T10:20:21.516Z,3.40
2017-11-30T10:22:49.185Z,3.40
2017-11-30T10:25:16.958Z,3.60
2017-11-30T10:27:44.621Z,3.80
2017-11-30T10:30:12.276Z,4.30
2017-11-30T10:32:40.073Z,4.70
2017-11-30T10:35:08.531Z,4.80
2017-11-30T10:37:36.183Z,4.80
2017-11-30T10:40:03.961Z,4.80
2017-11-30T10:42:31.865Z,5.10
2017-11-30T10:44:59.557Z,5.20
2017-11-30T10:47:27.217Z,5.30
2017-11-30T10:49:54.982Z,5.40
2017-11-30T10:52:22.637Z,5.70
2017-11-30T10:54:50.292Z,5.80
2017-11-30T10:57:18.057Z,5.60
2017-11-30T10:59:45.704Z,5.50
2017-11-30T11:02:13.349Z,5.40
2017-11-30T11:04:41.256Z,5.20
2017-11-30T11:07:08.910Z,5.10
2017-11-30T11:09:36.567Z,5.10
2017-11-30T11:12:04.344Z,5.10
2017-11-30T11:14:31.999Z,5.00
2017-11-30T11:16:59.648Z,4.80
2017-11-30T11:19:27.620Z,4.70
2017-11-30T11:21:55.283Z,4.50
2017-11-30T11:24:22.970Z,4.40
2017-11-30T11:26:50.771Z,4.40
2017-11-30T11:29:18.437Z,4.50
2017-11-30T11:31:46.102Z,4.40
2017-11-30T11:34:13.980Z,4.30
2017-11-30T11:36:41.640Z,4.20
2017-11-30T11:39:09.315Z,4.10
2017-11-30T11:41:37.269Z,4.10
2017-11-30T11:44:04.977Z,4.10
2017-11-30T11:46:32.649Z,4.10
2017-11-30T11:49:00.560Z,4.10
2017-11-30T11:51:28.223Z,4.10
2017-11-30T11:53:55.941Z,4.10
2017-11-30T11:56:23.831Z,4.10
2017-11-30T11:58:51.493Z,4.10
2017-11-30T12:01:19.160Z,4.10
2017-11-30T12:03:46.939Z,4.30
2017-11-30T12:06:15.376Z,4.50
2017-11-30T12:08:43.036Z,4.50
2017-11-30T12:11:10.802Z,4.50
2017-11-30T12:13:38.454Z,4.40
2017-11-30T12:16:06.108Z,4.40
2017-11-30T12:18:35.488Z,4.40
2017-11-30T12:21:03.145Z,4.40
2017-11-30T12:23:31.052Z,4.50
2017-11-30T12:25:58.767Z,4.40
2017-11-30T12:28:26.427Z,4.50
2017-11-30T12:30:54.165Z,4.50
2017-11-30T12:33:22.620Z,4.40
2017-11-30T12:35:50.516Z,4.40
2017-11-30T12:38:18.928Z,4.20
2017-11-30T12:40:46.592Z,4.20
2017-11-30T12:43:14.580Z,4.20
2017-11-30T12:45:42.280Z,4.20
2017-11-30T12:48:10.700Z,4.20
2017-11-30T12:50:38.446Z,4.20
2017-11-30T12:53:06.167Z,4.20
2017-11-30T12:55:34.717Z,4.30
2017-11-30T12:58:02.408Z,4.30
2017-11-30T13:00:30.867Z,4.40
2017-11-30T13:02:58.708Z,4.40
2017-11-30T13:05:26.418Z,4.30
2017-11-30T13:07:54.898Z,4.20
2017-11-30T13:10:23.569Z,4.10
2017-11-30T13:12:51.235Z,4.10
2017-11-30T13:15:19.664Z,3.90
2017-11-30T13:17:47.430Z,3.80
2017-11-30T13:20:15.122Z,3.80
2017-11-30T13:22:43.075Z,3.70
2017-11-30T13:25:10.763Z,3.70
2017-11-30T13:27:39.194Z,3.60
2017-11-30T13:30:07.214Z,3.60
2017-11-30T13:32:35.027Z,3.60
2017-11-30T13:35:02.723Z,3.60
2017-11-30T13:37:31.302Z,3.60
2017-11-30T13:39:59.730Z,3.70
2017-11-30T13:42:27.434Z,3.70
2017-11-30T13:44:55.167Z,3.80
2017-11-30T13:47:22.822Z,3.70
2017-11-30T13:49:50.556Z,3.70
2017-11-30T13:52:18.362Z,3.80
2017-11-30T13:54:46.254Z,3.80
2017-11-30T13:57:14.678Z,4.00
2017-11-30T13:59:42.345Z,4.00
2017-11-30T14:02:10.119Z,4.10
2017-11-30T14:04:37.778Z,4.10
2017-11-30T14:07:05.435Z,4.20
2017-11-30T14:09:33.410Z,4.30
2017-11-30T14:12:01.059Z,4.30
2017-11-30T14:14:28.707Z,4.10
2017-11-30T14:16:56.589Z,4.20
2017-11-30T14:19:24.245Z,4.20
2017-11-30T14:21:51.904Z,4.10
2017-11-30T14:24:19.635Z,4.10
2017-11-30T14:26:47.290Z,4.10
2017-11-30T14:29:15.203Z,3.90
2017-11-30T14:31:42.862Z,3.90
2017-11-30T14:34:10.529Z,4.00
2017-11-30T14:36:38.311Z,3.90
2017-11-30T14:39:06.751Z,3.90
2017-11-30T14:41:34.399Z,3.90
2017-11-30T14:44:03.098Z,3.80
2017-11-30T14:46:30.760Z,3.80
2017-11-30T14:48:58.410Z,3.90
2017-11-30T14:51:26.271Z,3.90
2017-11-30T14:53:53.944Z,3.90
2017-11-30T14:56:21.590Z,3.90
2017-11-30T14:58:49.466Z,3.80
2017-11-30T15:01:17.119Z,3.90
2017-11-30T15:03:44.783Z,3.90
2017-11-30T15:06:12.746Z,3.70
2017-11-30T15:08:40.395Z,3.70
2017-11-30T15:11:08.071Z,3.90
2017-11-30T15:13:35.966Z,3.70
2017-11-30T15:16:04.379Z,3.70
2017-11-30T15:18:32.027Z,3.60
2017-11-30T15:20:59.747Z,3.60
2017-11-30T15:23:29.094Z,3.60
2017-11-30T15:25:56.991Z,3.60
2017-11-30T15:28:24.786Z,3.50
2017-11-30T15:30:53.198Z,3.80
2017-11-30T15:33:21.062Z,3.80
2017-11-30T15:35:48.716Z,3.60
2017-11-30T15:38:16.616Z,3.60
2017-11-30T15:40:44.583Z,3.50
2017-11-30T15:43:12.232Z,3.60
2017-11-30T15:45:39.884Z,3.60
2017-11-30T15:48:07.615Z,3.60
2017-11-30T15:50:35.278Z,3.60
2017-11-30T15:55:36.957Z,3.60
2017-11-30T15:58:04.694Z,3.60
2017-11-30T16:00:32.342Z,3.60
2017-11-30T16:03:00.873Z,3.60
2017-11-30T16:05:28.523Z,3.60
2017-11-30T16:07:56.175Z,3.50
2017-11-30T16:10:23.939Z,3.50
2017-11-30T16:12:51.606Z,3.50
2017-11-30T16:15:19.271Z,3.50
2017-11-30T16:17:47.153Z,3.60
2017-11-30T16:20:14.807Z,3.60
2017-11-30T16:22:42.458Z,3.70
2017-11-30T16:25:11.967Z,3.70
2017-11-30T16:27:40.529Z,3.60
2017-11-30T16:30:08.187Z,3.60
2017-11-30T16:32:35.834Z,3.60
2017-11-30T16:35:03.651Z,3.60
2017-11-30T16:37:31.342Z,3.70
2017-11-30T16:39:58.999Z,3.70
2017-11-30T16:42:26.787Z,3.70
2017-11-30T16:44:54.416Z,3.60
2017-11-30T16:47:22.959Z,3.80
2017-11-30T16:49:50.634Z,3.80
2017-11-30T16:52:18.347Z,3.70
2017-11-30T16:54:46.193Z,3.50
2017-11-30T16:57:13.860Z,3.50
2017-11-30T16:59:41.506Z,3.50
2017-11-30T17:02:09.229Z,3.50
2017-11-30T17:04:36.889Z,3.50
2017-11-30T17:07:04.831Z,3.50
2017-11-30T17:09:32.486Z,3.60
2017-11-30T17:12:00.138Z,3.70
2017-11-30T17:14:27.921Z,3.60
2017-11-30T17:16:56.360Z,3.70
2017-11-30T17:19:24.031Z,3.60
2017-11-30T17:21:52.027Z,3.70
2017-11-30T17:24:19.710Z,3.80
2017-11-30T17:26:48.139Z,3.70
2017-11-30T17:29:15.935Z,3.70
2017-11-30T17:31:43.590Z,3.60
2017-11-30T17:34:11.271Z,3.60
2017-11-30T17:36:39.883Z,3.60
2017-11-30T17:39:07.578Z,3.60
2017-11-30T17:41:35.238Z,3.60
2017-11-30T17:44:03.212Z,3.60
2017-11-30T17:46:31.500Z,3.60
2017-11-30T17:48:59.349Z,3.70
2017-11-30T17:51:27.084Z,3.60
2017-11-30T17:53:54.738Z,3.60
2017-11-30T17:56:22.638Z,3.60
2017-11-30T17:58:50.291Z,3.60
2017-11-30T18:01:17.943Z,3.60
2017-11-30T18:03:45.703Z,3.60
2017-11-30T18:06:13.354Z,3.50
2017-11-30T18:08:41.017Z,3.50
2017-11-30T18:11:08.790Z,3.40
2017-11-30T18:13:36.447Z,3.30
2017-11-30T18:16:04.099Z,3.40
2017-11-30T18:18:31.863Z,3.40
2017-11-30T18:20:59.510Z,3.40
2017-11-30T18:23:27.159Z,3.50
2017-11-30T18:25:54.899Z,3.40
2017-11-30T18:28:22.547Z,3.30
2017-11-30T18:30:54.115Z,3.20
2017-11-30T18:33:21.988Z,3.20
2017-11-30T18:35:49.648Z,3.20
2017-11-30T18:38:17.338Z,3.10
2017-11-30T18:40:45.058Z,3.20
2017-11-30T18:43:12.764Z,3.20
2017-11-30T18:45:40.400Z,3.10
2017-11-30T18:48:08.218Z,3.10
2017-11-30T18:50:36.638Z,3.30
2017-11-30T18:53:04.289Z,3.20
2017-11-30T18:55:32.047Z,3.30
2017-11-30T18:57:59.695Z,3.30
2017-11-30T19:00:27.340Z,3.20
2017-11-30T19:02:55.870Z,3.10
2017-11-30T19:05:23.550Z,3.10
2017-11-30T19:07:51.207Z,3.10
2017-11-30T19:10:19.172Z,3.10
2017-11-30T19:12:46.845Z,3.10
2017-11-30T19:15:14.494Z,3.00
2017-11-30T19:17:42.503Z,3.00
2017-11-30T19:20:11.430Z,3.10
2017-11-30T19:22:40.000Z,2.90
2017-11-30T19:25:07.853Z,3.00
2017-11-30T19:27:35.499Z,2.90
2017-11-30T19:30:03.180Z,2.90
2017-11-30T19:32:31.492Z,2.80
2017-11-30T19:34:59.164Z,2.90
2017-11-30T19:37:27.940Z,2.90
2017-11-30T19:39:55.610Z,2.90
2017-11-30T19:42:23.529Z,2.80
2017-11-30T19:44:51.872Z,2.90
2017-11-30T19:47:20.476Z,2.70
2017-11-30T19:49:49.240Z,2.60
2017-11-30T19:52:18.436Z,2.60
2017-11-30T19:54:46.096Z,2.60
2017-11-30T19:57:13.788Z,2.50
2017-11-30T19:59:41.493Z,2.50
2017-11-30T20:02:10.041Z,2.70
2017-11-30T20:04:37.917Z,2.70
2017-11-30T20:07:05.650Z,2.70
2017-11-30T20:09:33.371Z,2.70
2017-11-30T20:12:06.434Z,2.70
2017-11-30T20:14:34.443Z,2.70
2017-11-30T20:17:02.155Z,2.70
2017-11-30T20:19:30.057Z,2.60
2017-11-30T20:21:57.903Z,2.70
2017-11-30T20:24:26.444Z,2.90
2017-11-30T20:26:54.143Z,2.90
2017-11-30T20:29:23.736Z,2.80
2017-11-30T20:31:51.567Z,2.80
2017-11-30T20:34:19.298Z,2.80
2017-11-30T20:36:46.974Z,2.80
2017-11-30T20:39:14.750Z,3.00
2017-11-30T20:41:42.583Z,3.10
2017-11-30T20:44:10.530Z,3.20
2017-11-30T20:46:38.335Z,3.20
2017-11-30T20:49:06.000Z,3.20
2017-11-30T20:51:33.947Z,3.10
2017-11-30T20:54:01.619Z,3.10
2017-11-30T20:56:29.340Z,3.20
2017-11-30T20:58:57.773Z,3.10
2017-11-30T21:01:25.478Z,3.10
2017-11-30T21:03:53.906Z,3.00
2017-11-30T21:06:21.604Z,3.00
2017-11-30T21:08:49.271Z,3.00
2017-11-30T21:11:17.935Z,3.00
2017-11-30T21:13:45.597Z,3.00
2017-11-30T21:16:13.323Z,3.00
2017-11-30T21:18:40.986Z,3.00
2017-11-30T21:21:08.651Z,3.00
2017-11-30T21:23:36.357Z,2.90
2017-11-30T21:26:04.810Z,2.90
2017-11-30T21:28:32.578Z,2.90
2017-11-30T21:31:00.244Z,2.90
2017-11-30T21:33:27.995Z,2.90
2017-11-30T21:35:55.674Z,2.90
2017-11-30T21:38:24.144Z,2.90
2017-11-30T21:40:52.579Z,2.90
2017-11-30T21:43:20.283Z,2.90
2017-11-30T21:45:48.856Z,2.90
2017-11-30T21:48:16.595Z,2.90
2017-11-30T21:50:44.288Z,2.80
2017-11-30T21:53:12.768Z,2.80
2017-11-30T21:55:41.209Z,2.80
2017-11-30T21:58:09.200Z,2.80
2017-11-30T22:00:36.916Z,2.80
2017-11-30T22:03:04.870Z,2.80
2017-11-30T22:05:32.787Z,2.90
2017-11-30T22:08:00.479Z,2.90
2017-11-30T22:10:28.979Z,3.00
2017-11-30T22:12:56.731Z,2.90
2017-11-30T22:15:24.439Z,3.00
2017-11-30T22:17:52.102Z,2.90
2017-11-30T22:20:19.805Z,2.90
2017-11-30T22:22:47.462Z,2.80
2017-11-30T22:25:15.196Z,2.80
2017-11-30T22:27:42.894Z,2.80
2017-11-30T22:30:10.611Z,2.80
2017-11-30T22:32:38.273Z,2.80
2017-11-30T22:35:06.241Z,2.80
2017-11-30T22:37:34.396Z,2.90
2017-11-30T22:40:02.537Z,2.80
2017-11-30T22:42:30.275Z,2.80
2017-11-30T22:44:57.937Z,2.80
2017-11-30T22:47:25.653Z,2.70
2017-11-30T22:49:53.331Z,2.70
2017-11-30T22:52:22.131Z,2.70
2017-11-30T22:54:50.574Z,2.70
2017-11-30T22:57:18.300Z,2.70
2017-11-30T22:59:45.978Z,2.70
2017-11-30T23:02:13.717Z,2.70
2017-11-30T23:04:41.779Z,2.70
2017-11-30T23:07:09.493Z,2.70
2017-11-30T23:09:37.954Z,2.70
2017-11-30T23:12:05.691Z,2.70
2017-11-30T23:14:33.355Z,2.60
2017-11-30T23:17:01.029Z,2.60
2017-11-30T23:19:28.806Z,2.60
2017-11-30T23:21:56.907Z,2.60
2017-11-30T23:24:24.663Z,2.60
2017-11-30T23:26:53.097Z,2.60
2017-11-30T23:29:20.952Z,2.60
2017-11-30T23:31:48.720Z,2.60
2017-11-30T23:34:16.516Z,2.50
2017-11-30T23:36:44.230Z,2.50
2017-11-30T23:39:11.979Z,2.40
2017-11-30T23:41:39.680Z,2.40
2017-11-30T23:44:08.215Z,2.40
2017-11-30T23:46:36.110Z,2.40
2017-11-30T23:49:04.062Z,2.40
2017-11-30T23:51:32.204Z,2.40
2017-11-30T23:54:00.435Z,2.30
2017-11-30T23:56:29.083Z,2.30
2017-11-30T23:58:56.755Z,2.30
