createdAt,value
2022-11-19T00:01:28.378Z,2.37
2022-11-19T00:03:55.951Z,2.30
2022-11-19T00:06:25.992Z,2.50
2022-11-19T00:08:53.552Z,4.03
2022-11-19T00:11:44.482Z,2.50
2022-11-19T00:14:13.003Z,4.93
2022-11-19T00:16:40.182Z,2.30
2022-11-19T00:19:07.299Z,3.37
2022-11-19T00:21:33.965Z,3.43
2022-11-19T00:24:00.747Z,3.70
2022-11-19T00:26:27.858Z,3.17
2022-11-19T00:28:55.363Z,3.30
2022-11-19T00:31:22.570Z,5.17
2022-11-19T00:33:50.747Z,3.37
2022-11-19T00:36:18.042Z,3.10
2022-11-19T00:38:44.899Z,2.43
2022-11-19T00:41:12.068Z,2.50
2022-11-19T00:43:48.408Z,2.80
2022-11-19T00:46:19.003Z,2.90
2022-11-19T00:48:47.858Z,2.13
2022-11-19T00:51:16.473Z,2.53
2022-11-19T00:53:43.281Z,2.53
2022-11-19T00:56:12.730Z,2.47
2022-11-19T00:58:39.931Z,2.87
2022-11-19T01:01:07.250Z,2.60
2022-11-19T01:03:34.730Z,2.60
2022-11-19T01:06:01.605Z,2.40
2022-11-19T01:08:28.726Z,2.33
2022-11-19T01:10:55.590Z,2.67
2022-11-19T01:13:37.493Z,2.70
2022-11-19T01:16:13.787Z,3.13
2022-11-19T01:18:42.472Z,4.13
2022-11-19T01:21:11.149Z,3.53
2022-11-19T01:23:39.316Z,3.17
2022-11-19T01:26:06.067Z,2.60
2022-11-19T01:28:33.172Z,3.00
2022-11-19T01:31:00.271Z,2.50
2022-11-19T01:33:26.993Z,2.30
2022-11-19T01:36:01.712Z,4.00
2022-11-19T01:38:29.455Z,3.23
2022-11-19T01:40:56.954Z,4.10
2022-11-19T01:44:05.925Z,3.23
2022-11-19T01:46:35.489Z,2.70
2022-11-19T01:49:05.011Z,2.30
2022-11-19T01:51:35.226Z,2.10
2022-11-19T01:54:10.883Z,3.20
2022-11-19T01:56:37.895Z,3.53
2022-11-19T01:59:10.996Z,2.30
2022-11-19T02:01:37.829Z,2.83
2022-11-19T02:04:06.207Z,2.00
2022-11-19T02:06:34.391Z,2.50
2022-11-19T02:09:01.254Z,2.37
2022-11-19T02:11:39.791Z,2.23
2022-11-19T02:14:41.620Z,2.27
2022-11-19T02:17:26.696Z,3.70
2022-11-19T02:20:27.751Z,2.33
2022-11-19T02:23:06.420Z,2.73
2022-11-19T02:25:53.418Z,2.73
2022-11-19T02:28:36.909Z,1.83
2022-11-19T02:31:18.787Z,3.60
2022-11-19T02:33:57.756Z,1.83
2022-11-19T02:36:48.641Z,2.63
2022-11-19T02:39:45.952Z,2.83
2022-11-19T02:42:29.635Z,2.77
2022-11-19T02:45:03.884Z,2.50
2022-11-19T02:47:55.037Z,4.10
2022-11-19T02:50:58.977Z,2.50
2022-11-19T02:53:26.066Z,2.60
2022-11-19T02:56:11.486Z,2.50
2022-11-19T02:59:04.213Z,3.33
2022-11-19T03:01:50.760Z,3.17
2022-11-19T03:04:30.020Z,3.30
2022-11-19T03:07:11.189Z,2.23
2022-11-19T03:10:00.180Z,2.37
2022-11-19T03:12:46.054Z,3.53
2022-11-19T03:15:53.699Z,2.57
2022-11-19T03:18:27.683Z,2.00
2022-11-19T03:21:11.695Z,2.10
2022-11-19T03:23:48.399Z,1.93
2022-11-19T03:26:38.114Z,2.50
2022-11-19T03:29:10.405Z,2.33
2022-11-19T03:31:41.580Z,3.30
2022-11-19T03:34:13.201Z,1.80
2022-11-19T03:36:42.280Z,3.00
2022-11-19T03:39:16.791Z,1.90
2022-11-19T03:41:46.655Z,2.30
2022-11-19T03:44:21.995Z,3.23
2022-11-19T03:46:55.395Z,2.30
2022-11-19T03:49:28.448Z,2.37
2022-11-19T03:52:10.524Z,2.30
2022-11-19T03:54:39.053Z,2.20
2022-11-19T03:57:11.792Z,4.40
2022-11-19T03:59:38.626Z,2.63
2022-11-19T04:02:08.673Z,4.10
2022-11-19T04:04:36.871Z,2.20
2022-11-19T04:07:04.879Z,2.60
2022-11-19T04:09:31.665Z,2.73
2022-11-19T04:11:58.535Z,4.40
2022-11-19T04:14:25.328Z,2.90
2022-11-19T04:16:52.221Z,2.80
2022-11-19T04:19:19.237Z,4.13
2022-11-19T04:21:46.178Z,2.20
2022-11-19T04:24:13.124Z,2.57
2022-11-19T04:26:39.893Z,2.53
2022-11-19T04:29:06.656Z,2.10
2022-11-19T04:31:33.472Z,2.20
2022-11-19T04:34:00.235Z,2.10
2022-11-19T04:36:27.022Z,1.70
2022-11-19T04:38:53.796Z,1.93
2022-11-19T04:41:20.537Z,2.37
2022-11-19T04:43:47.320Z,2.23
2022-11-19T04:46:14.050Z,3.80
2022-11-19T04:48:40.745Z,3.80
2022-11-19T04:51:07.562Z,2.53
2022-11-19T04:53:34.230Z,2.27
2022-11-19T04:56:00.923Z,4.13
2022-11-19T04:58:27.658Z,2.60
2022-11-19T05:00:54.324Z,2.73
2022-11-19T05:03:21.008Z,3.63
2022-11-19T05:05:47.767Z,2.20
2022-11-19T05:08:14.515Z,3.40
2022-11-19T05:10:41.201Z,4.17
2022-11-19T05:13:07.941Z,2.30
2022-11-19T05:15:34.812Z,2.57
2022-11-19T05:18:01.585Z,2.93
2022-11-19T05:20:28.288Z,2.90
2022-11-19T05:22:54.968Z,3.30
2022-11-19T05:25:21.895Z,3.00
2022-11-19T05:27:48.713Z,2.10
2022-11-19T05:30:16.510Z,2.27
2022-11-19T05:32:43.238Z,3.00
2022-11-19T05:35:10.332Z,2.10
2022-11-19T05:37:37.038Z,2.70
2022-11-19T05:40:04.541Z,2.00
2022-11-19T05:42:31.386Z,2.40
2022-11-19T05:44:58.078Z,2.33
2022-11-19T05:47:24.908Z,2.90
2022-11-19T05:49:51.632Z,3.10
2022-11-19T05:52:18.336Z,2.63
2022-11-19T05:54:45.022Z,2.67
2022-11-19T05:57:11.670Z,3.40
2022-11-19T05:59:43.483Z,2.60
2022-11-19T06:02:10.892Z,2.17
2022-11-19T06:04:38.163Z,2.90
2022-11-19T06:07:04.958Z,4.80
2022-11-19T06:09:32.528Z,2.37
2022-11-19T06:11:59.429Z,2.57
2022-11-19T06:14:27.421Z,2.00
2022-11-19T06:16:59.236Z,2.87
2022-11-19T06:19:26.448Z,2.33
2022-11-19T06:21:53.525Z,2.40
2022-11-19T06:24:20.854Z,3.00
2022-11-19T06:26:47.540Z,2.40
2022-11-19T06:29:15.523Z,2.77
2022-11-19T06:31:42.666Z,2.23
2022-11-19T06:34:10.115Z,2.20
2022-11-19T06:36:41.761Z,2.70
2022-11-19T06:39:10.777Z,3.67
2022-11-19T06:41:37.599Z,2.57
2022-11-19T06:44:04.812Z,2.30
2022-11-19T06:46:31.662Z,2.80
2022-11-19T06:48:58.439Z,3.27
2022-11-19T06:51:25.265Z,2.53
2022-11-19T06:53:52.060Z,2.90
2022-11-19T06:56:18.763Z,2.40
2022-11-19T06:58:45.560Z,3.10
2022-11-19T07:01:15.219Z,2.10
2022-11-19T07:03:42.590Z,2.40
2022-11-19T07:06:09.419Z,3.33
2022-11-19T07:08:37.376Z,1.80
2022-11-19T07:11:24.480Z,2.40
2022-11-19T07:13:57.508Z,2.13
2022-11-19T07:16:30.211Z,2.50
2022-11-19T07:18:58.790Z,2.50
2022-11-19T07:21:26.422Z,2.30
2022-11-19T07:23:53.790Z,2.53
2022-11-19T07:26:20.561Z,3.53
2022-11-19T07:28:47.276Z,7.50
2022-11-19T07:31:16.007Z,2.73
2022-11-19T07:33:42.737Z,3.60
2022-11-19T07:36:16.863Z,3.10
2022-11-19T07:38:45.229Z,3.27
2022-11-19T07:41:30.828Z,3.27
2022-11-19T07:43:57.731Z,3.80
2022-11-19T07:46:24.634Z,3.50
2022-11-19T07:48:56.226Z,2.70
2022-11-19T07:51:24.089Z,2.73
2022-11-19T07:53:51.466Z,2.87
2022-11-19T07:56:18.660Z,3.40
2022-11-19T07:58:45.320Z,3.00
2022-11-19T08:01:14.571Z,4.13
2022-11-19T08:03:46.212Z,2.67
2022-11-19T08:06:17.852Z,3.87
2022-11-19T08:08:45.466Z,3.90
2022-11-19T08:11:14.146Z,2.73
2022-11-19T08:13:41.395Z,3.23
2022-11-19T08:16:11.181Z,3.63
2022-11-19T08:18:38.565Z,2.63
2022-11-19T08:21:12.077Z,2.60
2022-11-19T08:23:39.697Z,3.17
2022-11-19T08:26:07.668Z,2.47
2022-11-19T08:28:34.876Z,2.13
2022-11-19T08:31:08.959Z,3.37
2022-11-19T08:33:36.150Z,3.43
2022-11-19T08:36:03.554Z,3.20
2022-11-19T08:38:34.491Z,5.20
2022-11-19T08:41:23.242Z,2.87
2022-11-19T08:43:49.969Z,3.33
2022-11-19T08:46:16.631Z,8.13
2022-11-19T08:48:43.430Z,2.57
2022-11-19T08:51:10.540Z,3.70
2022-11-19T08:53:37.394Z,3.53
2022-11-19T08:56:05.278Z,3.87
2022-11-19T08:58:32.340Z,3.30
2022-11-19T09:00:59.415Z,2.80
2022-11-19T09:03:26.178Z,2.17
2022-11-19T09:06:00.193Z,3.00
2022-11-19T09:08:26.967Z,2.03
2022-11-19T09:10:53.621Z,2.07
2022-11-19T09:13:21.066Z,2.67
2022-11-19T09:15:53.733Z,2.23
2022-11-19T09:18:20.631Z,2.40
2022-11-19T09:20:54.217Z,2.20
2022-11-19T09:23:21.744Z,2.20
2022-11-19T09:26:05.910Z,2.50
2022-11-19T09:28:33.537Z,1.70
2022-11-19T09:31:10.721Z,1.97
2022-11-19T09:33:42.177Z,1.87
2022-11-19T09:36:10.427Z,1.70
2022-11-19T09:38:37.843Z,2.63
2022-11-19T09:41:46.382Z,2.67
2022-11-19T09:44:40.961Z,3.20
2022-11-19T09:47:19.800Z,2.60
2022-11-19T09:49:49.286Z,1.53
2022-11-19T09:52:21.045Z,2.10
2022-11-19T09:54:52.132Z,2.47
2022-11-19T09:57:32.181Z,2.10
2022-11-19T10:00:01.787Z,2.27
2022-11-19T10:02:29.763Z,2.10
2022-11-19T10:04:57.140Z,1.90
2022-11-19T10:07:32.860Z,4.43
2022-11-19T10:10:19.921Z,1.73
2022-11-19T10:13:11.698Z,2.60
2022-11-19T10:15:53.726Z,2.10
2022-11-19T10:18:48.544Z,2.17
2022-11-19T10:21:29.570Z,1.90
2022-11-19T10:24:18.686Z,2.17
2022-11-19T10:27:04.338Z,2.00
2022-11-19T10:29:38.136Z,2.83
2022-11-19T10:32:22.934Z,2.30
2022-11-19T10:34:54.063Z,3.00
2022-11-19T10:37:22.634Z,2.23
2022-11-19T10:40:08.237Z,2.90
2022-11-19T10:42:42.335Z,2.30
2022-11-19T10:45:25.178Z,2.77
2022-11-19T10:48:18.658Z,1.60
2022-11-19T10:50:45.466Z,3.43
2022-11-19T10:53:31.487Z,1.80
2022-11-19T10:56:04.907Z,1.93
2022-11-19T10:58:46.583Z,1.80
2022-11-19T11:01:21.644Z,2.87
2022-11-19T11:04:11.766Z,2.27
2022-11-19T11:06:58.850Z,2.90
2022-11-19T11:09:30.138Z,2.20
2022-11-19T11:12:20.105Z,2.50
2022-11-19T11:14:54.753Z,2.73
2022-11-19T11:17:28.306Z,2.07
2022-11-19T11:20:04.813Z,2.00
2022-11-19T11:22:31.910Z,3.90
2022-11-19T11:25:05.677Z,3.10
2022-11-19T11:27:35.601Z,4.10
2022-11-19T11:30:14.508Z,5.90
2022-11-19T11:32:41.813Z,7.03
2022-11-19T11:35:31.930Z,3.77
2022-11-19T11:38:01.541Z,3.17
2022-11-19T11:40:29.306Z,4.23
2022-11-19T11:42:56.890Z,12.43
2022-11-19T11:45:32.977Z,4.40
2022-11-19T11:48:07.394Z,2.60
2022-11-19T11:50:36.813Z,2.93
2022-11-19T11:53:09.391Z,4.60
2022-11-19T11:55:38.556Z,3.50
2022-11-19T11:58:24.164Z,3.57
2022-11-19T12:00:55.120Z,2.17
2022-11-19T12:03:22.714Z,4.50
2022-11-19T12:05:57.682Z,2.77
2022-11-19T12:08:46.394Z,3.30
2022-11-19T12:11:27.969Z,2.30
2022-11-19T12:14:10.923Z,2.50
2022-11-19T12:16:57.362Z,2.43
2022-11-19T12:19:46.279Z,2.50
2022-11-19T12:22:33.010Z,3.50
2022-11-19T12:25:22.907Z,4.23
2022-11-19T12:28:02.912Z,3.20
2022-11-19T12:30:45.368Z,2.83
2022-11-19T12:33:49.562Z,3.03
2022-11-19T12:36:45.070Z,2.57
2022-11-19T12:39:48.114Z,2.80
2022-11-19T12:42:51.410Z,3.20
2022-11-19T12:45:50.879Z,2.17
2022-11-19T12:48:48.641Z,3.00
2022-11-19T12:51:29.463Z,3.40
2022-11-19T12:54:26.775Z,2.93
2022-11-19T12:57:02.832Z,3.30
2022-11-19T12:59:48.123Z,3.47
2022-11-19T13:02:22.081Z,3.87
2022-11-19T13:05:11.476Z,3.33
2022-11-19T13:07:46.175Z,4.33
2022-11-19T13:10:21.340Z,3.40
2022-11-19T13:12:51.970Z,2.63
2022-11-19T13:15:28.271Z,3.40
2022-11-19T13:17:58.742Z,3.83
2022-11-19T13:21:01.376Z,3.83
2022-11-19T13:23:49.200Z,3.97
2022-11-19T13:26:31.944Z,3.57
2022-11-19T13:29:28.925Z,3.00
2022-11-19T13:32:09.101Z,4.13
2022-11-19T13:34:40.509Z,3.40
2022-11-19T13:37:29.110Z,6.70
2022-11-19T13:40:16.455Z,3.27
2022-11-19T13:43:30.462Z,3.03
2022-11-19T13:46:15.445Z,2.90
2022-11-19T13:49:06.952Z,4.97
2022-11-19T13:51:40.078Z,2.60
2022-11-19T13:54:08.955Z,2.87
2022-11-19T13:56:57.134Z,3.23
2022-11-19T13:59:45.834Z,3.43
2022-11-19T14:02:37.091Z,3.73
2022-11-19T14:05:22.491Z,3.43
2022-11-19T14:08:15.139Z,4.43
2022-11-19T14:11:02.462Z,3.73
2022-11-19T14:13:50.760Z,6.60
2022-11-19T14:16:42.146Z,3.90
2022-11-19T14:19:33.669Z,3.47
2022-11-19T14:22:19.935Z,3.67
2022-11-19T14:25:05.190Z,2.67
2022-11-19T14:27:35.417Z,2.93
2022-11-19T14:30:02.191Z,3.70
2022-11-19T14:32:32.291Z,4.73
2022-11-19T14:35:02.150Z,5.80
2022-11-19T14:37:37.104Z,4.50
2022-11-19T14:40:13.106Z,4.20
2022-11-19T14:43:18.326Z,5.50
2022-11-19T14:46:03.763Z,3.60
2022-11-19T14:48:33.758Z,4.50
2022-11-19T14:51:18.858Z,2.77
2022-11-19T14:54:09.675Z,3.60
2022-11-19T14:56:38.284Z,4.30
2022-11-19T14:59:31.383Z,5.73
2022-11-19T15:02:20.490Z,4.97
2022-11-19T15:05:13.072Z,4.87
2022-11-19T15:07:56.147Z,6.37
2022-11-19T15:10:31.229Z,4.40
2022-11-19T15:13:18.662Z,5.30
2022-11-19T15:15:47.462Z,5.07
2022-11-19T15:18:32.858Z,5.07
2022-11-19T15:21:17.056Z,5.50
2022-11-19T15:23:55.626Z,4.50
2022-11-19T15:26:29.272Z,4.70
2022-11-19T15:29:05.234Z,5.30
2022-11-19T15:32:06.639Z,6.03
2022-11-19T15:35:10.987Z,6.20
2022-11-19T15:37:54.819Z,7.57
2022-11-19T15:40:25.681Z,7.60
2022-11-19T15:43:01.814Z,7.77
2022-11-19T15:45:33.602Z,6.77
2022-11-19T15:48:17.892Z,5.83
2022-11-19T15:50:45.479Z,6.33
2022-11-19T15:53:19.547Z,6.67
2022-11-19T15:56:02.392Z,6.97
2022-11-19T15:58:35.585Z,5.90
2022-11-19T16:01:02.695Z,5.63
2022-11-19T16:03:31.838Z,5.70
2022-11-19T16:06:08.698Z,5.20
2022-11-19T16:08:35.957Z,4.10
2022-11-19T16:11:22.780Z,5.00
2022-11-19T16:14:12.216Z,4.27
2022-11-19T16:16:57.719Z,4.17
2022-11-19T16:19:24.640Z,4.53
2022-11-19T16:21:57.034Z,5.30
2022-11-19T16:24:44.921Z,5.90
2022-11-19T16:27:18.596Z,6.40
2022-11-19T16:29:46.563Z,6.23
2022-11-19T16:32:19.961Z,5.90
2022-11-19T16:34:47.350Z,6.07
2022-11-19T16:37:16.607Z,5.73
2022-11-19T16:39:48.505Z,5.47
2022-11-19T16:42:18.513Z,5.07
2022-11-19T16:44:54.230Z,5.63
2022-11-19T16:47:35.693Z,5.70
2022-11-19T16:50:25.270Z,5.43
2022-11-19T16:52:52.082Z,5.43
2022-11-19T16:55:18.834Z,5.37
2022-11-19T16:57:52.203Z,4.60
2022-11-19T17:00:21.442Z,4.87
2022-11-19T17:02:49.470Z,5.23
2022-11-19T17:05:19.888Z,4.87
2022-11-19T17:08:19.376Z,4.50
2022-11-19T17:10:46.121Z,4.27
2022-11-19T17:13:21.777Z,5.37
2022-11-19T17:15:50.093Z,5.30
2022-11-19T17:18:29.156Z,5.37
2022-11-19T17:21:21.516Z,5.20
2022-11-19T17:23:50.672Z,5.17
2022-11-19T17:26:27.392Z,4.40
2022-11-19T17:29:07.334Z,4.80
2022-11-19T17:31:34.312Z,5.30
2022-11-19T17:34:19.757Z,5.43
2022-11-19T17:36:46.922Z,5.33
2022-11-19T17:39:15.029Z,5.47
2022-11-19T17:42:02.687Z,6.20
2022-11-19T17:44:35.967Z,5.87
2022-11-19T17:47:20.724Z,6.27
2022-11-19T17:49:49.016Z,6.57
2022-11-19T17:52:29.764Z,7.03
2022-11-19T17:55:02.631Z,6.70
2022-11-19T17:57:29.565Z,6.70
2022-11-19T17:59:56.836Z,7.80
2022-11-19T18:02:23.664Z,8.77
2022-11-19T18:04:50.839Z,8.53
2022-11-19T18:07:17.841Z,7.63
2022-11-19T18:09:45.029Z,9.97
2022-11-19T18:12:17.634Z,10.87
2022-11-19T18:14:46.091Z,12.20
2022-11-19T18:17:14.629Z,12.67
2022-11-19T18:19:41.662Z,11.10
2022-11-19T18:22:17.258Z,10.03
2022-11-19T18:24:46.019Z,15.03
2022-11-19T18:27:12.961Z,20.20
2022-11-19T18:29:40.000Z,14.67
2022-11-19T18:32:06.834Z,17.10
2022-11-19T18:34:33.726Z,20.97
2022-11-19T18:37:00.440Z,19.23
2022-11-19T18:39:27.423Z,13.17
2022-11-19T18:41:54.469Z,9.57
2022-11-19T18:44:33.579Z,10.20
2022-11-19T18:47:09.989Z,14.37
2022-11-19T18:49:37.564Z,11.30
2022-11-19T18:52:06.487Z,11.90
2022-11-19T18:54:33.871Z,11.83
2022-11-19T18:57:01.178Z,10.77
2022-11-19T18:59:29.983Z,10.37
2022-11-19T19:01:57.071Z,13.57
2022-11-19T19:04:24.395Z,27.30
2022-11-19T19:06:51.697Z,23.70
2022-11-19T19:09:20.422Z,19.93
2022-11-19T19:12:13.604Z,13.53
2022-11-19T19:14:41.846Z,11.03
2022-11-19T19:17:09.019Z,9.50
2022-11-19T19:19:35.934Z,10.37
2022-11-19T19:22:02.905Z,9.53
2022-11-19T19:24:31.631Z,9.50
2022-11-19T19:27:01.980Z,10.00
2022-11-19T19:29:29.179Z,10.10
2022-11-19T19:31:57.086Z,9.70
2022-11-19T19:34:23.998Z,9.00
2022-11-19T19:36:53.429Z,10.50
2022-11-19T19:39:20.802Z,10.37
2022-11-19T19:41:49.329Z,9.50
2022-11-19T19:44:16.712Z,9.50
2022-11-19T19:46:43.858Z,11.17
2022-11-19T19:49:11.126Z,9.77
2022-11-19T19:51:38.171Z,11.23
2022-11-19T19:54:05.666Z,10.90
2022-11-19T19:56:33.247Z,10.13
2022-11-19T19:59:01.415Z,9.13
2022-11-19T20:01:33.987Z,10.87
2022-11-19T20:04:03.665Z,10.30
2022-11-19T20:06:31.831Z,9.97
2022-11-19T20:08:58.902Z,10.03
2022-11-19T20:11:26.524Z,10.47
2022-11-19T20:13:55.326Z,10.50
2022-11-19T20:16:28.170Z,9.57
2022-11-19T20:18:56.663Z,8.60
2022-11-19T20:21:26.122Z,8.27
2022-11-19T20:23:53.711Z,8.67
2022-11-19T20:26:23.395Z,9.47
2022-11-19T20:28:56.352Z,9.70
2022-11-19T20:31:23.650Z,8.70
2022-11-19T20:33:56.018Z,9.10
2022-11-19T20:36:24.611Z,9.27
2022-11-19T20:38:52.536Z,9.77
2022-11-19T20:41:40.066Z,8.50
2022-11-19T20:44:22.718Z,8.67
2022-11-19T20:46:51.503Z,9.27
2022-11-19T20:49:19.897Z,8.00
2022-11-19T20:51:47.376Z,8.60
2022-11-19T20:54:15.182Z,8.10
2022-11-19T20:56:42.497Z,8.33
2022-11-19T20:59:10.188Z,8.30
2022-11-19T21:01:38.121Z,8.47
2022-11-19T21:04:06.090Z,8.27
2022-11-19T21:06:33.414Z,8.97
2022-11-19T21:09:03.930Z,8.10
2022-11-19T21:11:31.516Z,9.33
2022-11-19T21:13:58.756Z,9.03
2022-11-19T21:16:27.046Z,8.90
2022-11-19T21:18:54.151Z,7.97
2022-11-19T21:21:22.324Z,7.37
2022-11-19T21:23:49.167Z,7.37
2022-11-19T21:26:21.597Z,7.30
2022-11-19T21:28:52.297Z,6.50
2022-11-19T21:31:21.829Z,6.60
2022-11-19T21:33:49.133Z,6.80
2022-11-19T21:36:16.075Z,6.90
2022-11-19T21:38:43.329Z,6.73
2022-11-19T21:41:10.241Z,7.03
2022-11-19T21:43:37.271Z,7.53
2022-11-19T21:46:07.560Z,7.10
2022-11-19T21:48:36.766Z,7.13
2022-11-19T21:51:08.234Z,7.70
2022-11-19T21:53:36.115Z,7.40
2022-11-19T21:56:03.331Z,7.03
2022-11-19T21:58:30.269Z,8.27
2022-11-19T22:01:01.924Z,7.30
2022-11-19T22:03:32.358Z,7.23
2022-11-19T22:06:07.824Z,7.70
2022-11-19T22:08:38.018Z,7.27
2022-11-19T22:11:24.589Z,8.97
2022-11-19T22:13:52.484Z,7.97
2022-11-19T22:16:20.549Z,7.63
2022-11-19T22:18:47.585Z,6.63
2022-11-19T22:21:14.586Z,7.67
2022-11-19T22:23:41.455Z,8.37
2022-11-19T22:26:10.991Z,7.97
2022-11-19T22:28:37.781Z,8.40
2022-11-19T22:31:05.315Z,8.90
2022-11-19T22:33:32.865Z,9.10
2022-11-19T22:36:05.059Z,9.17
2022-11-19T22:38:36.236Z,7.67
2022-11-19T22:41:06.367Z,9.77
2022-11-19T22:43:35.021Z,8.50
2022-11-19T22:46:02.475Z,9.93
2022-11-19T22:48:30.672Z,9.93
2022-11-19T22:50:57.709Z,9.37
2022-11-19T22:53:25.175Z,10.30
2022-11-19T22:55:52.413Z,10.80
2022-11-19T22:58:19.258Z,11.20
2022-11-19T23:00:48.950Z,10.73
2022-11-19T23:03:16.263Z,11.37
2022-11-19T23:05:49.472Z,10.60
2022-11-19T23:08:16.263Z,10.57
2022-11-19T23:10:43.149Z,10.90
2022-11-19T23:13:31.374Z,11.10
2022-11-19T23:16:15.281Z,10.60
2022-11-19T23:18:47.628Z,11.83
2022-11-19T23:21:26.817Z,11.13
2022-11-19T23:23:54.470Z,11.10
2022-11-19T23:26:23.794Z,11.93
2022-11-19T23:28:51.484Z,11.90
2022-11-19T23:31:21.610Z,12.60
2022-11-19T23:33:55.844Z,12.50
2022-11-19T23:36:28.096Z,13.00
2022-11-19T23:38:55.306Z,12.40
2022-11-19T23:41:22.461Z,13.37
2022-11-19T23:43:49.811Z,12.30
2022-11-19T23:46:23.066Z,13.00
2022-11-19T23:48:50.895Z,12.17
2022-11-19T23:51:23.348Z,13.10
2022-11-19T23:53:50.589Z,13.40
2022-11-19T23:56:19.276Z,13.93
2022-11-19T23:58:46.061Z,14.50
