createdAt,value
2022-08-22T00:00:19.580Z,30.026
2022-08-22T00:02:53.605Z,30.042
2022-08-22T00:05:19.602Z,30.025
2022-08-22T00:10:23.549Z,30.026
2022-08-22T00:15:42.202Z,30.026
2022-08-22T00:20:19.643Z,30.025
2022-08-22T00:25:25.545Z,30.026
2022-08-22T00:30:16.620Z,30.027
2022-08-22T00:35:19.610Z,30.027
2022-08-22T00:40:21.455Z,30.029
2022-08-22T00:45:16.605Z,30.027
2022-08-22T00:50:19.626Z,30.028
2022-08-22T00:55:19.651Z,30.029
2022-08-22T01:00:16.631Z,30.033
2022-08-22T01:05:16.640Z,30.036
2022-08-22T01:10:19.753Z,30.040
2022-08-22T01:15:21.571Z,30.041
2022-08-22T01:20:16.612Z,30.038
2022-08-22T01:25:16.752Z,30.037
2022-08-22T01:30:16.638Z,30.037
2022-08-22T01:35:16.619Z,30.040
2022-08-22T01:40:19.698Z,30.041
2022-08-22T01:45:19.678Z,30.038
2022-08-22T01:50:21.532Z,30.039
2022-08-22T01:55:16.642Z,30.042
2022-08-22T02:00:16.652Z,30.040
2022-08-22T02:05:19.636Z,30.040
2022-08-22T02:10:19.668Z,30.042
2022-08-22T02:15:19.646Z,30.041
2022-08-22T02:20:20.473Z,30.039
2022-08-22T02:25:21.614Z,30.039
2022-08-22T02:30:19.673Z,30.040
2022-08-22T02:35:19.650Z,30.039
2022-08-22T02:40:19.638Z,30.038
2022-08-22T02:45:16.559Z,30.038
2022-08-22T02:50:19.637Z,30.037
2022-08-22T02:55:19.670Z,30.038
2022-08-22T03:00:27.642Z,30.038
2022-08-22T03:05:16.694Z,30.038
2022-08-22T03:10:19.699Z,30.040
2022-08-22T03:15:19.631Z,30.041
2022-08-22T03:20:19.654Z,30.038
2022-08-22T03:25:19.707Z,30.037
2022-08-22T03:30:19.673Z,30.032
2022-08-22T03:35:18.498Z,30.029
2022-08-22T03:40:19.825Z,30.031
2022-08-22T03:45:19.656Z,30.029
2022-08-22T03:50:19.764Z,30.029
2022-08-22T03:55:19.721Z,30.030
2022-08-22T04:00:15.971Z,30.029
2022-08-22T04:05:16.226Z,30.031
2022-08-22T04:10:20.794Z,30.031
2022-08-22T04:15:15.969Z,30.029
2022-08-22T04:20:19.026Z,30.034
2022-08-22T04:25:18.906Z,30.033
2022-08-22T04:30:18.948Z,30.030
2022-08-22T04:35:18.984Z,30.027
2022-08-22T04:40:16.086Z,30.028
2022-08-22T04:45:17.771Z,30.032
2022-08-22T04:50:19.051Z,30.030
2022-08-22T04:55:18.934Z,30.034
2022-08-22T05:00:18.956Z,30.031
2022-08-22T05:05:18.963Z,30.028
2022-08-22T05:10:18.919Z,30.028
2022-08-22T05:15:22.912Z,30.028
2022-08-22T05:20:18.969Z,30.024
2022-08-22T05:25:18.967Z,30.020
2022-08-22T05:30:18.967Z,30.017
2022-08-22T05:35:18.953Z,30.017
2022-08-22T05:40:19.039Z,30.019
2022-08-22T05:45:15.963Z,30.022
2022-08-22T05:50:17.811Z,30.021
2022-08-22T05:55:16.054Z,30.017
2022-08-22T06:00:15.989Z,30.015
2022-08-22T06:05:16.065Z,30.015
2022-08-22T06:10:15.933Z,30.014
2022-08-22T06:15:21.032Z,30.016
2022-08-22T06:20:20.867Z,30.015
2022-08-22T06:25:18.970Z,30.012
2022-08-22T06:30:18.993Z,30.009
2022-08-22T06:35:16.052Z,30.007
2022-08-22T06:40:19.105Z,30.006
2022-08-22T06:45:18.999Z,30.005
2022-08-22T06:50:19.121Z,30.005
2022-08-22T06:55:20.766Z,30.005
2022-08-22T07:00:19.043Z,30.006
2022-08-22T07:05:19.077Z,30.004
2022-08-22T07:10:18.997Z,30.004
2022-08-22T07:15:19.007Z,30.000
2022-08-22T07:20:19.029Z,30.001
2022-08-22T07:25:19.005Z,30.004
2022-08-22T07:30:17.590Z,30.001
2022-08-22T07:35:19.045Z,30.002
2022-08-22T07:40:19.216Z,29.999
2022-08-22T07:45:19.020Z,29.998
2022-08-22T07:50:16.053Z,29.999
2022-08-22T07:55:19.062Z,29.998
2022-08-22T08:00:16.045Z,29.997
2022-08-22T08:05:20.973Z,29.996
2022-08-22T08:10:16.027Z,29.997
2022-08-22T08:15:19.083Z,29.995
2022-08-22T08:20:19.046Z,29.994
2022-08-22T08:25:16.038Z,29.995
2022-08-22T08:30:16.041Z,29.993
2022-08-22T08:35:19.063Z,29.992
2022-08-22T08:40:21.123Z,29.994
2022-08-22T08:45:19.122Z,29.992
2022-08-22T08:50:19.020Z,29.991
2022-08-22T08:55:21.991Z,29.991
2022-08-22T09:00:19.083Z,29.992
2022-08-22T09:05:16.125Z,29.994
2022-08-22T09:10:16.063Z,29.991
2022-08-22T09:15:20.971Z,29.990
2022-08-22T09:20:19.551Z,29.990
2022-08-22T09:25:19.063Z,29.989
2022-08-22T09:30:19.052Z,29.990
2022-08-22T09:35:16.140Z,29.988
2022-08-22T09:40:18.892Z,29.989
2022-08-22T09:45:16.114Z,29.986
2022-08-22T09:50:18.114Z,29.988
2022-08-22T09:55:19.076Z,29.986
2022-08-22T10:00:22.209Z,29.985
2022-08-22T10:05:40.636Z,29.983
2022-08-22T10:10:21.360Z,29.980
2022-08-22T10:15:19.122Z,29.976
2022-08-22T10:20:16.091Z,29.975
2022-08-22T10:25:21.118Z,29.974
2022-08-22T10:30:19.196Z,29.972
2022-08-22T10:35:16.105Z,29.973
2022-08-22T10:40:19.408Z,29.974
2022-08-22T10:45:32.125Z,29.972
2022-08-22T10:50:16.161Z,29.974
2022-08-22T10:55:16.160Z,29.977
2022-08-22T11:00:22.500Z,29.977
2022-08-22T11:05:19.087Z,29.980
2022-08-22T11:10:19.092Z,29.979
2022-08-22T11:15:26.182Z,29.980
2022-08-22T11:20:19.554Z,29.981
2022-08-22T11:25:35.719Z,29.979
2022-08-22T11:30:19.253Z,29.980
2022-08-22T11:35:21.071Z,29.977
2022-08-22T11:40:19.198Z,29.976
2022-08-22T11:45:19.144Z,29.978
2022-08-22T11:50:16.217Z,29.982
2022-08-22T11:55:19.172Z,29.982
2022-08-22T12:00:20.856Z,29.984
2022-08-22T12:05:19.515Z,29.985
2022-08-22T12:10:21.026Z,29.985
2022-08-22T12:15:19.183Z,29.984
2022-08-22T12:20:17.344Z,29.983
2022-08-22T12:25:19.163Z,29.983
2022-08-22T12:30:19.152Z,29.979
2022-08-22T12:35:16.181Z,29.976
2022-08-22T12:40:16.200Z,29.973
2022-08-22T12:45:21.212Z,29.971
2022-08-22T12:50:19.137Z,29.968
2022-08-22T12:55:19.117Z,29.971
2022-08-22T13:00:23.140Z,29.972
2022-08-22T13:05:19.723Z,29.972
2022-08-22T13:10:19.234Z,29.973
2022-08-22T13:15:16.214Z,29.971
2022-08-22T13:20:21.104Z,29.971
2022-08-22T13:25:26.145Z,29.968
2022-08-22T13:30:19.119Z,29.968
2022-08-22T13:35:19.180Z,29.970
2022-08-22T13:40:19.197Z,29.969
2022-08-22T13:45:19.222Z,29.966
2022-08-22T13:50:19.233Z,29.965
2022-08-22T13:55:21.274Z,29.964
2022-08-22T14:00:22.398Z,29.960
2022-08-22T14:05:19.222Z,29.958
2022-08-22T14:10:16.340Z,29.958
2022-08-22T14:15:19.196Z,29.959
2022-08-22T14:20:32.594Z,29.959
2022-08-22T14:25:19.178Z,29.957
2022-08-22T14:30:18.864Z,29.958
2022-08-22T14:35:23.219Z,29.955
2022-08-22T14:40:19.334Z,29.953
2022-08-22T14:45:19.180Z,29.952
2022-08-22T14:50:19.263Z,29.950
2022-08-22T14:55:16.255Z,29.948
2022-08-22T15:00:21.176Z,29.947
2022-08-22T15:05:19.227Z,29.948
2022-08-22T15:10:20.780Z,29.947
2022-08-22T15:15:16.218Z,29.945
2022-08-22T15:20:22.779Z,29.948
2022-08-22T15:25:19.166Z,29.945
2022-08-22T15:30:21.131Z,29.944
2022-08-22T15:35:21.075Z,29.944
2022-08-22T15:40:19.211Z,29.942
2022-08-22T15:45:16.276Z,29.943
2022-08-22T15:50:19.282Z,29.941
2022-08-22T15:55:19.217Z,29.940
2022-08-22T16:00:16.244Z,29.940
2022-08-22T16:05:19.234Z,29.937
2022-08-22T16:10:21.140Z,29.938
2022-08-22T16:15:16.613Z,29.936
2022-08-22T16:20:19.945Z,29.932
2022-08-22T16:25:19.291Z,29.928
2022-08-22T16:30:19.235Z,29.925
2022-08-22T16:35:19.237Z,29.925
2022-08-22T16:40:19.305Z,29.927
2022-08-22T16:45:21.186Z,29.926
2022-08-22T16:50:19.298Z,29.923
2022-08-22T16:55:19.251Z,29.922
2022-08-22T17:00:18.912Z,29.919
2022-08-22T17:05:19.212Z,29.916
2022-08-22T17:10:16.277Z,29.916
2022-08-22T17:15:19.291Z,29.914
2022-08-22T17:20:21.147Z,29.911
2022-08-22T17:25:16.255Z,29.907
2022-08-22T17:30:19.256Z,29.905
2022-08-22T17:35:19.232Z,29.899
2022-08-22T17:40:19.339Z,29.899
2022-08-22T17:45:19.241Z,29.900
2022-08-22T17:50:19.288Z,29.898
2022-08-22T17:55:18.245Z,29.899
2022-08-22T18:00:19.289Z,29.900
2022-08-22T18:05:19.288Z,29.897
2022-08-22T18:10:19.242Z,29.894
2022-08-22T18:15:16.285Z,29.890
2022-08-22T18:20:19.280Z,29.888
2022-08-22T18:25:21.268Z,29.885
2022-08-22T18:30:19.845Z,29.884
2022-08-22T18:35:19.331Z,29.882
2022-08-22T18:40:19.356Z,29.880
2022-08-22T18:45:19.226Z,29.877
2022-08-22T18:50:16.323Z,29.874
2022-08-22T18:55:19.337Z,29.875
2022-08-22T19:00:21.299Z,29.875
2022-08-22T19:05:19.290Z,29.870
2022-08-22T19:10:16.358Z,29.868
2022-08-22T19:15:16.187Z,29.866
2022-08-22T19:20:19.299Z,29.863
2022-08-22T19:25:19.274Z,29.860
2022-08-22T19:30:16.390Z,29.861
2022-08-22T19:35:21.313Z,29.862
2022-08-22T19:40:19.392Z,29.860
2022-08-22T19:45:19.339Z,29.856
2022-08-22T19:50:19.303Z,29.857
2022-08-22T19:55:16.320Z,29.852
2022-08-22T20:00:19.355Z,29.853
2022-08-22T20:05:16.411Z,29.853
2022-08-22T20:10:21.347Z,29.854
2022-08-22T20:15:19.413Z,29.850
2022-08-22T20:20:19.539Z,29.843
2022-08-22T20:25:43.108Z,29.840
2022-08-22T20:30:16.333Z,29.841
2022-08-22T20:35:16.974Z,29.838
2022-08-22T20:40:21.932Z,29.839
2022-08-22T20:45:21.306Z,29.839
2022-08-22T20:50:16.351Z,29.835
2022-08-22T20:55:19.546Z,29.836
2022-08-22T21:00:16.381Z,29.834
2022-08-22T21:05:19.366Z,29.832
2022-08-22T21:10:22.512Z,29.833
2022-08-22T21:15:19.320Z,29.831
2022-08-22T21:20:21.209Z,29.828
2022-08-22T21:25:19.329Z,29.824
2022-08-22T21:30:19.341Z,29.829
2022-08-22T21:35:19.400Z,29.829
2022-08-22T21:40:19.441Z,29.825
2022-08-22T21:45:16.378Z,29.826
2022-08-22T21:50:19.473Z,29.829
2022-08-22T21:55:21.196Z,29.829
2022-08-22T22:00:19.349Z,29.826
2022-08-22T22:05:19.341Z,29.830
2022-08-22T22:10:19.398Z,29.830
2022-08-22T22:15:19.397Z,29.828
2022-08-22T22:20:16.390Z,29.825
2022-08-22T22:25:40.825Z,29.823
2022-08-22T22:30:21.434Z,29.819
2022-08-22T22:35:19.446Z,29.822
2022-08-22T22:40:16.468Z,29.821
2022-08-22T22:45:19.393Z,29.816
2022-08-22T22:50:19.369Z,29.817
2022-08-22T22:55:24.680Z,29.816
2022-08-22T23:00:19.414Z,29.815
2022-08-22T23:05:21.361Z,29.815
2022-08-22T23:10:22.057Z,29.815
2022-08-22T23:15:19.415Z,29.814
2022-08-22T23:20:19.385Z,29.821
2022-08-22T23:25:19.406Z,29.821
2022-08-22T23:30:16.439Z,29.818
2022-08-22T23:35:16.425Z,29.816
2022-08-22T23:40:21.282Z,29.811
2022-08-22T23:45:19.384Z,29.810
2022-08-22T23:50:16.445Z,29.806
2022-08-22T23:55:19.413Z,29.809
