createdAt,value
2018-12-18T00:00:17.291Z,96530.5
2018-12-18T00:01:19.740Z,96529.4
2018-12-18T00:02:22.158Z,96525.5
2018-12-18T00:03:24.607Z,96527.2
2018-12-18T00:04:27.027Z,96522.8
2018-12-18T00:05:29.164Z,96523
2018-12-18T00:06:31.590Z,96518.8
2018-12-18T00:07:34.022Z,96525.5
2018-12-18T00:08:36.442Z,96522.8
2018-12-18T00:09:38.870Z,96519.2
2018-12-18T00:10:41.300Z,96519.1
2018-12-18T00:11:43.462Z,96518.7
2018-12-18T00:12:45.886Z,96521.7
2018-12-18T00:13:48.309Z,96516.7
2018-12-18T00:14:50.735Z,96518.7
2018-12-18T00:15:53.168Z,96517.3
2018-12-18T00:16:55.318Z,96518.2
2018-12-18T00:17:57.471Z,96519.2
2018-12-18T00:18:59.330Z,96519.7
2018-12-18T00:20:01.750Z,96520.2
2018-12-18T00:21:04.168Z,96521.4
2018-12-18T00:22:06.598Z,96521.9
2018-12-18T00:23:09.018Z,96519.6
2018-12-18T00:24:11.440Z,96518.4
2018-12-18T00:25:13.864Z,96519.8
2018-12-18T00:26:16.295Z,96518.8
2018-12-18T00:27:18.720Z,96518
2018-12-18T00:28:20.582Z,96523.2
2018-12-18T00:29:23.000Z,96517.8
2018-12-18T00:30:25.146Z,96522
2018-12-18T00:31:27.308Z,96522.9
2018-12-18T00:32:29.780Z,96519.3
2018-12-18T00:33:32.206Z,96522.6
2018-12-18T00:34:34.639Z,96517.6
2018-12-18T00:35:37.060Z,96512.5
2018-12-18T00:36:39.503Z,96516.6
2018-12-18T00:37:41.941Z,96516.3
2018-12-18T00:38:44.362Z,96511.5
2018-12-18T00:39:46.782Z,96513.1
2018-12-18T00:40:48.944Z,96511.6
2018-12-18T00:41:51.092Z,96505.4
2018-12-18T00:42:53.228Z,96507.9
2018-12-18T00:43:55.674Z,96510
2018-12-18T00:44:57.826Z,96507.5
2018-12-18T00:46:00.296Z,96509.4
2018-12-18T00:47:02.180Z,96513.7
2018-12-18T00:48:04.623Z,96511.4
2018-12-18T00:49:07.048Z,96508.8
2018-12-18T00:50:09.469Z,96509.6
2018-12-18T00:51:11.632Z,96510.6
2018-12-18T00:52:13.790Z,96508.8
2018-12-18T00:53:16.211Z,96515.1
2018-12-18T00:54:18.093Z,96514.9
2018-12-18T00:55:20.516Z,96516.3
2018-12-18T00:56:22.660Z,96517.6
2018-12-18T00:57:24.814Z,96516.1
2018-12-18T00:58:27.245Z,96518.2
2018-12-18T00:59:29.678Z,96514
2018-12-18T01:00:32.109Z,96515.6
2018-12-18T01:01:33.711Z,96519.3
2018-12-18T01:02:36.134Z,96521.1
2018-12-18T01:03:38.557Z,96519.9
2018-12-18T01:04:40.980Z,96516.3
2018-12-18T01:05:43.415Z,96515.2
2018-12-18T01:06:45.841Z,96520.6
2018-12-18T01:08:52.961Z,96522.7
2018-12-18T01:09:55.377Z,96524
2018-12-18T01:10:57.794Z,96525.8
2018-12-18T01:12:00.218Z,96526.8
2018-12-18T01:13:02.361Z,96527.1
2018-12-18T01:14:04.792Z,96528
2018-12-18T01:15:07.211Z,96526.4
2018-12-18T01:16:09.395Z,96515.3
2018-12-18T01:17:11.552Z,96522.1
2018-12-18T01:18:13.681Z,96524.1
2018-12-18T01:19:16.111Z,96529.9
2018-12-18T01:20:17.982Z,96529.5
2018-12-18T01:21:20.403Z,96527.5
2018-12-18T01:22:22.601Z,96531.5
2018-12-18T01:23:25.025Z,96530.6
2018-12-18T01:24:27.459Z,96531.3
2018-12-18T01:25:29.597Z,96530
2018-12-18T01:26:32.019Z,96529.3
2018-12-18T01:27:33.895Z,96533.5
2018-12-18T01:28:36.032Z,96536.5
2018-12-18T01:29:38.183Z,96537
2018-12-18T01:30:40.608Z,96532.9
2018-12-18T01:31:43.040Z,96541.6
2018-12-18T01:32:45.458Z,96540.5
2018-12-18T01:33:47.877Z,96537
2018-12-18T01:34:49.729Z,96537.6
2018-12-18T01:35:52.160Z,96536.6
2018-12-18T01:36:54.298Z,96541.4
2018-12-18T01:37:56.455Z,96535.7
2018-12-18T01:38:58.890Z,96533.2
2018-12-18T01:40:01.052Z,96532.1
2018-12-18T01:41:03.471Z,96533.7
2018-12-18T01:42:05.322Z,96529
2018-12-18T01:43:07.459Z,96525.9
2018-12-18T01:44:09.607Z,96528.5
2018-12-18T01:45:11.742Z,96525.2
2018-12-18T01:46:14.158Z,96524.5
2018-12-18T01:47:16.015Z,96521.7
2018-12-18T01:48:18.436Z,96522
2018-12-18T01:49:20.328Z,96520
2018-12-18T01:50:22.486Z,96515.6
2018-12-18T01:51:24.651Z,96514.8
2018-12-18T01:52:26.808Z,96515.2
2018-12-18T01:53:28.662Z,96513.3
2018-12-18T01:54:30.818Z,96513.5
2018-12-18T01:55:33.250Z,96512.1
2018-12-18T01:56:35.672Z,96511.4
2018-12-18T01:57:38.098Z,96512.1
2018-12-18T01:58:40.527Z,96511.4
2018-12-18T01:59:42.938Z,96507.2
2018-12-18T02:00:45.362Z,96505.5
2018-12-18T02:01:47.254Z,96509.2
2018-12-18T02:02:49.678Z,96503.2
2018-12-18T02:03:51.828Z,96507.2
2018-12-18T02:04:54.254Z,96509.3
2018-12-18T02:05:56.679Z,96504
2018-12-18T02:06:58.838Z,96507
2018-12-18T02:08:00.992Z,96506.6
2018-12-18T02:09:03.412Z,96504.5
2018-12-18T02:10:05.872Z,96502.1
2018-12-18T02:11:07.758Z,96500.2
2018-12-18T02:12:10.179Z,96496.9
2018-12-18T02:13:12.336Z,96496.4
2018-12-18T02:14:14.750Z,96494.9
2018-12-18T02:15:16.892Z,96492
2018-12-18T02:16:19.310Z,96498.2
2018-12-18T02:17:21.776Z,96493.8
2018-12-18T02:18:24.214Z,96492.5
2018-12-18T02:19:26.360Z,96492.7
2018-12-18T02:20:28.512Z,96494.9
2018-12-18T02:21:30.938Z,96492
2018-12-18T02:22:33.352Z,96500.3
2018-12-18T02:23:35.776Z,96490
2018-12-18T02:24:38.202Z,96493.2
2018-12-18T02:25:40.620Z,96492
2018-12-18T02:26:42.780Z,96496.6
2018-12-18T02:27:44.971Z,96493.6
2018-12-18T02:28:47.101Z,96491.8
2018-12-18T02:29:49.536Z,96486.5
2018-12-18T02:30:51.960Z,96490
2018-12-18T02:31:54.380Z,96486.9
2018-12-18T02:32:56.798Z,96487.7
2018-12-18T02:33:59.220Z,96481.7
2018-12-18T02:35:01.392Z,96484.2
2018-12-18T02:36:03.538Z,96486.3
2018-12-18T02:37:05.970Z,96481.3
2018-12-18T02:38:08.124Z,96480.7
2018-12-18T02:39:10.546Z,96481
2018-12-18T02:40:12.713Z,96484.6
2018-12-18T02:41:15.137Z,96481.8
2018-12-18T02:42:17.023Z,96489.4
2018-12-18T02:43:19.182Z,96486.7
2018-12-18T02:44:21.328Z,96489.2
2018-12-18T02:45:23.484Z,96485.6
2018-12-18T02:46:25.642Z,96490.4
2018-12-18T02:47:28.082Z,96486.2
2018-12-18T02:48:30.515Z,96481.4
2018-12-18T02:49:32.940Z,96487.7
2018-12-18T02:50:35.361Z,96483.2
2018-12-18T02:51:37.800Z,96482.7
2018-12-18T02:52:39.952Z,96481.1
2018-12-18T02:53:41.822Z,96479.7
2018-12-18T02:54:43.981Z,96476.8
2018-12-18T02:55:46.402Z,96478.8
2018-12-18T02:56:48.262Z,96480.3
2018-12-18T02:57:50.693Z,96485
2018-12-18T02:58:53.111Z,96485.2
2018-12-18T02:59:55.250Z,96481.9
2018-12-18T03:00:57.673Z,96485
2018-12-18T03:02:00.095Z,96488
2018-12-18T03:03:02.242Z,96485.5
2018-12-18T03:04:04.664Z,96481.6
2018-12-18T03:05:07.082Z,96483
2018-12-18T03:06:09.512Z,96481.3
2018-12-18T03:07:11.937Z,96479.6
2018-12-18T03:08:14.089Z,96478.3
2018-12-18T03:09:16.503Z,96475.7
2018-12-18T03:10:18.931Z,96477.5
2018-12-18T03:11:21.092Z,96474.6
2018-12-18T03:12:23.249Z,96477.3
2018-12-18T03:13:25.668Z,96476.1
2018-12-18T03:14:27.821Z,96477.2
2018-12-18T03:15:29.983Z,96473.1
2018-12-18T03:16:32.417Z,96469.8
2018-12-18T03:17:34.951Z,96475.3
2018-12-18T03:18:37.372Z,96466.9
2018-12-18T03:19:39.508Z,96470.8
2018-12-18T03:20:41.671Z,96467.5
2018-12-18T03:21:43.820Z,96469.1
2018-12-18T03:22:46.260Z,96471.1
2018-12-18T03:23:48.406Z,96474.8
2018-12-18T03:24:50.287Z,96471.6
2018-12-18T03:25:52.441Z,96464.8
2018-12-18T03:26:54.601Z,96464
2018-12-18T03:27:56.751Z,96467.9
2018-12-18T03:28:59.272Z,96461.5
2018-12-18T03:30:01.708Z,96464.5
2018-12-18T03:31:04.247Z,96460.3
2018-12-18T03:32:06.384Z,96462.7
2018-12-18T03:33:08.555Z,96460.6
2018-12-18T03:34:10.723Z,96459.9
2018-12-18T03:35:13.150Z,96456.3
2018-12-18T03:36:15.025Z,96453.5
2018-12-18T03:37:17.183Z,96454.3
2018-12-18T03:38:19.348Z,96455
2018-12-18T03:39:21.773Z,96454.2
2018-12-18T03:40:24.220Z,96456.6
2018-12-18T03:41:26.661Z,96460.3
2018-12-18T03:42:29.082Z,96457.4
2018-12-18T03:43:31.512Z,96456.8
2018-12-18T03:44:33.937Z,96458
2018-12-18T03:45:36.083Z,96457.1
2018-12-18T03:46:38.237Z,96452.2
2018-12-18T03:47:40.661Z,96449.4
2018-12-18T03:48:42.551Z,96447.6
2018-12-18T03:49:44.700Z,96440.9
2018-12-18T03:50:47.124Z,96438.5
2018-12-18T03:51:49.279Z,96438.8
2018-12-18T03:52:51.700Z,96440.4
2018-12-18T03:53:54.130Z,96433.9
2018-12-18T03:54:56.548Z,96435.2
2018-12-18T03:55:58.480Z,96437.6
2018-12-18T03:57:00.638Z,96433.2
2018-12-18T03:58:02.851Z,96433.7
2018-12-18T03:59:05.281Z,96436.7
2018-12-18T04:00:07.530Z,96437.1
2018-12-18T04:01:09.941Z,96435.6
2018-12-18T04:02:11.826Z,96428.8
2018-12-18T04:03:13.964Z,96435.5
2018-12-18T04:04:16.388Z,96433.9
2018-12-18T04:05:18.812Z,96439.8
2018-12-18T04:06:21.242Z,96438.9
2018-12-18T04:07:23.669Z,96445.4
2018-12-18T04:08:26.101Z,96446.6
2018-12-18T04:09:28.540Z,96441.6
2018-12-18T04:10:32.475Z,96452.6
2018-12-18T04:11:34.900Z,96449.5
2018-12-18T04:12:37.083Z,96450
2018-12-18T04:13:38.995Z,96449.2
2018-12-18T04:14:40.875Z,96452.3
2018-12-18T04:15:42.732Z,96459.7
2018-12-18T04:16:45.157Z,96458.9
2018-12-18T04:17:47.295Z,96464.1
2018-12-18T04:18:49.491Z,96464.6
2018-12-18T04:19:51.641Z,96466.4
2018-12-18T04:20:54.077Z,96470.3
2018-12-18T04:21:56.512Z,96472.9
2018-12-18T04:22:58.932Z,96471.1
2018-12-18T04:24:01.105Z,96468.9
2018-12-18T04:25:03.549Z,96471.4
2018-12-18T04:26:05.699Z,96472.3
2018-12-18T04:27:08.111Z,96467.6
2018-12-18T04:28:10.544Z,96466.6
2018-12-18T04:29:12.963Z,96468.5
2018-12-18T04:30:15.099Z,96465.3
2018-12-18T04:31:17.247Z,96467.1
2018-12-18T04:32:19.389Z,96466.3
2018-12-18T04:33:21.535Z,96461.9
2018-12-18T04:34:23.678Z,96463.3
2018-12-18T04:35:25.832Z,96461.6
2018-12-18T04:36:28.013Z,96457.8
2018-12-18T04:37:30.152Z,96458.4
2018-12-18T04:38:32.039Z,96460.1
2018-12-18T04:39:34.477Z,96458.2
2018-12-18T04:40:36.335Z,96461
2018-12-18T04:41:38.766Z,96456.8
2018-12-18T04:42:41.184Z,96453
2018-12-18T04:43:43.883Z,96456.2
2018-12-18T04:44:46.370Z,96456.7
2018-12-18T04:45:48.875Z,96457.4
2018-12-18T04:46:51.298Z,96456.8
2018-12-18T04:47:53.756Z,96457.4
2018-12-18T04:48:56.213Z,96455.9
2018-12-18T04:49:58.669Z,96453.4
2018-12-18T04:51:01.095Z,96453.9
2018-12-18T04:52:03.544Z,96452.7
2018-12-18T04:53:05.733Z,96454.7
2018-12-18T04:54:08.194Z,96451.1
2018-12-18T04:55:10.333Z,96449.3
2018-12-18T04:56:11.659Z,96451.6
2018-12-18T04:57:14.102Z,96451
2018-12-18T04:58:16.523Z,96451.3
2018-12-18T04:59:18.443Z,96446.3
2018-12-18T05:00:20.938Z,96450.9
2018-12-18T05:01:23.392Z,96447.1
2018-12-18T05:02:25.588Z,96451.2
2018-12-18T05:03:28.033Z,96445.8
2018-12-18T05:04:30.169Z,96443.7
2018-12-18T05:05:32.387Z,96444.3
2018-12-18T05:06:34.814Z,96443
2018-12-18T05:07:36.663Z,96443.2
2018-12-18T05:08:38.524Z,96436.8
2018-12-18T05:09:40.673Z,96440.9
2018-12-18T05:10:43.101Z,96441.3
2018-12-18T05:11:45.253Z,96442.1
2018-12-18T05:12:47.375Z,96437.6
2018-12-18T05:13:49.524Z,96437
2018-12-18T05:14:51.962Z,96440.2
2018-12-18T05:15:54.376Z,96438.4
2018-12-18T05:16:56.540Z,96439
2018-12-18T05:17:58.952Z,96440.1
2018-12-18T05:19:01.386Z,96438.1
2018-12-18T05:20:03.815Z,96438.2
2018-12-18T05:21:05.961Z,96437.1
2018-12-18T05:22:07.821Z,96439.9
2018-12-18T05:23:09.971Z,96438
2018-12-18T05:24:11.852Z,96438.2
2018-12-18T05:25:14.016Z,96432.5
2018-12-18T05:26:16.165Z,96436.2
2018-12-18T05:27:18.586Z,96436.5
2018-12-18T05:28:20.442Z,96436
2018-12-18T05:29:22.863Z,96436.4
2018-12-18T05:30:25.015Z,96435.7
2018-12-18T05:31:27.437Z,96437.6
2018-12-18T05:32:29.863Z,96435.5
2018-12-18T05:33:32.010Z,96438.5
2018-12-18T05:34:34.442Z,96438.4
2018-12-18T05:35:36.757Z,96438.8
2018-12-18T05:36:38.909Z,96438.7
2018-12-18T05:37:41.050Z,96436.9
2018-12-18T05:38:43.496Z,96441
2018-12-18T05:39:45.971Z,96439.3
2018-12-18T05:40:48.422Z,96441.4
2018-12-18T05:41:50.873Z,96439.4
2018-12-18T05:42:53.301Z,96439.6
2018-12-18T05:43:55.176Z,96444.7
2018-12-18T05:44:57.314Z,96443.6
2018-12-18T05:45:59.749Z,96446.6
2018-12-18T05:47:01.913Z,96446.4
2018-12-18T05:48:03.799Z,96448.4
2018-12-18T05:49:06.220Z,96451.7
2018-12-18T05:50:08.359Z,96450
2018-12-18T05:51:10.261Z,96450.2
2018-12-18T05:52:12.695Z,96452.6
2018-12-18T05:53:14.573Z,96455.6
2018-12-18T05:54:16.728Z,96452.6
2018-12-18T05:55:18.896Z,96458.8
2018-12-18T05:56:21.347Z,96455
2018-12-18T05:57:23.802Z,96456.2
2018-12-18T05:58:26.014Z,96462.3
2018-12-18T05:59:28.434Z,96466
2018-12-18T06:00:30.631Z,96463.1
2018-12-18T06:01:33.063Z,96466.7
2018-12-18T06:02:35.515Z,96460.8
2018-12-18T06:03:37.951Z,96464.1
2018-12-18T06:04:40.380Z,96463.9
2018-12-18T06:05:42.843Z,96462.8
2018-12-18T06:06:44.993Z,96461.6
2018-12-18T06:07:47.148Z,96460.5
2018-12-18T06:08:49.023Z,96461.9
2018-12-18T06:09:50.882Z,96460.7
2018-12-18T06:10:53.052Z,96462.5
2018-12-18T06:11:55.497Z,96461.5
2018-12-18T06:12:57.919Z,96459.2
2018-12-18T06:14:00.343Z,96465.5
2018-12-18T06:15:02.773Z,96463.5
2018-12-18T06:16:04.921Z,96463.4
2018-12-18T06:17:07.343Z,96462.6
2018-12-18T06:18:09.496Z,96464.3
2018-12-18T06:19:11.657Z,96461.1
2018-12-18T06:20:14.076Z,96463
2018-12-18T06:21:16.245Z,96460.2
2018-12-18T06:22:18.419Z,96454.3
2018-12-18T06:23:20.838Z,96457.1
2018-12-18T06:24:22.974Z,96454.1
2018-12-18T06:25:25.393Z,96456.4
2018-12-18T06:26:27.570Z,96458.1
2018-12-18T06:27:29.987Z,96462.8
2018-12-18T06:28:32.152Z,96466.1
2018-12-18T06:29:34.583Z,96470
2018-12-18T06:30:36.453Z,96463.2
2018-12-18T06:31:38.623Z,96464.8
2018-12-18T06:32:40.219Z,96462.8
2018-12-18T06:33:42.381Z,96467.9
2018-12-18T06:34:44.807Z,96468
2018-12-18T06:35:46.687Z,96470.8
2018-12-18T06:36:49.164Z,96469.7
2018-12-18T06:37:51.333Z,96468.8
2018-12-18T06:38:53.776Z,96465.7
2018-12-18T06:39:56.199Z,96471.3
2018-12-18T06:40:58.355Z,96471.5
2018-12-18T06:42:00.786Z,96472.1
2018-12-18T06:43:03.217Z,96470.2
2018-12-18T06:44:05.378Z,96471
2018-12-18T06:45:07.530Z,96467.7
2018-12-18T06:46:10.019Z,96469.8
2018-12-18T06:47:12.157Z,96470.4
2018-12-18T06:48:14.583Z,96469.9
2018-12-18T06:49:17.009Z,96467.7
2018-12-18T06:50:19.160Z,96467.2
2018-12-18T06:51:21.594Z,96467.2
2018-12-18T06:52:23.731Z,96469.6
2018-12-18T06:53:25.908Z,96467.3
2018-12-18T06:54:28.340Z,96465
2018-12-18T06:55:30.815Z,96468.3
2018-12-18T06:56:32.997Z,96469.9
2018-12-18T06:57:35.422Z,96470.7
2018-12-18T06:58:37.549Z,96467.1
2018-12-18T06:59:39.995Z,96467.4
2018-12-18T07:00:41.855Z,96464.2
2018-12-18T07:01:44.001Z,96462.5
2018-12-18T07:02:46.446Z,96464.3
2018-12-18T07:03:48.324Z,96459.3
2018-12-18T07:04:50.782Z,96462.1
2018-12-18T07:05:53.220Z,96462.8
2018-12-18T07:06:55.362Z,96464.2
2018-12-18T07:07:58.792Z,96464.1
2018-12-18T07:09:00.954Z,96457.5
2018-12-18T07:10:03.382Z,96461.2
2018-12-18T07:11:05.812Z,96459.3
2018-12-18T07:12:07.970Z,96460.9
2018-12-18T07:13:10.409Z,96458.9
2018-12-18T07:14:12.540Z,96455.9
2018-12-18T07:15:14.691Z,96454.2
2018-12-18T07:16:16.849Z,96456.7
2018-12-18T07:17:19.300Z,96454.6
2018-12-18T07:18:21.169Z,96457.3
2018-12-18T07:19:23.610Z,96453.4
2018-12-18T07:20:25.758Z,96455.4
2018-12-18T07:21:27.890Z,96457
2018-12-18T07:22:30.031Z,96458.4
2018-12-18T07:23:31.914Z,96459.1
2018-12-18T07:24:34.350Z,96457.1
2018-12-18T07:25:36.765Z,96462.8
2018-12-18T07:26:38.918Z,96456.9
2018-12-18T07:27:41.073Z,96457.8
2018-12-18T07:28:43.499Z,96460.5
2018-12-18T07:29:45.934Z,96462.6
2018-12-18T07:30:48.083Z,96461.4
2018-12-18T07:31:50.254Z,96464.4
2018-12-18T07:32:52.690Z,96463.2
2018-12-18T07:33:54.832Z,96460.9
2018-12-18T07:34:56.986Z,96467.5
2018-12-18T07:35:58.864Z,96462.6
2018-12-18T07:37:01.020Z,96466.1
2018-12-18T07:38:03.182Z,96462.1
2018-12-18T07:39:05.594Z,96463.9
2018-12-18T07:40:07.754Z,96465.5
2018-12-18T07:41:09.912Z,96469.9
2018-12-18T07:42:11.779Z,96471.5
2018-12-18T07:43:14.205Z,96477.3
2018-12-18T07:44:16.353Z,96477.7
2018-12-18T07:45:18.548Z,96473.9
2018-12-18T07:46:20.726Z,96471.5
2018-12-18T07:47:23.154Z,96469.9
2018-12-18T07:48:25.334Z,96466.1
2018-12-18T07:49:27.768Z,96461.3
2018-12-18T07:50:30.187Z,96461.6
2018-12-18T07:51:32.350Z,96460.9
2018-12-18T07:52:34.774Z,96460.3
2018-12-18T07:53:36.663Z,96461.2
2018-12-18T07:54:39.092Z,96464.1
2018-12-18T07:55:41.520Z,96462.8
2018-12-18T07:56:43.401Z,96464.9
2018-12-18T07:57:45.842Z,96466.8
2018-12-18T07:58:48.270Z,96468.7
2018-12-18T07:59:50.412Z,96472.5
2018-12-18T08:00:52.836Z,96470.1
2018-12-18T08:01:55.259Z,96471.3
2018-12-18T08:02:57.682Z,96469.9
2018-12-18T08:03:59.880Z,96468.3
2018-12-18T08:05:02.033Z,96468.1
2018-12-18T08:06:04.464Z,96467.3
2018-12-18T08:07:06.905Z,96473.8
2018-12-18T08:08:08.767Z,96469.6
2018-12-18T08:09:10.924Z,96473.5
2018-12-18T08:10:13.080Z,96471.9
2018-12-18T08:11:15.505Z,96473.1
2018-12-18T08:12:17.935Z,96469.7
2018-12-18T08:13:20.362Z,96472.3
2018-12-18T08:14:22.786Z,96466.9
2018-12-18T08:15:25.209Z,96467.5
2018-12-18T08:16:27.098Z,96464.4
2018-12-18T08:17:29.245Z,96467.7
2018-12-18T08:18:31.395Z,96462.5
2018-12-18T08:19:33.552Z,96465
2018-12-18T08:20:35.978Z,96461.1
2018-12-18T08:21:38.134Z,96458.3
2018-12-18T08:22:40.314Z,96456.8
2018-12-18T08:23:42.184Z,96457.1
2018-12-18T08:24:44.612Z,96453.1
2018-12-18T08:25:46.774Z,96453.8
2018-12-18T08:26:50.447Z,96455.3
2018-12-18T08:27:52.578Z,96452.2
2018-12-18T08:28:54.732Z,96448.2
2018-12-18T08:29:57.165Z,96447.4
2018-12-18T08:30:59.038Z,96444.4
2018-12-18T08:32:01.460Z,96441.6
2018-12-18T08:33:03.876Z,96438.3
2018-12-18T08:34:06.034Z,96440.8
2018-12-18T08:35:08.458Z,96437.5
2018-12-18T08:36:10.870Z,96437.4
2018-12-18T08:37:13.303Z,96442
2018-12-18T08:38:15.724Z,96440.7
2018-12-18T08:39:18.165Z,96441.4
2018-12-18T08:40:20.600Z,96433.9
2018-12-18T08:41:22.773Z,96435
2018-12-18T08:42:24.656Z,96435.7
2018-12-18T08:43:27.080Z,96435.3
2018-12-18T08:44:29.516Z,96431.2
2018-12-18T08:45:31.654Z,96434.8
2018-12-18T08:46:34.072Z,96433.3
2018-12-18T08:47:36.499Z,96431.9
2018-12-18T08:48:38.918Z,96433.3
2018-12-18T08:49:40.794Z,96427.8
2018-12-18T08:50:43.227Z,96428.8
2018-12-18T08:51:45.117Z,96429.1
2018-12-18T08:52:47.540Z,96427
2018-12-18T08:53:49.704Z,96426
2018-12-18T08:54:52.127Z,96429.3
2018-12-18T08:55:54.003Z,96430.9
2018-12-18T08:56:56.154Z,96429
2018-12-18T08:57:58.589Z,96432.9
2018-12-18T08:59:01.046Z,96433.5
2018-12-18T09:00:03.230Z,96429.8
2018-12-18T09:01:34.974Z,96426.4
2018-12-18T09:02:37.397Z,96424.8
2018-12-18T09:03:39.549Z,96426.7
2018-12-18T09:04:41.703Z,96424.5
2018-12-18T09:05:44.734Z,96426.1
2018-12-18T09:06:46.884Z,96428.5
2018-12-18T09:07:49.032Z,96427.2
2018-12-18T09:08:51.175Z,96422.3
2018-12-18T09:09:53.607Z,96420.9
2018-12-18T09:10:55.810Z,96420.7
2018-12-18T09:11:58.232Z,96414
2018-12-18T09:13:00.134Z,96416.4
2018-12-18T09:14:02.020Z,96414.4
2018-12-18T09:15:03.634Z,96417.7
2018-12-18T09:16:06.057Z,96412.8
2018-12-18T09:17:08.479Z,96416.6
2018-12-18T09:18:10.634Z,96414.9
2018-12-18T09:19:13.058Z,96412.9
2018-12-18T09:20:15.500Z,96411.7
2018-12-18T09:21:47.251Z,96408.9
2018-12-18T09:22:49.691Z,96403.5
2018-12-18T09:23:51.583Z,96404.5
2018-12-18T09:24:54.021Z,96399.6
2018-12-18T09:25:56.440Z,96397.2
2018-12-18T09:26:58.973Z,96392.8
2018-12-18T09:28:01.150Z,96389.9
2018-12-18T09:29:03.300Z,96391.7
2018-12-18T09:30:05.736Z,96391
2018-12-18T09:31:08.164Z,96388.8
2018-12-18T09:32:10.375Z,96390.7
2018-12-18T09:33:12.798Z,96382
2018-12-18T09:34:14.960Z,96383.3
2018-12-18T09:35:17.382Z,96383.3
2018-12-18T09:36:19.553Z,96380.8
2018-12-18T09:37:21.702Z,96377.1
2018-12-18T09:38:23.289Z,96373.1
2018-12-18T09:39:25.745Z,96378.6
2018-12-18T09:40:27.653Z,96377.2
2018-12-18T09:41:30.082Z,96372.5
2018-12-18T09:42:32.258Z,96373.5
2018-12-18T09:43:34.150Z,96373.1
2018-12-18T09:44:36.581Z,96375.6
2018-12-18T09:45:39.011Z,96370.3
2018-12-18T09:46:41.172Z,96374.3
2018-12-18T09:47:43.604Z,96371.2
2018-12-18T09:48:46.030Z,96371.7
2018-12-18T09:49:48.229Z,96377.6
2018-12-18T09:50:50.693Z,96376
2018-12-18T09:51:52.863Z,96373.6
2018-12-18T09:52:55.012Z,96372.9
2018-12-18T09:53:57.182Z,96377
2018-12-18T09:54:59.334Z,96380
2018-12-18T09:56:01.762Z,96366.6
2018-12-18T09:57:03.910Z,96368
2018-12-18T09:58:06.112Z,96365.2
2018-12-18T09:59:08.263Z,96355.3
2018-12-18T10:00:10.418Z,96355.9
2018-12-18T10:01:12.894Z,96351.3
2018-12-18T10:02:15.342Z,96348.1
2018-12-18T10:03:17.507Z,96347.8
2018-12-18T10:04:19.943Z,96345.8
2018-12-18T10:05:22.369Z,96347.8
2018-12-18T10:06:24.533Z,96348.4
2018-12-18T10:07:26.685Z,96350.4
2018-12-18T10:08:29.114Z,96349.6
2018-12-18T10:09:30.702Z,96353.5
2018-12-18T10:10:32.869Z,96346.7
2018-12-18T10:11:35.005Z,96350.4
2018-12-18T10:12:37.436Z,96347.2
2018-12-18T10:13:39.867Z,96347.7
2018-12-18T10:14:42.032Z,96348.5
2018-12-18T10:15:44.462Z,96345.5
2018-12-18T10:16:46.894Z,96346.4
2018-12-18T10:17:49.038Z,96342.7
2018-12-18T10:18:50.927Z,96338.8
2018-12-18T10:19:53.101Z,96340.8
2018-12-18T10:20:55.523Z,96335.6
2018-12-18T10:21:57.962Z,96335.4
2018-12-18T10:23:00.394Z,96333.7
2018-12-18T10:24:02.822Z,96331.5
2018-12-18T10:25:04.981Z,96328.2
2018-12-18T10:26:07.133Z,96330.9
2018-12-18T10:27:09.561Z,96330.7
2018-12-18T10:28:11.707Z,96328
2018-12-18T10:29:14.130Z,96328.9
2018-12-18T10:30:16.554Z,96321.2
2018-12-18T10:31:18.716Z,96325
2018-12-18T10:32:21.137Z,96318.9
2018-12-18T10:33:23.562Z,96323.1
2018-12-18T10:34:25.156Z,96319.8
2018-12-18T10:35:27.306Z,96320.8
2018-12-18T10:36:29.740Z,96319.9
2018-12-18T10:37:31.890Z,96324.4
2018-12-18T10:38:34.316Z,96321.9
2018-12-18T10:39:36.470Z,96319.9
2018-12-18T10:40:38.903Z,96318.9
2018-12-18T10:41:41.027Z,96315.5
2018-12-18T10:42:43.176Z,96314.6
2018-12-18T10:43:45.344Z,96312.3
2018-12-18T10:44:47.781Z,96309.7
2018-12-18T10:45:50.266Z,96310.6
2018-12-18T10:46:52.703Z,96310.2
2018-12-18T10:47:54.847Z,96308.5
2018-12-18T10:48:56.721Z,96307.6
2018-12-18T10:49:59.145Z,96303.7
2018-12-18T10:51:01.573Z,96302.4
2018-12-18T10:52:04.001Z,96301.4
2018-12-18T10:53:06.430Z,96300.9
2018-12-18T10:54:08.581Z,96300
2018-12-18T10:55:11.003Z,96301
2018-12-18T10:56:13.424Z,96294.9
2018-12-18T10:57:15.581Z,96299.7
2018-12-18T10:59:23.473Z,96291.9
2018-12-18T11:00:25.917Z,96292.9
2018-12-18T11:01:28.340Z,96287.4
2018-12-18T11:02:30.501Z,96287.2
2018-12-18T11:03:32.673Z,96283.2
2018-12-18T11:04:34.838Z,96287.3
2018-12-18T11:05:36.724Z,96287.1
2018-12-18T11:06:39.139Z,96289.4
2018-12-18T11:07:41.559Z,96288.9
2018-12-18T11:08:43.986Z,96288.2
2018-12-18T11:09:46.407Z,96290.6
2018-12-18T11:10:48.844Z,96286.3
2018-12-18T11:11:50.697Z,96282.4
2018-12-18T11:12:53.113Z,96279.4
2018-12-18T11:13:55.272Z,96276.3
2018-12-18T11:14:57.715Z,96272.8
2018-12-18T11:15:59.849Z,96272.6
2018-12-18T11:17:02.002Z,96273.5
2018-12-18T11:18:04.432Z,96280.5
2018-12-18T11:19:06.319Z,96279.5
2018-12-18T11:20:08.465Z,96280
2018-12-18T11:21:10.624Z,96277.4
2018-12-18T11:22:12.780Z,96275.9
2018-12-18T11:23:15.211Z,96272.2
2018-12-18T11:24:16.797Z,96272.2
2018-12-18T11:25:18.692Z,96269.6
2018-12-18T11:26:20.883Z,96270.9
2018-12-18T11:27:23.318Z,96270.8
2018-12-18T11:28:25.452Z,96265.6
2018-12-18T11:29:27.886Z,96258
2018-12-18T11:30:30.314Z,96257.1
2018-12-18T11:31:32.252Z,96253
2018-12-18T11:32:34.724Z,96252.4
2018-12-18T11:33:37.160Z,96247.3
2018-12-18T11:34:39.333Z,96248.3
2018-12-18T11:35:41.759Z,96243.7
2018-12-18T11:36:44.183Z,96239.2
2018-12-18T11:37:46.354Z,96231.2
2018-12-18T11:38:48.776Z,96228.2
2018-12-18T11:39:50.994Z,96226.9
2018-12-18T11:40:53.425Z,96223.5
2018-12-18T11:41:55.576Z,96222.6
2018-12-18T11:42:57.740Z,96221.2
2018-12-18T11:43:59.912Z,96217.9
2018-12-18T11:45:02.346Z,96219.9
2018-12-18T11:46:04.482Z,96215.5
2018-12-18T11:47:06.642Z,96211
2018-12-18T11:48:08.531Z,96213.4
2018-12-18T11:49:10.416Z,96211.3
2018-12-18T11:50:12.579Z,96207
2018-12-18T11:51:14.445Z,96208.9
2018-12-18T11:52:16.594Z,96204.8
2018-12-18T11:53:19.031Z,96200.9
2018-12-18T11:54:21.464Z,96199.3
2018-12-18T11:55:23.898Z,96205.1
2018-12-18T11:56:26.334Z,96199.6
2018-12-18T11:57:28.231Z,96195.9
2018-12-18T11:58:30.655Z,96195.9
2018-12-18T11:59:33.085Z,96188.2
2018-12-18T12:00:35.498Z,96188.4
2018-12-18T12:01:37.668Z,96188.8
2018-12-18T12:03:45.087Z,96183.8
2018-12-18T12:04:47.513Z,96185.2
2018-12-18T12:05:49.375Z,96179.1
2018-12-18T12:06:51.818Z,96178.9
2018-12-18T12:07:54.241Z,96177.3
2018-12-18T12:08:56.673Z,96173.4
2018-12-18T12:09:58.823Z,96171.6
2018-12-18T12:11:01.250Z,96170.2
2018-12-18T12:12:03.150Z,96167.9
2018-12-18T12:13:05.325Z,96164.9
2018-12-18T12:14:07.763Z,96164
2018-12-18T12:15:10.186Z,96159.7
2018-12-18T12:16:12.619Z,96161.5
2018-12-18T12:17:15.036Z,96158
2018-12-18T12:18:17.470Z,96156.9
2018-12-18T12:19:19.893Z,96152
2018-12-18T12:20:22.359Z,96150.8
2018-12-18T12:21:24.798Z,96146.9
2018-12-18T12:22:27.220Z,96148.2
2018-12-18T12:23:29.653Z,96147.8
2018-12-18T12:24:32.087Z,96142.4
2018-12-18T12:25:34.522Z,96143.8
2018-12-18T12:26:36.391Z,96145.5
2018-12-18T12:27:38.829Z,96141.9
2018-12-18T12:28:40.982Z,96149.3
2018-12-18T12:29:42.842Z,96149.6
2018-12-18T12:30:45.012Z,96152.3
2018-12-18T12:31:47.453Z,96153.7
2018-12-18T12:32:49.883Z,96147.8
2018-12-18T12:33:52.045Z,96148.3
2018-12-18T12:34:54.499Z,96144.4
2018-12-18T12:35:56.921Z,96143.9
2018-12-18T12:36:59.350Z,96145.1
2018-12-18T12:38:01.776Z,96144.4
2018-12-18T12:39:04.201Z,96144.1
2018-12-18T12:40:06.633Z,96142.9
2018-12-18T12:41:08.778Z,96136.1
2018-12-18T12:42:11.208Z,96139.8