createdAt,value
2022-08-01T00:00:15.093Z,42.07
2022-08-01T00:02:44.196Z,42.27
2022-08-01T00:05:13.374Z,42.26
2022-08-01T00:07:42.439Z,42.31
2022-08-01T00:10:13.802Z,42.19
2022-08-01T00:12:46.088Z,42.40
2022-08-01T00:15:18.171Z,42.46
2022-08-01T00:17:47.397Z,42.13
2022-08-01T00:20:17.247Z,42.51
2022-08-01T00:22:46.256Z,42.25
2022-08-01T00:25:15.252Z,42.48
2022-08-01T00:27:45.694Z,42.35
2022-08-01T00:30:16.547Z,42.59
2022-08-01T00:32:45.589Z,42.39
2022-08-01T00:35:14.665Z,42.48
2022-08-01T00:37:43.651Z,42.62
2022-08-01T00:40:13.102Z,43.07
2022-08-01T00:42:43.774Z,42.85
2022-08-01T00:45:14.912Z,42.67
2022-08-01T00:47:43.908Z,42.57
2022-08-01T00:50:13.801Z,42.29
2022-08-01T00:52:43.690Z,42.68
2022-08-01T00:55:21.995Z,42.72
2022-08-01T00:58:02.384Z,42.55
2022-08-01T01:00:52.830Z,42.31
2022-08-01T01:03:58.116Z,42.45
2022-08-01T01:06:28.155Z,42.44
2022-08-01T01:09:30.178Z,42.67
2022-08-01T01:12:09.365Z,43.18
2022-08-01T01:14:47.812Z,43.32
2022-08-01T01:17:49.795Z,43.52
2022-08-01T01:20:14.771Z,43.88
2022-08-01T01:23:02.069Z,43.98
2022-08-01T01:26:04.242Z,44.00
2022-08-01T01:28:37.886Z,43.52
2022-08-01T01:31:11.048Z,43.21
2022-08-01T01:33:47.276Z,42.63
2022-08-01T01:36:19.490Z,42.11
2022-08-01T01:38:49.862Z,42.30
2022-08-01T01:41:20.056Z,41.84
2022-08-01T01:43:50.899Z,41.41
2022-08-01T01:46:28.219Z,40.60
2022-08-01T01:48:59.332Z,40.77
2022-08-01T01:51:29.976Z,40.71
2022-08-01T01:54:00.403Z,40.67
2022-08-01T01:56:32.059Z,40.16
2022-08-01T01:59:03.456Z,40.16
2022-08-01T02:01:58.831Z,40.88
2022-08-01T02:04:29.510Z,40.53
2022-08-01T02:06:59.751Z,40.31
2022-08-01T02:09:30.776Z,39.57
2022-08-01T02:12:09.581Z,39.38
2022-08-01T02:14:41.307Z,38.61
2022-08-01T02:17:14.100Z,38.66
2022-08-01T02:19:43.327Z,38.37
2022-08-01T02:22:16.748Z,38.21
2022-08-01T02:24:52.675Z,37.87
2022-08-01T02:27:29.184Z,37.59
2022-08-01T02:30:02.015Z,37.21
2022-08-01T02:32:34.594Z,37.12
2022-08-01T02:35:05.267Z,36.95
2022-08-01T02:37:41.915Z,36.76
2022-08-01T02:40:16.011Z,36.92
2022-08-01T02:42:48.400Z,36.60
2022-08-01T02:45:20.581Z,36.57
2022-08-01T02:47:52.499Z,36.38
2022-08-01T02:50:22.879Z,36.64
2022-08-01T02:52:53.809Z,36.74
2022-08-01T02:55:24.041Z,37.21
2022-08-01T02:57:56.780Z,36.76
2022-08-01T03:00:30.694Z,36.99
2022-08-01T03:03:04.092Z,36.75
2022-08-01T03:05:35.483Z,36.23
2022-08-01T03:08:05.479Z,36.32
2022-08-01T03:10:43.498Z,36.57
2022-08-01T03:13:13.991Z,36.56
2022-08-01T03:15:44.695Z,36.86
2022-08-01T03:18:17.562Z,36.53
2022-08-01T03:20:48.542Z,36.39
2022-08-01T03:23:19.773Z,36.44
2022-08-01T03:25:54.140Z,36.51
2022-08-01T03:28:24.768Z,36.78
2022-08-01T03:31:01.044Z,36.32
2022-08-01T03:33:31.951Z,36.42
2022-08-01T03:36:04.717Z,36.09
2022-08-01T03:38:38.102Z,36.48
2022-08-01T03:41:14.464Z,36.14
2022-08-01T03:43:49.212Z,36.20
2022-08-01T03:46:25.711Z,36.33
2022-08-01T03:49:01.275Z,36.20
2022-08-01T03:51:31.788Z,36.29
2022-08-01T03:54:03.688Z,36.17
2022-08-01T03:56:34.097Z,36.15
2022-08-01T03:59:05.331Z,35.92
2022-08-01T04:01:36.181Z,36.74
2022-08-01T04:04:07.562Z,36.35
2022-08-01T04:06:39.746Z,36.55
2022-08-01T04:09:13.339Z,36.56
2022-08-01T04:11:43.366Z,36.17
2022-08-01T04:14:12.183Z,35.89
2022-08-01T04:16:41.191Z,36.20
2022-08-01T04:19:11.622Z,36.27
2022-08-01T04:21:40.688Z,36.40
2022-08-01T04:24:14.749Z,36.60
2022-08-01T04:26:47.918Z,36.65
2022-08-01T04:29:20.353Z,36.71
2022-08-01T04:31:51.637Z,36.90
2022-08-01T04:34:25.717Z,36.87
2022-08-01T04:36:57.862Z,37.06
2022-08-01T04:39:29.696Z,36.92
2022-08-01T04:42:00.015Z,36.73
2022-08-01T04:44:32.576Z,36.74
2022-08-01T04:47:02.309Z,36.41
2022-08-01T04:49:33.961Z,36.40
2022-08-01T04:52:24.336Z,36.52
2022-08-01T04:54:53.808Z,36.54
2022-08-01T04:57:22.697Z,36.09
2022-08-01T04:59:57.930Z,36.27
2022-08-01T05:02:29.486Z,36.21
2022-08-01T05:04:59.866Z,36.22
2022-08-01T05:07:28.750Z,36.02
2022-08-01T05:09:57.781Z,36.16
2022-08-01T05:12:26.734Z,36.11
2022-08-01T05:14:55.665Z,35.79
2022-08-01T05:17:24.657Z,36.09
2022-08-01T05:19:53.538Z,36.12
2022-08-01T05:22:26.358Z,36.13
2022-08-01T05:24:55.746Z,35.98
2022-08-01T05:27:26.338Z,35.79
2022-08-01T05:29:57.629Z,35.83
2022-08-01T05:32:26.518Z,35.69
2022-08-01T05:34:55.721Z,35.79
2022-08-01T05:37:26.124Z,36.04
2022-08-01T05:39:55.058Z,35.94
2022-08-01T05:42:23.910Z,35.58
2022-08-01T05:44:53.222Z,35.64
2022-08-01T05:47:22.204Z,34.83
2022-08-01T05:49:51.182Z,35.17
2022-08-01T05:52:20.169Z,34.50
2022-08-01T05:54:50.622Z,34.47
2022-08-01T05:57:19.698Z,34.22
2022-08-01T05:59:48.770Z,34.02
2022-08-01T06:02:17.801Z,33.54
2022-08-01T06:04:46.782Z,32.77
2022-08-01T06:07:15.765Z,32.99
2022-08-01T06:09:44.790Z,32.93
2022-08-01T06:12:15.291Z,32.12
2022-08-01T06:14:44.287Z,31.35
2022-08-01T06:17:13.207Z,30.12
2022-08-01T06:19:42.182Z,29.37
2022-08-01T06:22:11.207Z,28.82
2022-08-01T06:24:40.152Z,27.39
2022-08-01T06:27:22.140Z,27.02
2022-08-01T06:29:54.693Z,25.55
2022-08-01T06:32:27.380Z,25.47
2022-08-01T06:34:57.256Z,25.21
2022-08-01T06:37:26.392Z,24.09
2022-08-01T06:39:55.364Z,23.87
2022-08-01T06:42:24.967Z,23.03
2022-08-01T06:44:55.464Z,23.01
2022-08-01T06:47:24.368Z,22.51
2022-08-01T06:49:53.233Z,22.32
2022-08-01T06:52:22.227Z,21.59
2022-08-01T06:54:51.267Z,21.00
2022-08-01T06:57:20.233Z,20.75
2022-08-01T06:59:51.827Z,20.63
2022-08-01T07:02:25.190Z,20.41
2022-08-01T07:04:54.144Z,20.12
2022-08-01T07:07:23.174Z,19.65
2022-08-01T07:09:52.225Z,19.38
2022-08-01T07:12:22.204Z,18.71
2022-08-01T07:14:51.378Z,18.85
2022-08-01T07:17:21.757Z,18.70
2022-08-01T07:19:52.236Z,18.86
2022-08-01T07:22:23.649Z,18.65
2022-08-01T07:24:54.618Z,18.49
2022-08-01T07:27:26.032Z,18.02
2022-08-01T07:29:55.317Z,18.15
2022-08-01T07:32:25.034Z,17.81
2022-08-01T07:34:55.458Z,17.33
2022-08-01T07:37:42.156Z,17.52
2022-08-01T07:40:14.855Z,17.85
2022-08-01T07:42:46.156Z,18.02
2022-08-01T07:45:15.694Z,17.65
2022-08-01T07:47:44.634Z,17.77
2022-08-01T07:50:15.306Z,17.74
2022-08-01T07:52:44.707Z,17.75
2022-08-01T07:55:16.292Z,17.60
2022-08-01T07:57:46.197Z,17.83
2022-08-01T08:00:16.029Z,18.31
2022-08-01T08:02:45.347Z,17.63
2022-08-01T08:05:15.771Z,17.46
2022-08-01T08:08:07.034Z,17.67
2022-08-01T08:10:36.101Z,17.47
2022-08-01T08:13:05.345Z,17.90
2022-08-01T08:15:34.585Z,18.26
2022-08-01T08:18:03.636Z,18.10
2022-08-01T08:20:34.336Z,18.69
2022-08-01T08:23:41.635Z,18.39
2022-08-01T08:26:12.727Z,19.08
2022-08-01T08:28:41.924Z,18.78
2022-08-01T08:31:25.468Z,18.75
2022-08-01T08:34:00.085Z,19.47
2022-08-01T08:36:31.471Z,18.59
2022-08-01T08:39:01.838Z,19.03
2022-08-01T08:41:37.831Z,19.21
2022-08-01T08:44:10.393Z,18.45
2022-08-01T08:46:45.275Z,18.44
2022-08-01T08:49:16.948Z,19.24
2022-08-01T08:51:51.203Z,18.88
2022-08-01T08:54:30.947Z,18.59
2022-08-01T08:57:02.396Z,18.53
2022-08-01T08:59:31.662Z,18.38
2022-08-01T09:02:01.380Z,18.65
2022-08-01T09:04:30.475Z,18.83
2022-08-01T09:07:00.919Z,18.95
2022-08-01T09:09:29.897Z,18.93
2022-08-01T09:12:00.897Z,18.51
2022-08-01T09:14:31.686Z,18.52
2022-08-01T09:17:07.926Z,18.57
2022-08-01T09:19:42.495Z,18.06
2022-08-01T09:22:14.402Z,17.98
2022-08-01T09:25:02.985Z,17.60
2022-08-01T09:27:32.746Z,17.79
2022-08-01T09:30:11.986Z,17.53
2022-08-01T09:32:57.095Z,17.39
2022-08-01T09:35:31.299Z,17.93
2022-08-01T09:38:19.467Z,17.48
2022-08-01T09:40:58.461Z,17.27
2022-08-01T09:43:30.013Z,16.75
2022-08-01T09:46:01.699Z,16.95
2022-08-01T09:48:30.917Z,16.89
2022-08-01T09:51:09.230Z,16.94
2022-08-01T09:53:52.412Z,16.95
2022-08-01T09:56:23.279Z,16.75
2022-08-01T09:58:59.807Z,16.85
2022-08-01T10:01:36.760Z,16.58
2022-08-01T10:04:10.684Z,16.35
2022-08-01T10:06:40.841Z,16.45
2022-08-01T10:09:11.612Z,16.02
2022-08-01T10:11:41.487Z,15.79
2022-08-01T10:14:10.971Z,15.64
2022-08-01T10:16:40.812Z,15.20
2022-08-01T10:19:15.273Z,14.94
2022-08-01T10:21:58.136Z,15.00
2022-08-01T10:24:35.000Z,14.87
2022-08-01T10:27:09.393Z,14.80
2022-08-01T10:29:46.148Z,14.44
2022-08-01T10:32:29.277Z,14.53
2022-08-01T10:34:58.528Z,14.50
2022-08-01T10:37:28.069Z,14.26
2022-08-01T10:40:27.029Z,13.43
2022-08-01T10:42:48.574Z,13.78
2022-08-01T10:45:18.693Z,13.96
2022-08-01T10:47:54.051Z,14.39
2022-08-01T10:50:30.223Z,14.54
2022-08-01T10:53:16.038Z,14.62
2022-08-01T10:56:02.673Z,14.76
2022-08-01T10:58:39.788Z,14.42
2022-08-01T11:01:20.146Z,13.92
2022-08-01T11:04:15.960Z,12.94
2022-08-01T11:07:07.695Z,12.66
2022-08-01T11:09:47.116Z,12.94
2022-08-01T11:12:24.798Z,12.64
2022-08-01T11:15:29.736Z,12.29
2022-08-01T11:18:02.307Z,12.68
2022-08-01T11:20:34.400Z,12.83
2022-08-01T11:23:29.214Z,13.27
2022-08-01T11:26:28.874Z,13.06
2022-08-01T11:29:22.335Z,12.95
2022-08-01T11:31:53.187Z,12.72
2022-08-01T11:34:22.362Z,12.47
2022-08-01T11:37:09.815Z,12.43
2022-08-01T11:39:39.132Z,12.55
2022-08-01T11:42:26.827Z,12.44
2022-08-01T11:44:57.273Z,12.18
2022-08-01T11:47:47.904Z,11.93
2022-08-01T11:50:38.282Z,11.51
2022-08-01T11:53:11.205Z,12.02
2022-08-01T11:55:51.236Z,11.20
2022-08-01T11:58:29.434Z,11.51
2022-08-01T12:01:02.315Z,11.44
2022-08-01T12:03:34.387Z,11.87
2022-08-01T12:06:03.845Z,11.59
2022-08-01T12:08:37.544Z,10.95
2022-08-01T12:11:07.777Z,11.39
2022-08-01T12:13:44.506Z,11.20
2022-08-01T12:16:15.738Z,10.96
2022-08-01T12:18:45.400Z,11.36
2022-08-01T12:21:14.214Z,11.31
2022-08-01T12:23:43.131Z,10.62
2022-08-01T12:26:29.399Z,10.82
2022-08-01T12:29:01.070Z,11.18
2022-08-01T12:31:38.139Z,10.24
2022-08-01T12:34:29.360Z,10.36
2022-08-01T12:36:59.901Z,10.59
2022-08-01T12:39:35.883Z,10.83
2022-08-01T12:42:11.795Z,10.81
2022-08-01T12:44:41.627Z,10.80
2022-08-01T12:47:13.632Z,11.10
2022-08-01T12:49:45.756Z,10.63
2022-08-01T12:52:14.967Z,10.97
2022-08-01T12:55:09.966Z,10.92
2022-08-01T12:57:42.531Z,10.13
2022-08-01T13:00:14.590Z,10.07
2022-08-01T13:02:45.342Z,10.69
2022-08-01T13:05:15.929Z,10.59
2022-08-01T13:07:47.879Z,10.79
2022-08-01T13:10:26.200Z,10.78
2022-08-01T13:12:57.394Z,10.30
2022-08-01T13:15:32.229Z,10.44
2022-08-01T13:18:04.056Z,10.63
2022-08-01T13:20:36.614Z,10.43
2022-08-01T13:23:18.156Z,10.81
2022-08-01T13:26:06.198Z,9.83
2022-08-01T13:28:37.721Z,9.93
2022-08-01T13:31:08.510Z,10.28
2022-08-01T13:33:46.107Z,10.27
2022-08-01T13:36:28.182Z,10.82
2022-08-01T13:39:14.943Z,10.20
2022-08-01T13:41:44.304Z,10.20
2022-08-01T13:44:13.179Z,10.20
2022-08-01T13:46:49.304Z,10.55
2022-08-01T13:49:22.565Z,10.42
2022-08-01T13:51:52.382Z,10.62
2022-08-01T13:54:21.326Z,10.41
2022-08-01T13:56:50.385Z,10.70
2022-08-01T13:59:19.183Z,10.71
2022-08-01T14:01:48.937Z,9.96
2022-08-01T14:04:18.063Z,10.11
2022-08-01T14:06:48.707Z,10.66
2022-08-01T14:09:24.327Z,10.33
2022-08-01T14:11:53.583Z,10.52
2022-08-01T14:14:22.354Z,11.02
2022-08-01T14:16:51.203Z,10.92
2022-08-01T14:19:23.071Z,10.58
2022-08-01T14:22:09.465Z,10.53
2022-08-01T14:24:38.969Z,10.19
2022-08-01T14:27:09.909Z,10.65
2022-08-01T14:30:00.270Z,10.38
2022-08-01T14:32:28.995Z,10.82
2022-08-01T14:34:58.072Z,10.64
2022-08-01T14:37:31.755Z,10.39
2022-08-01T14:40:05.908Z,10.28
2022-08-01T14:42:36.269Z,10.45
2022-08-01T14:45:05.558Z,10.49
2022-08-01T14:47:34.367Z,10.71
2022-08-01T14:50:04.326Z,10.62
2022-08-01T14:52:34.648Z,10.87
2022-08-01T14:55:03.863Z,10.72
2022-08-01T14:57:32.767Z,10.70
2022-08-01T15:00:01.642Z,10.41
2022-08-01T15:02:30.486Z,10.50
2022-08-01T15:04:59.435Z,10.30
2022-08-01T15:07:28.202Z,10.15
2022-08-01T15:09:58.626Z,10.65
2022-08-01T15:12:35.709Z,10.29
2022-08-01T15:15:16.358Z,11.68
2022-08-01T15:17:45.123Z,12.61
2022-08-01T15:20:14.001Z,12.82
2022-08-01T15:22:42.703Z,12.86
2022-08-01T15:25:13.198Z,13.74
2022-08-01T15:27:42.061Z,14.18
2022-08-01T15:30:11.402Z,14.14
2022-08-01T15:32:40.451Z,13.77
2022-08-01T15:35:11.363Z,13.79
2022-08-01T15:37:43.032Z,13.70
2022-08-01T15:40:14.482Z,14.19
2022-08-01T15:42:43.278Z,13.98
2022-08-01T15:45:37.461Z,14.18
2022-08-01T15:48:03.223Z,14.29
2022-08-01T15:50:32.027Z,14.49
2022-08-01T15:53:00.900Z,14.50
2022-08-01T15:55:31.199Z,14.47
2022-08-01T15:57:59.934Z,14.33
2022-08-01T16:00:33.005Z,14.46
2022-08-01T16:03:08.922Z,14.68
2022-08-01T16:05:42.918Z,14.85
2022-08-01T16:08:12.657Z,14.60
2022-08-01T16:10:43.287Z,14.76
2022-08-01T16:13:12.320Z,14.50
2022-08-01T16:15:41.623Z,14.63
2022-08-01T16:18:13.181Z,13.88
2022-08-01T16:20:45.972Z,14.17
2022-08-01T16:23:16.103Z,14.34
2022-08-01T16:25:46.763Z,14.13
2022-08-01T16:28:15.622Z,14.40
2022-08-01T16:31:00.223Z,14.45
2022-08-01T16:33:43.469Z,14.59
2022-08-01T16:36:24.895Z,14.12
2022-08-01T16:38:54.030Z,14.33
2022-08-01T16:41:24.263Z,14.42
2022-08-01T16:43:54.629Z,14.30
2022-08-01T16:46:25.548Z,14.52
2022-08-01T16:48:54.970Z,15.04
2022-08-01T16:51:23.934Z,15.21
2022-08-01T16:53:52.755Z,15.69
2022-08-01T16:56:21.698Z,16.15
2022-08-01T16:58:51.986Z,16.41
2022-08-01T17:01:58.817Z,16.13
2022-08-01T17:04:10.172Z,15.92
2022-08-01T17:06:39.003Z,15.36
2022-08-01T17:09:09.516Z,14.84
2022-08-01T17:11:38.464Z,14.61
2022-08-01T17:14:08.779Z,14.63
2022-08-01T17:16:37.688Z,15.37
2022-08-01T17:19:07.017Z,15.11
2022-08-01T17:21:38.874Z,15.90
2022-08-01T17:24:11.610Z,15.83
2022-08-01T17:26:44.565Z,16.49
2022-08-01T17:29:14.757Z,16.32
2022-08-01T17:31:43.698Z,16.83
2022-08-01T17:34:12.469Z,16.92
2022-08-01T17:36:41.363Z,17.08
2022-08-01T17:39:12.629Z,16.84
2022-08-01T17:41:41.770Z,16.84
2022-08-01T17:44:10.719Z,16.50
2022-08-01T17:46:40.914Z,16.96
2022-08-01T17:49:10.202Z,17.15
2022-08-01T17:51:39.114Z,17.06
2022-08-01T17:54:10.862Z,17.76
2022-08-01T17:56:44.247Z,18.38
2022-08-01T17:59:14.919Z,18.94
2022-08-01T18:01:45.592Z,19.39
2022-08-01T18:04:14.582Z,19.37
2022-08-01T18:06:58.197Z,19.79
2022-08-01T18:09:28.269Z,20.27
2022-08-01T18:11:57.201Z,20.21
2022-08-01T18:14:40.237Z,20.59
2022-08-01T18:17:11.917Z,20.32
2022-08-01T18:19:40.766Z,20.89
2022-08-01T18:22:28.909Z,20.84
2022-08-01T18:25:08.327Z,21.16
2022-08-01T18:28:19.741Z,21.30
2022-08-01T18:30:27.351Z,21.79
2022-08-01T18:32:57.609Z,21.57
2022-08-01T18:35:31.781Z,21.88
2022-08-01T18:38:16.914Z,22.13
2022-08-01T18:40:46.119Z,22.53
2022-08-01T18:43:14.917Z,22.51
2022-08-01T18:45:43.778Z,22.60
2022-08-01T18:48:15.129Z,22.94
2022-08-01T18:50:43.948Z,23.06
2022-08-01T18:53:12.691Z,23.22
2022-08-01T18:55:42.029Z,23.58
2022-08-01T18:58:12.455Z,23.76
2022-08-01T19:00:46.191Z,24.13
2022-08-01T19:03:17.064Z,24.78
2022-08-01T19:05:46.126Z,24.87
2022-08-01T19:08:14.903Z,25.03
2022-08-01T19:10:44.162Z,25.04
2022-08-01T19:13:13.256Z,25.30
2022-08-01T19:15:42.030Z,25.34
2022-08-01T19:18:10.831Z,25.53
2022-08-01T19:20:43.107Z,26.20
2022-08-01T19:23:25.559Z,25.90
2022-08-01T19:25:58.010Z,25.82
2022-08-01T19:28:29.175Z,26.49
2022-08-01T19:30:59.856Z,26.79
2022-08-01T19:33:30.887Z,26.83
2022-08-01T19:36:02.298Z,26.67
2022-08-01T19:38:32.216Z,27.03
2022-08-01T19:41:03.643Z,27.38
2022-08-01T19:43:36.766Z,27.56
2022-08-01T19:46:08.623Z,27.44
2022-08-01T19:48:53.666Z,28.26
2022-08-01T19:51:33.355Z,28.60
2022-08-01T19:54:06.429Z,28.46
2022-08-01T19:56:40.631Z,28.49
2022-08-01T19:59:13.055Z,28.85
2022-08-01T20:01:41.892Z,28.80
2022-08-01T20:04:11.300Z,28.80
2022-08-01T20:06:41.995Z,29.08
2022-08-01T20:09:10.979Z,28.73
2022-08-01T20:11:40.691Z,29.36
2022-08-01T20:14:09.757Z,29.24
2022-08-01T20:16:39.485Z,29.30
2022-08-01T20:19:08.325Z,29.51
2022-08-01T20:21:37.742Z,29.83
2022-08-01T20:24:11.463Z,30.01
2022-08-01T20:26:41.745Z,29.58
2022-08-01T20:29:13.289Z,29.32
2022-08-01T20:31:44.279Z,29.37
2022-08-01T20:34:16.132Z,29.28
2022-08-01T20:36:48.068Z,30.08
2022-08-01T20:39:28.778Z,30.20
2022-08-01T20:41:59.514Z,30.48
2022-08-01T20:44:32.651Z,30.43
2022-08-01T20:47:05.180Z,30.65
2022-08-01T20:49:35.077Z,31.00
2022-08-01T20:52:11.627Z,31.22
2022-08-01T20:54:43.278Z,31.30
2022-08-01T20:57:17.979Z,31.45
2022-08-01T20:59:55.635Z,31.54
2022-08-01T21:02:42.966Z,31.71
2022-08-01T21:05:13.017Z,31.59
2022-08-01T21:07:48.438Z,31.72
2022-08-01T21:10:20.808Z,31.59
2022-08-01T21:12:55.873Z,31.57
2022-08-01T21:15:31.783Z,31.55
2022-08-01T21:18:05.117Z,31.59
2022-08-01T21:20:35.999Z,31.61
2022-08-01T21:23:12.875Z,31.77
2022-08-01T21:25:44.302Z,31.33
2022-08-01T21:28:15.911Z,31.57
2022-08-01T21:30:53.875Z,31.37
2022-08-01T21:33:26.402Z,31.01
2022-08-01T21:36:01.241Z,30.96
2022-08-01T21:38:34.806Z,31.09
2022-08-01T21:41:08.445Z,31.11
2022-08-01T21:43:39.255Z,31.19
2022-08-01T21:46:08.619Z,30.99
2022-08-01T21:48:38.985Z,31.33
2022-08-01T21:51:19.008Z,31.81
2022-08-01T21:53:54.091Z,31.94
2022-08-01T21:56:33.315Z,32.19
2022-08-01T21:59:11.684Z,31.59
2022-08-01T22:01:52.675Z,30.48
2022-08-01T22:04:29.298Z,29.97
2022-08-01T22:07:00.910Z,29.83
2022-08-01T22:09:31.373Z,28.88
2022-08-01T22:12:05.346Z,28.86
2022-08-01T22:14:35.699Z,28.68
2022-08-01T22:17:04.427Z,28.98
2022-08-01T22:19:44.072Z,28.93
2022-08-01T22:22:44.967Z,28.75
2022-08-01T22:25:05.611Z,28.72
2022-08-01T22:28:06.383Z,28.48
2022-08-01T22:30:29.037Z,28.37
2022-08-01T22:33:15.474Z,28.61
2022-08-01T22:35:45.942Z,28.60
2022-08-01T22:38:15.075Z,28.70
2022-08-01T22:40:50.930Z,29.17
2022-08-01T22:43:30.962Z,29.40
2022-08-01T22:46:16.122Z,29.40
2022-08-01T22:48:50.613Z,29.84
2022-08-01T22:51:33.189Z,30.14
2022-08-01T22:54:09.987Z,30.16
2022-08-01T22:56:40.875Z,30.27
2022-08-01T22:59:16.312Z,30.03
2022-08-01T23:01:50.556Z,29.65
2022-08-01T23:04:33.157Z,29.51
2022-08-01T23:07:07.211Z,29.29
2022-08-01T23:09:53.248Z,29.11
2022-08-01T23:12:26.513Z,29.06
2022-08-01T23:14:58.543Z,29.10
2022-08-01T23:17:29.807Z,28.59
2022-08-01T23:20:00.599Z,28.74
2022-08-01T23:22:32.457Z,29.18
2022-08-01T23:25:04.986Z,29.15
2022-08-01T23:27:57.881Z,29.43
2022-08-01T23:30:32.169Z,29.36
2022-08-01T23:33:01.582Z,29.77
2022-08-01T23:35:31.939Z,30.04
2022-08-01T23:38:04.518Z,29.82
2022-08-01T23:40:34.305Z,30.12
2022-08-01T23:43:03.839Z,29.68
2022-08-01T23:46:02.102Z,30.09
2022-08-01T23:48:23.946Z,29.79
2022-08-01T23:50:54.089Z,29.96
2022-08-01T23:53:22.881Z,29.92
2022-08-01T23:55:52.051Z,29.76
2022-08-01T23:58:23.067Z,29.78
