createdAt,value
2019-04-25T00:00:19.345Z,6.26
2019-04-25T00:01:19.312Z,6.62
2019-04-25T00:02:19.286Z,6.81
2019-04-25T00:03:19.261Z,6.80
2019-04-25T00:04:19.243Z,6.81
2019-04-25T00:05:19.217Z,6.83
2019-04-25T00:06:19.195Z,6.94
2019-04-25T00:07:19.185Z,6.99
2019-04-25T00:08:19.150Z,6.97
2019-04-25T00:09:19.135Z,6.97
2019-04-25T00:10:19.102Z,7.05
2019-04-25T00:11:19.084Z,7.09
2019-04-25T00:12:19.057Z,7.12
2019-04-25T00:13:19.038Z,7.01
2019-04-25T00:14:19.010Z,6.94
2019-04-25T00:15:18.992Z,6.84
2019-04-25T00:16:18.971Z,6.79
2019-04-25T00:17:18.942Z,6.63
2019-04-25T00:18:18.923Z,6.51
2019-04-25T00:19:18.904Z,6.41
2019-04-25T00:20:18.878Z,6.22
2019-04-25T00:21:18.853Z,6.09
2019-04-25T00:22:18.869Z,6.11
2019-04-25T00:23:18.816Z,6.06
2019-04-25T00:24:18.802Z,6.03
2019-04-25T00:25:18.767Z,5.89
2019-04-25T00:26:18.745Z,5.86
2019-04-25T00:27:18.725Z,5.93
2019-04-25T00:28:18.706Z,5.83
2019-04-25T00:29:18.677Z,5.83
2019-04-25T00:30:18.652Z,5.78
2019-04-25T00:31:18.648Z,5.82
2019-04-25T00:32:18.609Z,5.77
2019-04-25T00:33:18.582Z,5.71
2019-04-25T00:34:18.566Z,5.66
2019-04-25T00:35:18.540Z,5.68
2019-04-25T00:36:18.526Z,5.64
2019-04-25T00:37:18.495Z,5.55
2019-04-25T00:38:18.470Z,5.56
2019-04-25T00:39:18.448Z,5.66
2019-04-25T00:40:18.430Z,5.68
2019-04-25T00:41:18.405Z,5.73
2019-04-25T00:42:18.376Z,5.50
2019-04-25T00:43:18.356Z,5.52
2019-04-25T00:44:18.327Z,5.74
2019-04-25T00:45:18.306Z,5.77
2019-04-25T00:46:18.292Z,5.73
2019-04-25T00:47:18.273Z,5.74
2019-04-25T00:48:18.239Z,5.70
2019-04-25T00:49:18.240Z,5.60
2019-04-25T00:50:18.204Z,5.57
2019-04-25T00:51:18.177Z,5.50
2019-04-25T00:52:18.154Z,5.48
2019-04-25T00:53:18.131Z,5.46
2019-04-25T00:54:18.105Z,5.64
2019-04-25T00:55:26.925Z,5.60
2019-04-25T00:56:18.057Z,5.56
2019-04-25T00:57:18.072Z,5.55
2019-04-25T00:58:18.017Z,5.56
2019-04-25T00:59:17.990Z,5.67
2019-04-25T01:00:17.972Z,5.66
2019-04-25T01:01:17.943Z,5.55
2019-04-25T01:02:17.917Z,5.67
2019-04-25T01:03:17.905Z,5.64
2019-04-25T01:04:17.879Z,5.55
2019-04-25T01:05:17.857Z,5.52
2019-04-25T01:06:17.830Z,5.48
2019-04-25T01:07:17.808Z,5.55
2019-04-25T01:08:17.782Z,5.40
2019-04-25T01:09:17.763Z,5.48
2019-04-25T01:10:17.737Z,5.40
2019-04-25T01:11:17.715Z,5.34
2019-04-25T01:12:17.692Z,5.38
2019-04-25T01:13:17.670Z,5.38
2019-04-25T01:14:17.670Z,5.45
2019-04-25T01:15:17.630Z,5.38
2019-04-25T01:16:17.603Z,5.35
2019-04-25T01:17:17.572Z,5.30
2019-04-25T01:18:17.553Z,5.34
2019-04-25T01:19:17.550Z,5.32
2019-04-25T01:20:17.512Z,5.45
2019-04-25T01:21:17.486Z,5.34
2019-04-25T01:22:17.464Z,5.35
2019-04-25T01:23:17.439Z,5.45
2019-04-25T01:24:17.416Z,5.38
2019-04-25T01:25:17.390Z,5.45
2019-04-25T01:26:17.371Z,5.38
2019-04-25T01:27:17.356Z,5.70
2019-04-25T01:28:17.326Z,5.86
2019-04-25T01:29:17.300Z,6.14
2019-04-25T01:30:17.281Z,6.22
2019-04-25T01:31:17.259Z,6.13
2019-04-25T01:32:17.233Z,6.04
2019-04-25T01:33:17.211Z,6.06
2019-04-25T01:34:17.191Z,6.00
2019-04-25T01:35:17.166Z,5.98
2019-04-25T01:36:17.166Z,6.01
2019-04-25T01:37:17.141Z,6.03
2019-04-25T01:38:17.096Z,5.93
2019-04-25T01:39:17.166Z,6.01
2019-04-25T01:40:17.077Z,5.98
2019-04-25T01:41:17.185Z,6.01
2019-04-25T01:42:17.046Z,6.03
2019-04-25T01:43:17.065Z,6.22
2019-04-25T01:44:16.996Z,6.35
2019-04-25T01:45:16.958Z,6.35
2019-04-25T01:46:16.910Z,6.29
2019-04-25T01:47:16.889Z,6.19
2019-04-25T01:48:16.870Z,6.18
2019-04-25T01:49:16.840Z,6.19
2019-04-25T01:50:16.828Z,6.14
2019-04-25T01:51:16.795Z,6.07
2019-04-25T01:52:16.805Z,6.01
2019-04-25T01:53:16.766Z,6.00
2019-04-25T01:54:16.731Z,5.98
2019-04-25T01:55:16.703Z,5.91
2019-04-25T01:56:16.680Z,5.86
2019-04-25T01:57:16.661Z,5.89
2019-04-25T01:58:16.633Z,5.98
2019-04-25T01:59:16.615Z,6.01
2019-04-25T02:00:16.605Z,6.03
2019-04-25T02:01:16.565Z,6.04
2019-04-25T02:02:16.546Z,5.96
2019-04-25T02:03:16.520Z,6.04
2019-04-25T02:04:16.504Z,6.13
2019-04-25T02:05:16.495Z,6.35
2019-04-25T02:06:16.453Z,6.46
2019-04-25T02:07:16.429Z,6.43
2019-04-25T02:08:16.413Z,6.44
2019-04-25T02:09:16.387Z,6.29
2019-04-25T02:10:16.365Z,6.48
2019-04-25T02:11:17.881Z,6.48
2019-04-25T02:12:16.358Z,6.58
2019-04-25T02:13:16.298Z,6.61
2019-04-25T02:14:16.269Z,6.58
2019-04-25T02:15:16.248Z,6.46
2019-04-25T02:16:16.236Z,6.58
2019-04-25T02:17:16.206Z,6.61
2019-04-25T02:18:16.182Z,6.54
2019-04-25T02:19:16.152Z,6.62
2019-04-25T02:20:16.129Z,6.53
2019-04-25T02:21:16.109Z,6.48
2019-04-25T02:22:16.101Z,6.50
2019-04-25T02:23:16.065Z,6.44
2019-04-25T02:24:16.038Z,6.35
2019-04-25T02:25:16.025Z,6.38
2019-04-25T02:26:18.447Z,6.40
2019-04-25T02:27:15.971Z,6.36
2019-04-25T02:28:16.013Z,6.25
2019-04-25T02:29:15.923Z,6.22
2019-04-25T02:30:15.931Z,6.14
2019-04-25T02:31:18.353Z,6.09
2019-04-25T02:32:15.866Z,6.07
2019-04-25T02:33:15.843Z,6.04
2019-04-25T02:34:18.155Z,6.03
2019-04-25T02:35:15.796Z,6.13
2019-04-25T02:36:15.794Z,6.21
2019-04-25T02:37:15.743Z,6.25
2019-04-25T02:38:16.965Z,6.28
2019-04-25T02:39:15.698Z,6.21
2019-04-25T02:40:15.671Z,6.16
2019-04-25T02:41:15.653Z,6.13
2019-04-25T02:42:16.884Z,6.09
2019-04-25T02:43:15.630Z,6.06
2019-04-25T02:44:15.585Z,5.93
2019-04-25T02:45:16.599Z,6.00
2019-04-25T02:46:15.539Z,5.86
2019-04-25T02:47:15.540Z,5.92
2019-04-25T02:48:15.493Z,5.88
2019-04-25T02:49:29.904Z,5.86
2019-04-25T02:50:15.452Z,6.04
2019-04-25T02:51:15.430Z,6.03
2019-04-25T02:52:17.989Z,6.03
2019-04-25T02:53:15.380Z,5.95
2019-04-25T02:54:15.405Z,6.01
2019-04-25T02:55:29.456Z,6.07
2019-04-25T02:56:30.333Z,6.11
2019-04-25T02:57:15.287Z,6.03
2019-04-25T02:58:15.271Z,5.98
2019-04-25T02:59:15.248Z,5.95
2019-04-25T03:00:15.219Z,5.96
2019-04-25T03:01:21.612Z,5.92
2019-04-25T03:02:15.662Z,5.92
2019-04-25T03:03:15.152Z,5.98
2019-04-25T03:04:15.146Z,6.00
2019-04-25T03:05:15.111Z,5.96
2019-04-25T03:06:15.319Z,6.09
2019-04-25T03:07:17.570Z,6.22
2019-04-25T03:08:15.037Z,6.19
2019-04-25T03:09:15.595Z,6.18
2019-04-25T03:10:15.065Z,6.18
2019-04-25T03:11:15.343Z,6.50
2019-04-25T03:12:29.188Z,6.36
2019-04-25T03:13:15.085Z,6.41
2019-04-25T03:14:14.899Z,6.51
2019-04-25T03:15:14.873Z,6.47
2019-04-25T03:16:14.862Z,6.33
2019-04-25T03:17:14.836Z,6.26
2019-04-25T03:18:15.344Z,6.18
2019-04-25T03:19:14.781Z,6.25
2019-04-25T03:20:14.987Z,6.11
2019-04-25T03:21:17.509Z,6.01
2019-04-25T03:22:15.273Z,6.19
2019-04-25T03:23:14.719Z,6.44
2019-04-25T03:24:16.825Z,6.36
2019-04-25T03:25:17.482Z,6.41
2019-04-25T03:26:14.635Z,6.26
2019-04-25T03:27:14.603Z,6.18
2019-04-25T03:28:15.634Z,6.25
2019-04-25T03:29:14.565Z,6.22
2019-04-25T03:30:17.699Z,6.30
2019-04-25T03:31:22.177Z,6.29
2019-04-25T03:32:19.643Z,6.36
2019-04-25T03:33:19.365Z,6.29
2019-04-25T03:34:19.892Z,6.18
2019-04-25T03:35:14.595Z,6.21
2019-04-25T03:36:17.013Z,6.21
2019-04-25T03:37:14.386Z,6.48
2019-04-25T03:38:14.529Z,6.46
2019-04-25T03:39:14.815Z,6.44
2019-04-25T03:40:14.370Z,6.48
2019-04-25T03:41:14.768Z,6.56
2019-04-25T03:42:14.261Z,6.58
2019-04-25T03:43:14.991Z,6.87
2019-04-25T03:44:14.234Z,7.05
2019-04-25T03:45:14.918Z,7.12
2019-04-25T03:46:14.374Z,7.04
2019-04-25T03:47:14.146Z,7.15
2019-04-25T03:48:14.121Z,7.05
2019-04-25T03:49:14.098Z,7.17
2019-04-25T03:50:14.118Z,7.20
2019-04-25T03:51:15.683Z,7.26
2019-04-25T03:52:14.289Z,7.23
2019-04-25T03:53:14.065Z,7.37
2019-04-25T03:54:14.376Z,7.34
2019-04-25T03:55:14.428Z,7.42
2019-04-25T03:56:14.668Z,7.41
2019-04-25T03:57:14.626Z,7.29
2019-04-25T03:58:14.615Z,7.16
2019-04-25T03:59:14.595Z,7.09
2019-04-25T04:00:14.656Z,7.29
2019-04-25T04:01:15.556Z,7.27
2019-04-25T04:02:15.210Z,7.42
2019-04-25T04:03:15.115Z,7.32
2019-04-25T04:04:16.284Z,7.31
2019-04-25T04:05:14.901Z,7.41
2019-04-25T04:06:15.300Z,7.44
2019-04-25T04:07:14.714Z,7.38
2019-04-25T04:08:15.706Z,7.26
2019-04-25T04:09:14.303Z,7.16
2019-04-25T04:10:15.119Z,7.20
2019-04-25T04:11:14.609Z,7.42
2019-04-25T04:12:14.797Z,7.35
2019-04-25T04:13:14.628Z,7.50
2019-04-25T04:14:15.405Z,7.40
2019-04-25T04:15:15.601Z,7.40
2019-04-25T04:16:14.419Z,7.24
2019-04-25T04:17:15.090Z,7.26
2019-04-25T04:18:16.276Z,7.20
2019-04-25T04:19:14.784Z,7.19
2019-04-25T04:20:14.731Z,7.35
2019-04-25T04:21:15.909Z,7.23
2019-04-25T04:22:15.110Z,7.16
2019-04-25T04:23:14.306Z,7.24
2019-04-25T04:24:14.121Z,7.37
2019-04-25T04:25:13.860Z,7.50
2019-04-25T04:26:13.691Z,7.60
2019-04-25T04:27:14.469Z,7.71
2019-04-25T04:28:14.083Z,7.75
2019-04-25T04:29:14.138Z,7.62
2019-04-25T04:30:14.446Z,7.82
2019-04-25T04:31:14.307Z,7.79
2019-04-25T04:32:14.833Z,7.71
2019-04-25T04:33:25.801Z,7.75
2019-04-25T04:34:14.676Z,7.69
2019-04-25T04:35:14.626Z,7.75
2019-04-25T04:36:15.030Z,7.71
2019-04-25T04:37:14.625Z,7.84
2019-04-25T04:38:14.422Z,7.92
2019-04-25T04:39:13.859Z,7.87
2019-04-25T04:40:14.792Z,7.96
2019-04-25T04:41:14.282Z,7.94
2019-04-25T04:42:14.019Z,8.03
2019-04-25T04:43:15.143Z,8.21
2019-04-25T04:44:14.313Z,8.25
2019-04-25T04:45:14.310Z,8.47
2019-04-25T04:46:15.515Z,8.48
2019-04-25T04:47:14.995Z,8.53
2019-04-25T04:48:14.177Z,8.57
2019-04-25T04:49:14.259Z,8.72
2019-04-25T04:50:14.188Z,8.79
2019-04-25T04:51:14.553Z,8.79
2019-04-25T04:52:14.350Z,8.76
2019-04-25T04:53:13.227Z,8.76
2019-04-25T04:54:13.525Z,8.71
2019-04-25T04:55:15.754Z,8.78
2019-04-25T04:56:15.088Z,8.81
2019-04-25T04:57:25.226Z,8.83
2019-04-25T04:58:13.102Z,8.88
2019-04-25T04:59:14.314Z,8.91
2019-04-25T05:00:14.281Z,8.79
2019-04-25T05:01:13.070Z,8.84
2019-04-25T05:02:15.838Z,8.58
2019-04-25T05:03:13.158Z,8.50
2019-04-25T05:04:13.080Z,8.39
2019-04-25T05:05:14.447Z,8.29
2019-04-25T05:06:15.001Z,8.17
2019-04-25T05:07:14.670Z,8.08
2019-04-25T05:08:12.991Z,8.07
2019-04-25T05:09:14.336Z,8.07
2019-04-25T05:10:13.530Z,7.92
2019-04-25T05:11:12.959Z,7.94
2019-04-25T05:12:13.425Z,7.99
2019-04-25T05:13:12.217Z,8.17
2019-04-25T05:14:14.059Z,8.29
2019-04-25T05:15:14.849Z,8.40
2019-04-25T05:16:14.266Z,8.55
2019-04-25T05:17:12.232Z,8.55
2019-04-25T05:18:12.723Z,8.45
2019-04-25T05:19:13.998Z,8.35
2019-04-25T05:20:12.848Z,8.14
2019-04-25T05:21:12.788Z,8.12
2019-04-25T05:22:14.441Z,8.32
2019-04-25T05:23:12.850Z,8.45
2019-04-25T05:24:12.841Z,8.57
2019-04-25T05:25:13.459Z,8.58
2019-04-25T05:26:12.203Z,8.60
2019-04-25T05:27:12.780Z,8.68
2019-04-25T05:28:13.128Z,8.79
2019-04-25T05:29:14.003Z,8.91
2019-04-25T05:30:14.386Z,8.96
2019-04-25T05:31:14.351Z,8.90
2019-04-25T05:32:11.872Z,8.90
2019-04-25T05:33:11.779Z,8.91
2019-04-25T05:34:13.466Z,9.18
2019-04-25T05:35:13.192Z,9.38
2019-04-25T05:36:11.755Z,9.53
2019-04-25T05:37:13.466Z,9.82
2019-04-25T05:38:13.239Z,9.99
2019-04-25T05:39:11.657Z,10.09
2019-04-25T05:40:11.676Z,10.17
2019-04-25T05:41:11.609Z,10.30
2019-04-25T05:42:11.617Z,10.33
2019-04-25T05:43:13.291Z,10.34
2019-04-25T05:44:11.595Z,10.37
2019-04-25T05:45:13.034Z,10.39
2019-04-25T05:46:13.174Z,10.39
2019-04-25T05:47:11.489Z,10.55
2019-04-25T05:48:11.457Z,10.46
2019-04-25T05:49:11.518Z,10.44
2019-04-25T05:50:11.416Z,10.44
2019-04-25T05:51:11.401Z,10.51
2019-04-25T05:52:11.380Z,10.58
2019-04-25T05:53:11.356Z,11.13
2019-04-25T05:54:11.348Z,11.93
2019-04-25T05:55:11.314Z,12.66
2019-04-25T05:56:11.291Z,13.25
2019-04-25T05:57:11.297Z,13.80
2019-04-25T05:58:11.323Z,14.17
2019-04-25T05:59:11.236Z,14.44
2019-04-25T06:00:11.213Z,14.84
2019-04-25T06:01:11.194Z,14.71
2019-04-25T06:02:11.166Z,14.84
2019-04-25T06:03:11.149Z,14.90
2019-04-25T06:04:11.130Z,15.06
2019-04-25T06:05:11.101Z,15.41
2019-04-25T06:06:11.086Z,15.76
2019-04-25T06:07:11.124Z,15.99
2019-04-25T06:08:11.057Z,16.35
2019-04-25T06:09:11.036Z,16.45
2019-04-25T06:10:11.042Z,16.50
2019-04-25T06:11:11.003Z,16.48
2019-04-25T06:12:10.963Z,16.56
2019-04-25T06:13:10.962Z,16.31
2019-04-25T06:14:10.939Z,16.16
2019-04-25T06:15:10.968Z,16.04
2019-04-25T06:16:10.886Z,15.85
2019-04-25T06:17:10.873Z,15.78
2019-04-25T06:18:10.848Z,15.57
2019-04-25T06:19:14.203Z,15.59
2019-04-25T06:20:10.811Z,15.48
2019-04-25T06:21:10.798Z,15.31
2019-04-25T06:22:10.783Z,15.09
2019-04-25T06:23:10.751Z,14.91
2019-04-25T06:24:10.798Z,14.62
2019-04-25T06:25:13.713Z,14.42
2019-04-25T06:26:23.027Z,14.04
2019-04-25T06:27:10.686Z,13.88
2019-04-25T06:28:10.664Z,13.69
2019-04-25T06:29:10.638Z,13.52
2019-04-25T06:30:10.628Z,13.43
2019-04-25T06:31:10.614Z,13.49
2019-04-25T06:32:10.581Z,13.56
2019-04-25T06:33:10.568Z,13.63
2019-04-25T06:34:10.561Z,13.80
2019-04-25T06:35:10.556Z,13.76
2019-04-25T06:36:10.506Z,13.69
2019-04-25T06:37:10.492Z,13.79
2019-04-25T06:38:10.481Z,13.77
2019-04-25T06:39:10.476Z,13.89
2019-04-25T06:40:10.437Z,13.87
2019-04-25T06:41:10.433Z,13.91
2019-04-25T06:42:10.407Z,13.98
2019-04-25T06:43:10.388Z,13.95
2019-04-25T06:44:10.366Z,13.95
2019-04-25T06:45:10.340Z,13.99
2019-04-25T06:46:10.327Z,14.02
2019-04-25T06:47:10.311Z,13.89
2019-04-25T06:48:10.286Z,13.88
2019-04-25T06:49:10.279Z,13.94
2019-04-25T06:50:10.254Z,14.07
2019-04-25T06:51:10.237Z,14.01
2019-04-25T06:52:10.208Z,14.02
2019-04-25T06:53:10.199Z,14.14
2019-04-25T06:54:10.186Z,14.04
2019-04-25T06:55:10.151Z,14.06
2019-04-25T06:56:10.183Z,14.09
2019-04-25T06:57:10.128Z,13.98
2019-04-25T06:58:14.040Z,14.16
2019-04-25T06:59:10.083Z,14.28
2019-04-25T07:00:10.117Z,14.27
2019-04-25T07:01:10.050Z,14.54
2019-04-25T07:02:10.031Z,14.72
2019-04-25T07:03:10.024Z,14.88
2019-04-25T07:04:09.994Z,15.06
2019-04-25T07:05:09.980Z,15.38
2019-04-25T07:06:09.958Z,15.54
2019-04-25T07:07:12.736Z,16.07
2019-04-25T07:08:09.935Z,16.37
2019-04-25T07:09:09.903Z,16.83
2019-04-25T07:10:09.922Z,17.32
2019-04-25T07:11:09.884Z,17.82
2019-04-25T07:12:09.981Z,18.39
2019-04-25T07:13:09.833Z,18.72
2019-04-25T07:14:09.824Z,19.47
2019-04-25T07:15:09.800Z,19.91
2019-04-25T07:16:09.795Z,19.91
2019-04-25T07:17:09.779Z,19.63
2019-04-25T07:18:09.798Z,19.97
2019-04-25T07:19:09.786Z,20.38
2019-04-25T07:20:09.729Z,20.41
2019-04-25T07:21:09.725Z,20.46
2019-04-25T07:22:09.694Z,20.46
2019-04-25T07:23:09.693Z,20.69
2019-04-25T07:24:09.709Z,20.42
2019-04-25T07:25:09.647Z,20.39
2019-04-25T07:26:09.645Z,20.49
2019-04-25T07:27:09.661Z,19.80
2019-04-25T07:28:21.528Z,19.53
2019-04-25T07:29:09.588Z,19.69
2019-04-25T07:30:09.600Z,20.05
2019-04-25T07:31:09.571Z,20.54
2019-04-25T07:32:09.559Z,20.03
2019-04-25T07:33:09.549Z,19.78
2019-04-25T07:34:09.545Z,19.79
2019-04-25T07:35:09.523Z,20.41
2019-04-25T07:36:09.505Z,19.84
2019-04-25T07:37:09.484Z,19.94
2019-04-25T07:38:09.469Z,20.58
2019-04-25T07:39:10.473Z,20.90
2019-04-25T07:40:09.443Z,21.44
2019-04-25T07:41:09.435Z,21.02
2019-04-25T07:42:09.413Z,20.58
2019-04-25T07:43:09.408Z,20.74
2019-04-25T07:44:09.399Z,20.66
2019-04-25T07:45:09.486Z,20.79
2019-04-25T07:46:09.357Z,20.39
2019-04-25T07:47:09.411Z,20.51
2019-04-25T07:48:09.345Z,20.27
2019-04-25T07:49:09.326Z,20.56
2019-04-25T07:50:09.338Z,20.64
2019-04-25T07:51:09.321Z,20.93
2019-04-25T07:52:11.469Z,21.45
2019-04-25T07:53:09.267Z,21.90
2019-04-25T07:54:09.255Z,22.28
2019-04-25T07:55:09.261Z,22.23
2019-04-25T07:56:09.237Z,22.59
2019-04-25T07:57:09.221Z,23.08
2019-04-25T07:58:09.242Z,23.31
2019-04-25T07:59:09.196Z,23.38
2019-04-25T08:00:09.186Z,22.77
2019-04-25T08:01:09.196Z,22.22
2019-04-25T08:02:09.161Z,22.07
2019-04-25T08:03:09.151Z,22.16
2019-04-25T08:04:09.131Z,22.44
2019-04-25T08:05:09.125Z,22.52
2019-04-25T08:06:09.106Z,22.35
2019-04-25T08:07:09.112Z,21.74
2019-04-25T08:08:09.116Z,21.83
2019-04-25T08:09:09.077Z,22.04
2019-04-25T08:10:09.064Z,22.16
2019-04-25T08:11:09.055Z,21.91
2019-04-25T08:12:09.039Z,22.34
2019-04-25T08:13:09.033Z,22.69
2019-04-25T08:14:09.043Z,23.07
2019-04-25T08:15:09.013Z,23.11
2019-04-25T08:16:08.998Z,23.07
2019-04-25T08:17:08.992Z,23.72
2019-04-25T08:18:08.986Z,23.57
2019-04-25T08:19:08.975Z,23.52
2019-04-25T08:20:08.969Z,23.29
2019-04-25T08:21:08.947Z,23.09
2019-04-25T08:22:08.928Z,22.99
2019-04-25T08:23:08.918Z,22.19
2019-04-25T08:24:08.954Z,22.28
2019-04-25T08:25:08.903Z,22.59
2019-04-25T08:26:08.896Z,22.43
2019-04-25T08:27:08.892Z,22.01
2019-04-25T08:28:08.880Z,21.98
2019-04-25T08:29:08.857Z,22.10
2019-04-25T08:30:08.837Z,22.59
2019-04-25T08:31:08.834Z,22.92
2019-04-25T08:32:08.828Z,23.19
2019-04-25T08:33:08.837Z,23.76
2019-04-25T08:34:08.843Z,23.11
2019-04-25T08:35:08.789Z,23.38
2019-04-25T08:36:09.324Z,23.47
2019-04-25T08:37:18.081Z,23.60
2019-04-25T08:38:08.752Z,23.97
2019-04-25T08:39:08.770Z,24.10
2019-04-25T08:40:08.761Z,23.86
2019-04-25T08:41:08.757Z,23.34
2019-04-25T08:42:08.716Z,23.45
2019-04-25T08:43:08.705Z,24.19
2019-04-25T08:44:08.728Z,24.41
2019-04-25T08:45:08.687Z,24.63
2019-04-25T08:46:08.668Z,24.63
2019-04-25T08:47:08.674Z,24.31
2019-04-25T08:48:08.651Z,24.35
2019-04-25T08:49:08.648Z,24.07
2019-04-25T08:50:08.627Z,23.79
2019-04-25T08:51:08.621Z,23.09
2019-04-25T08:52:08.609Z,22.54
2019-04-25T08:53:08.605Z,22.38
2019-04-25T08:54:08.589Z,23.12
2019-04-25T08:55:08.585Z,23.57
2019-04-25T08:56:08.592Z,24.22
2019-04-25T08:57:08.566Z,24.60
2019-04-25T08:58:08.566Z,25.05
2019-04-25T08:59:08.579Z,25.37
2019-04-25T09:00:08.528Z,25.38
2019-04-25T09:01:08.544Z,25.61
2019-04-25T09:02:08.538Z,25.43
2019-04-25T09:03:08.523Z,25.56
2019-04-25T09:04:08.507Z,25.19
2019-04-25T09:05:08.487Z,25.34
2019-04-25T09:06:08.499Z,25.56
2019-04-25T09:07:08.488Z,25.35
2019-04-25T09:08:08.464Z,24.91
2019-04-25T09:09:08.493Z,24.47
2019-04-25T09:10:08.437Z,24.90
2019-04-25T09:11:08.437Z,25.49
2019-04-25T09:12:08.443Z,25.52
2019-04-25T09:13:08.416Z,25.30
2019-04-25T09:14:08.402Z,24.76
2019-04-25T09:15:08.399Z,24.49
2019-04-25T09:16:08.401Z,24.20
2019-04-25T09:17:08.406Z,24.14
2019-04-25T09:18:08.377Z,24.12
2019-04-25T09:19:08.396Z,24.57
2019-04-25T09:20:08.356Z,25.31
2019-04-25T09:21:08.348Z,25.32
2019-04-25T09:22:08.338Z,25.35
2019-04-25T09:23:08.370Z,25.46
2019-04-25T09:24:08.323Z,25.52
2019-04-25T09:25:08.309Z,25.57
2019-04-25T09:26:08.297Z,25.80
2019-04-25T09:27:08.306Z,25.77
2019-04-25T09:28:08.281Z,25.43
2019-04-25T09:29:16.699Z,25.31
2019-04-25T09:30:08.268Z,25.28
2019-04-25T09:31:08.258Z,25.42
2019-04-25T09:32:08.256Z,26.06
2019-04-25T09:33:08.265Z,26.58
2019-04-25T09:34:08.236Z,26.87
2019-04-25T09:35:08.232Z,27.14
2019-04-25T09:36:08.240Z,26.76
2019-04-25T09:37:08.207Z,26.36
2019-04-25T09:38:08.200Z,26.61
2019-04-25T09:39:08.194Z,27.01
2019-04-25T09:40:08.204Z,26.77
2019-04-25T09:41:08.187Z,26.40
2019-04-25T09:42:08.166Z,26.28
2019-04-25T09:43:08.162Z,26.27
2019-04-25T09:44:08.150Z,26.20
2019-04-25T09:45:08.149Z,25.80
2019-04-25T09:46:08.150Z,25.80
2019-04-25T09:47:08.130Z,25.84
2019-04-25T09:48:08.140Z,25.75
2019-04-25T09:49:08.126Z,25.61
2019-04-25T09:50:08.104Z,25.69
2019-04-25T09:51:08.103Z,25.82
2019-04-25T09:52:08.089Z,25.77
2019-04-25T09:53:20.784Z,25.65
2019-04-25T09:54:08.066Z,25.65
2019-04-25T09:55:08.091Z,25.64
2019-04-25T09:56:08.073Z,25.64
2019-04-25T09:57:08.047Z,25.46
2019-04-25T09:58:08.045Z,25.56
2019-04-25T09:59:08.037Z,25.79
2019-04-25T10:00:08.027Z,26.12
2019-04-25T10:01:08.018Z,25.84
2019-04-25T10:02:08.038Z,25.62
2019-04-25T10:03:08.005Z,25.90
2019-04-25T10:04:08.005Z,26.04
2019-04-25T10:05:08.020Z,26.08
2019-04-25T10:06:07.973Z,26.65
2019-04-25T10:07:07.976Z,27.13
2019-04-25T10:08:07.970Z,27.39
2019-04-25T10:09:07.963Z,27.69
2019-04-25T10:10:07.969Z,27.54
2019-04-25T10:11:07.948Z,27.06
2019-04-25T10:12:07.947Z,27.19
2019-04-25T10:13:07.960Z,26.86
2019-04-25T10:14:07.931Z,26.28
2019-04-25T10:15:07.922Z,26.04
2019-04-25T10:16:07.931Z,25.56
2019-04-25T10:17:07.930Z,25.20
2019-04-25T10:18:07.902Z,25.01
2019-04-25T10:19:07.915Z,24.50
2019-04-25T10:20:07.896Z,24.60
2019-04-25T10:21:07.886Z,24.98
2019-04-25T10:22:07.890Z,25.38
2019-04-25T10:23:07.867Z,25.65
2019-04-25T10:24:07.877Z,25.52
2019-04-25T10:25:07.877Z,25.13
2019-04-25T10:26:07.864Z,24.92
2019-04-25T10:27:07.852Z,24.69
2019-04-25T10:28:07.836Z,24.69
2019-04-25T10:29:07.832Z,24.95
2019-04-25T10:30:16.906Z,24.80
2019-04-25T10:31:07.821Z,24.53
2019-04-25T10:32:07.816Z,24.92
2019-04-25T10:33:07.806Z,24.94
2019-04-25T10:34:07.800Z,25.09
2019-04-25T10:35:07.787Z,24.94
2019-04-25T10:36:07.800Z,24.94
2019-04-25T10:37:07.784Z,24.88
2019-04-25T10:38:07.814Z,24.12
2019-04-25T10:39:10.767Z,24.14
2019-04-25T10:40:07.786Z,24.38
2019-04-25T10:41:07.759Z,24.10
2019-04-25T10:42:07.756Z,24.17
2019-04-25T10:43:07.746Z,24.20
2019-04-25T10:44:07.736Z,24.34
2019-04-25T10:45:20.249Z,24.44
2019-04-25T10:46:07.724Z,24.47
2019-04-25T10:47:07.717Z,24.63
2019-04-25T10:48:07.717Z,24.88
2019-04-25T10:49:07.698Z,24.94
2019-04-25T10:50:07.700Z,24.63
2019-04-25T10:51:07.693Z,24.61
2019-04-25T10:52:07.704Z,24.64
2019-04-25T10:53:07.676Z,25.00
2019-04-25T10:54:07.685Z,25.00
2019-04-25T10:55:07.676Z,24.95
2019-04-25T10:56:07.691Z,25.13
2019-04-25T10:57:07.646Z,25.20
2019-04-25T10:58:07.642Z,25.34
2019-04-25T10:59:07.660Z,25.44
2019-04-25T11:00:09.587Z,25.47
2019-04-25T11:01:07.638Z,25.37
2019-04-25T11:02:07.629Z,25.34
2019-04-25T11:03:07.614Z,25.16
2019-04-25T11:04:07.607Z,25.02
2019-04-25T11:05:07.604Z,24.88
2019-04-25T11:06:07.591Z,25.06
2019-04-25T11:07:07.591Z,25.09
2019-04-25T11:08:07.581Z,25.06
2019-04-25T11:09:07.588Z,25.05
2019-04-25T11:10:07.571Z,25.07
2019-04-25T11:11:07.588Z,25.34
2019-04-25T11:12:07.563Z,25.50
2019-04-25T11:13:07.562Z,25.24
2019-04-25T11:14:07.672Z,25.31
2019-04-25T11:15:07.540Z,24.88
2019-04-25T11:16:07.538Z,24.95
2019-04-25T11:17:07.530Z,24.95
2019-04-25T11:18:07.531Z,24.80
2019-04-25T11:19:07.521Z,25.02
2019-04-25T11:20:07.511Z,25.32
2019-04-25T11:21:07.507Z,25.32
2019-04-25T11:22:07.498Z,25.46
2019-04-25T11:23:07.488Z,25.56
2019-04-25T11:24:07.493Z,25.82
2019-04-25T11:25:07.486Z,25.84
2019-04-25T11:26:07.488Z,25.49
2019-04-25T11:27:07.478Z,25.38
2019-04-25T11:28:07.495Z,25.56
2019-04-25T11:29:07.460Z,25.34
2019-04-25T11:30:10.797Z,25.39
2019-04-25T11:31:07.458Z,25.75
2019-04-25T11:32:07.511Z,25.77
2019-04-25T11:33:07.439Z,25.39
2019-04-25T11:34:07.467Z,25.67
2019-04-25T11:35:07.429Z,26.08
2019-04-25T11:36:07.445Z,26.31
2019-04-25T11:37:07.434Z,26.50
2019-04-25T11:38:08.166Z,26.04
2019-04-25T11:39:07.430Z,26.05
2019-04-25T11:40:07.406Z,26.28
2019-04-25T11:41:07.393Z,25.94
2019-04-25T11:42:07.398Z,26.08
2019-04-25T11:43:07.384Z,26.32
2019-04-25T11:44:07.381Z,26.37
2019-04-25T11:45:07.370Z,26.29
2019-04-25T11:46:07.398Z,26.22
2019-04-25T11:47:08.672Z,25.89
2019-04-25T11:48:07.362Z,25.89
2019-04-25T11:49:07.359Z,25.84
2019-04-25T11:50:07.355Z,25.82
2019-04-25T11:51:07.348Z,25.57
2019-04-25T11:52:07.339Z,25.86
2019-04-25T11:53:07.329Z,25.87
2019-04-25T11:54:07.346Z,25.82
2019-04-25T11:55:07.320Z,25.86
2019-04-25T11:56:07.320Z,25.77
2019-04-25T11:57:07.310Z,25.65
2019-04-25T11:58:07.308Z,25.47
2019-04-25T11:59:07.298Z,25.61
2019-04-25T12:00:07.299Z,25.80
2019-04-25T12:01:07.355Z,25.32
2019-04-25T12:02:07.296Z,25.34
2019-04-25T12:03:07.285Z,25.35
2019-04-25T12:04:07.295Z,25.49
2019-04-25T12:05:07.266Z,25.59
2019-04-25T12:06:07.272Z,25.72
2019-04-25T12:07:08.618Z,25.72
2019-04-25T12:08:07.247Z,25.79
2019-04-25T12:09:07.244Z,25.80
2019-04-25T12:10:07.241Z,25.86
2019-04-25T12:11:07.237Z,25.90
2019-04-25T12:12:07.228Z,25.93
2019-04-25T12:13:07.219Z,26.25
2019-04-25T12:14:07.218Z,25.97
2019-04-25T12:15:07.215Z,25.89
2019-04-25T12:16:07.212Z,26.05
2019-04-25T12:17:07.196Z,26.27
2019-04-25T12:18:07.190Z,26.59
2019-04-25T12:19:07.192Z,26.74
2019-04-25T12:20:07.183Z,26.49
2019-04-25T12:21:07.186Z,26.29
2019-04-25T12:22:07.173Z,26.25
2019-04-25T12:23:10.399Z,26.40
2019-04-25T12:24:07.165Z,26.39
2019-04-25T12:25:07.157Z,26.65
2019-04-25T12:26:07.155Z,26.55
2019-04-25T12:27:07.138Z,26.43
2019-04-25T12:28:07.147Z,26.46
2019-04-25T12:29:07.129Z,26.58
2019-04-25T12:30:07.123Z,26.74
2019-04-25T12:31:07.121Z,26.65
2019-04-25T12:32:07.118Z,27.04
2019-04-25T12:33:18.436Z,27.14
2019-04-25T12:34:07.109Z,27.11
2019-04-25T12:35:07.098Z,26.95
2019-04-25T12:36:07.100Z,26.95
2019-04-25T12:37:07.087Z,27.28
2019-04-25T12:38:07.135Z,26.86
2019-04-25T12:39:07.212Z,26.77
2019-04-25T12:40:07.084Z,27.09
2019-04-25T12:41:07.087Z,27.39
2019-04-25T12:42:07.074Z,27.50
2019-04-25T12:43:07.071Z,27.73
2019-04-25T12:44:08.833Z,28.09
2019-04-25T12:45:07.065Z,28.03
2019-04-25T12:46:07.074Z,28.16
2019-04-25T12:47:07.065Z,27.95
2019-04-25T12:48:07.055Z,27.67
2019-04-25T12:49:07.055Z,27.46
2019-04-25T12:50:07.052Z,27.20
2019-04-25T12:51:07.051Z,26.84
2019-04-25T12:52:07.053Z,27.10
2019-04-25T12:53:07.048Z,27.64
2019-04-25T12:54:07.039Z,27.24
2019-04-25T12:55:07.039Z,27.43
2019-04-25T12:56:07.043Z,27.89
2019-04-25T12:57:07.043Z,28.17
2019-04-25T12:58:07.040Z,28.16
2019-04-25T12:59:07.039Z,28.35
2019-04-25T13:00:07.036Z,28.29
2019-04-25T13:01:07.033Z,28.21
2019-04-25T13:02:07.035Z,28.31
2019-04-25T13:03:07.179Z,28.68