createdAt,value
2022-12-19T00:01:37.843Z,16.20
2022-12-19T00:04:11.078Z,17.20
2022-12-19T00:06:40.900Z,16.90
2022-12-19T00:09:15.064Z,16.20
2022-12-19T00:11:44.020Z,15.80
2022-12-19T00:14:12.104Z,15.80
2022-12-19T00:16:40.285Z,15.20
2022-12-19T00:19:11.722Z,17.90
2022-12-19T00:21:39.604Z,17.10
2022-12-19T00:24:21.145Z,15.60
2022-12-19T00:26:50.918Z,16.60
2022-12-19T00:29:18.897Z,16.20
2022-12-19T00:31:47.158Z,16.40
2022-12-19T00:34:16.683Z,17.40
2022-12-19T00:36:45.374Z,14.50
2022-12-19T00:39:14.307Z,16.50
2022-12-19T00:41:43.312Z,16.80
2022-12-19T00:44:16.662Z,17.60
2022-12-19T00:46:46.475Z,17.30
2022-12-19T00:49:22.786Z,16.70
2022-12-19T00:51:51.487Z,17.70
2022-12-19T00:54:19.748Z,18.60
2022-12-19T00:56:48.208Z,20.20
2022-12-19T00:59:17.094Z,21.10
2022-12-19T01:01:50.502Z,19.40
2022-12-19T01:04:28.121Z,20.60
2022-12-19T01:07:01.813Z,22.60
2022-12-19T01:09:35.454Z,20.90
2022-12-19T01:12:25.067Z,19.30
2022-12-19T01:14:59.487Z,21.20
2022-12-19T01:17:44.003Z,21.10
2022-12-19T01:20:21.416Z,18.50
2022-12-19T01:23:00.626Z,19.20
2022-12-19T01:25:30.365Z,20.00
2022-12-19T01:27:58.415Z,19.40
2022-12-19T01:30:29.151Z,19.30
2022-12-19T01:33:03.838Z,21.40
2022-12-19T01:35:31.951Z,22.00
2022-12-19T01:38:08.590Z,20.30
2022-12-19T01:40:38.887Z,19.90
2022-12-19T01:43:13.775Z,21.20
2022-12-19T01:45:45.875Z,17.90
2022-12-19T01:48:26.828Z,18.40
2022-12-19T01:51:05.043Z,19.60
2022-12-19T01:53:59.287Z,18.20
2022-12-19T01:56:36.062Z,17.30
2022-12-19T01:59:10.364Z,16.00
2022-12-19T02:01:51.267Z,16.70
2022-12-19T02:04:22.252Z,16.10
2022-12-19T02:06:53.043Z,13.70
2022-12-19T02:09:22.427Z,16.30
2022-12-19T02:11:51.674Z,15.10
2022-12-19T02:14:20.848Z,14.90
2022-12-19T02:17:02.871Z,15.10
2022-12-19T02:19:42.747Z,13.60
2022-12-19T02:22:47.484Z,13.10
2022-12-19T02:25:28.860Z,14.00
2022-12-19T02:28:12.180Z,13.80
2022-12-19T02:31:11.333Z,15.60
2022-12-19T02:34:11.956Z,15.20
2022-12-19T02:36:53.862Z,14.70
2022-12-19T02:39:47.545Z,15.30
2022-12-19T02:42:31.799Z,13.80
2022-12-19T02:45:03.332Z,14.10
2022-12-19T02:47:35.674Z,15.70
2022-12-19T02:50:05.718Z,15.90
2022-12-19T02:52:33.774Z,15.80
2022-12-19T02:55:08.124Z,16.60
2022-12-19T03:00:22.621Z,15.60
2022-12-19T03:03:26.134Z,16.60
2022-12-19T03:06:23.149Z,17.10
2022-12-19T03:09:27.489Z,16.60
2022-12-19T03:12:11.621Z,16.00
2022-12-19T03:14:45.481Z,18.10
2022-12-19T03:17:14.416Z,18.90
2022-12-19T03:19:42.343Z,18.80
2022-12-19T03:22:10.394Z,17.60
2022-12-19T03:24:38.421Z,17.30
2022-12-19T03:27:17.586Z,20.70
2022-12-19T03:30:09.684Z,21.60
2022-12-19T03:32:42.802Z,16.40
2022-12-19T03:35:16.660Z,15.50
2022-12-19T03:37:48.654Z,14.00
2022-12-19T03:40:22.063Z,16.90
2022-12-19T03:43:12.854Z,15.50
2022-12-19T03:45:51.801Z,18.90
2022-12-19T03:48:48.489Z,19.30
2022-12-19T03:51:31.762Z,13.40
2022-12-19T03:54:14.264Z,12.60
2022-12-19T03:56:48.160Z,12.10
2022-12-19T03:59:42.322Z,14.70
2022-12-19T04:02:14.357Z,13.20
2022-12-19T04:04:48.025Z,14.70
2022-12-19T04:07:17.516Z,13.60
2022-12-19T04:09:48.243Z,13.20
2022-12-19T04:12:21.509Z,14.40
2022-12-19T04:14:51.040Z,16.80
2022-12-19T04:17:35.216Z,17.70
2022-12-19T04:20:26.236Z,18.20
2022-12-19T04:22:55.373Z,17.60
2022-12-19T04:25:29.717Z,21.40
2022-12-19T04:28:07.418Z,19.70
2022-12-19T04:30:38.227Z,18.70
2022-12-19T04:33:07.850Z,19.70
2022-12-19T04:35:38.155Z,20.90
2022-12-19T04:38:07.418Z,20.80
2022-12-19T04:40:41.230Z,19.40
2022-12-19T04:43:10.377Z,18.80
2022-12-19T04:45:42.837Z,21.10
2022-12-19T04:48:11.096Z,25.50
2022-12-19T04:50:39.005Z,28.60
2022-12-19T04:53:07.120Z,37.50
2022-12-19T04:55:36.270Z,47.00
2022-12-19T04:58:06.442Z,46.40
2022-12-19T05:00:34.656Z,35.70
2022-12-19T05:03:03.019Z,34.90
2022-12-19T05:05:32.696Z,31.50
2022-12-19T05:08:00.603Z,29.00
2022-12-19T05:10:28.657Z,27.80
2022-12-19T05:12:56.721Z,23.10
2022-12-19T05:15:24.831Z,19.00
2022-12-19T05:17:52.742Z,15.60
2022-12-19T05:20:20.680Z,15.20
2022-12-19T05:22:50.359Z,16.20
2022-12-19T05:25:19.329Z,16.40
2022-12-19T05:27:47.221Z,14.80
2022-12-19T05:30:15.322Z,14.80
2022-12-19T05:32:43.393Z,14.90
2022-12-19T05:35:11.474Z,12.90
2022-12-19T05:37:39.313Z,13.30
2022-12-19T05:40:08.363Z,13.60
2022-12-19T05:42:36.472Z,14.10
2022-12-19T05:45:06.730Z,12.50
2022-12-19T05:47:35.014Z,13.00
2022-12-19T05:50:04.384Z,12.90
2022-12-19T05:52:33.230Z,12.20
2022-12-19T05:55:01.047Z,13.90
2022-12-19T05:57:30.123Z,11.30
2022-12-19T05:59:58.032Z,13.80
2022-12-19T06:02:27.125Z,14.50
2022-12-19T06:04:56.209Z,14.30
2022-12-19T06:07:25.600Z,13.70
2022-12-19T06:09:53.420Z,14.80
2022-12-19T06:12:21.262Z,16.50
2022-12-19T06:14:50.224Z,16.20
2022-12-19T06:17:19.388Z,19.30
2022-12-19T06:19:47.597Z,22.50
2022-12-19T06:22:16.330Z,23.60
2022-12-19T06:24:44.423Z,28.50
2022-12-19T06:27:12.520Z,29.00
2022-12-19T06:29:40.376Z,32.70
2022-12-19T06:32:08.800Z,33.60
2022-12-19T06:37:25.002Z,38.80
2022-12-19T06:39:52.860Z,33.80
2022-12-19T06:42:23.551Z,34.80
2022-12-19T06:44:56.219Z,24.90
2022-12-19T06:47:25.852Z,21.20
2022-12-19T06:49:54.861Z,15.00
2022-12-19T06:52:23.023Z,15.40
2022-12-19T06:54:50.909Z,12.20
2022-12-19T06:57:18.790Z,13.40
2022-12-19T06:59:46.919Z,14.30
2022-12-19T07:02:30.356Z,12.00
2022-12-19T07:05:04.998Z,13.60
2022-12-19T07:07:32.923Z,11.30
2022-12-19T07:10:01.750Z,13.40
2022-12-19T07:12:30.416Z,12.10
2022-12-19T07:14:58.485Z,14.40
2022-12-19T07:17:29.057Z,13.00
2022-12-19T07:19:58.980Z,15.20
2022-12-19T07:22:32.429Z,12.90
2022-12-19T07:25:03.175Z,18.60
2022-12-19T07:27:35.840Z,18.40
2022-12-19T07:30:08.058Z,18.20
2022-12-19T07:32:36.611Z,19.10
2022-12-19T07:35:07.436Z,20.80
2022-12-19T07:37:35.505Z,23.20
2022-12-19T07:40:05.656Z,22.90
2022-12-19T07:42:35.009Z,18.90
2022-12-19T07:45:02.876Z,19.10
2022-12-19T07:47:30.814Z,18.40
2022-12-19T07:49:58.875Z,21.10
2022-12-19T07:52:29.082Z,20.70
2022-12-19T07:54:57.141Z,22.70
2022-12-19T07:57:25.054Z,20.70
2022-12-19T07:59:54.059Z,21.00
2022-12-19T08:02:22.570Z,22.40
2022-12-19T08:04:52.631Z,23.40
2022-12-19T08:07:21.298Z,22.40
2022-12-19T08:09:49.285Z,22.90
2022-12-19T08:12:17.116Z,21.60
2022-12-19T08:14:45.221Z,19.70
2022-12-19T08:17:21.315Z,22.30
2022-12-19T08:19:52.606Z,19.60
2022-12-19T08:22:21.577Z,21.20
2022-12-19T08:24:49.911Z,22.40
2022-12-19T08:27:18.128Z,23.20
2022-12-19T08:29:48.516Z,23.00
2022-12-19T08:32:21.270Z,21.80
2022-12-19T08:34:52.038Z,21.90
2022-12-19T08:37:19.833Z,23.10
2022-12-19T08:39:47.735Z,19.20
2022-12-19T08:42:15.814Z,24.50
2022-12-19T08:44:43.889Z,26.10
2022-12-19T08:47:12.759Z,22.70
2022-12-19T08:49:41.704Z,22.30
2022-12-19T08:52:10.466Z,21.00
2022-12-19T08:54:40.340Z,20.50
2022-12-19T08:57:12.472Z,18.30
2022-12-19T08:59:41.366Z,20.30
2022-12-19T09:02:12.585Z,18.40
2022-12-19T09:06:00.543Z,19.90
2022-12-19T09:07:30.252Z,23.00
2022-12-19T09:10:00.378Z,23.80
2022-12-19T09:12:28.212Z,23.00
2022-12-19T09:14:56.093Z,24.00
2022-12-19T09:17:24.740Z,28.80
2022-12-19T09:19:54.677Z,22.60
2022-12-19T09:22:27.645Z,24.60
2022-12-19T09:24:58.518Z,22.80
2022-12-19T09:27:26.595Z,20.70
2022-12-19T09:29:54.643Z,19.20
2022-12-19T09:32:22.741Z,19.40
2022-12-19T09:34:50.609Z,20.90
2022-12-19T09:37:19.951Z,21.10
2022-12-19T09:39:49.453Z,19.40
2022-12-19T09:42:28.498Z,19.10
2022-12-19T09:45:14.632Z,18.70
2022-12-19T09:47:49.569Z,20.50
2022-12-19T09:50:33.024Z,19.00
2022-12-19T09:53:27.272Z,18.60
2022-12-19T09:56:00.659Z,19.90
2022-12-19T09:58:45.578Z,18.40
2022-12-19T10:01:31.580Z,18.40
2022-12-19T10:04:06.889Z,18.70
2022-12-19T10:07:22.062Z,20.10
2022-12-19T10:11:42.899Z,20.50
2022-12-19T10:12:51.103Z,21.30
2022-12-19T10:15:59.765Z,18.80
2022-12-19T10:18:56.770Z,19.10
2022-12-19T10:22:18.212Z,20.90
2022-12-19T10:25:08.960Z,19.90
2022-12-19T10:28:01.889Z,19.90
2022-12-19T10:30:39.025Z,20.50
2022-12-19T10:33:20.080Z,18.60
2022-12-19T10:36:02.312Z,15.60
2022-12-19T10:38:58.815Z,19.90
2022-12-19T10:41:31.083Z,20.30
2022-12-19T10:44:11.023Z,21.40
2022-12-19T10:46:50.308Z,20.40
2022-12-19T10:49:22.669Z,21.20
2022-12-19T10:51:56.863Z,22.50
2022-12-19T10:54:49.375Z,20.30
2022-12-19T10:57:30.330Z,19.50
2022-12-19T11:00:04.215Z,19.20
2022-12-19T11:02:38.960Z,19.50
2022-12-19T11:05:26.516Z,20.50
2022-12-19T11:08:06.601Z,16.80
2022-12-19T11:12:39.539Z,18.30
2022-12-19T11:19:44.214Z,16.20
2022-12-19T11:23:30.640Z,15.70
2022-12-19T11:29:19.827Z,16.30
2022-12-19T11:29:31.324Z,16.00
2022-12-19T11:30:48.369Z,17.00
2022-12-19T11:30:48.669Z,15.90
2022-12-19T11:34:25.119Z,15.00
2022-12-19T11:37:01.751Z,14.40
2022-12-19T11:39:42.376Z,16.60
2022-12-19T11:42:47.756Z,16.80
2022-12-19T11:45:33.124Z,18.20
2022-12-19T11:48:16.022Z,16.30
2022-12-19T11:51:23.230Z,16.80
2022-12-19T11:54:25.721Z,15.60
2022-12-19T11:56:57.729Z,16.00
2022-12-19T11:59:38.074Z,16.40
2022-12-19T12:02:21.363Z,15.30
2022-12-19T12:05:07.169Z,14.60
2022-12-19T12:08:55.977Z,14.30
2022-12-19T12:14:34.622Z,14.90
2022-12-19T12:21:40.388Z,15.50
2022-12-19T12:31:14.804Z,15.90
2022-12-19T12:31:20.597Z,16.10
2022-12-19T12:31:42.777Z,14.80
2022-12-19T12:32:04.825Z,14.70
2022-12-19T12:35:32.950Z,15.30
2022-12-19T12:38:37.137Z,15.20
2022-12-19T12:41:11.357Z,14.60
2022-12-19T12:44:08.270Z,14.30
2022-12-19T12:46:44.788Z,14.50
2022-12-19T12:49:24.969Z,15.60
2022-12-19T12:51:53.973Z,15.50
2022-12-19T12:54:32.857Z,15.20
2022-12-19T12:57:03.492Z,13.80
2022-12-19T12:59:32.447Z,14.00
2022-12-19T13:02:16.247Z,15.00
2022-12-19T13:04:59.995Z,15.30
2022-12-19T13:07:37.357Z,14.60
2022-12-19T13:10:25.624Z,15.70
2022-12-19T13:13:01.189Z,14.80
2022-12-19T13:15:38.214Z,14.30
2022-12-19T13:18:50.029Z,16.20
2022-12-19T13:21:18.835Z,13.90
2022-12-19T13:23:48.710Z,16.30
2022-12-19T13:26:23.587Z,14.50
2022-12-19T13:28:52.251Z,14.50
2022-12-19T13:31:23.098Z,13.30
2022-12-19T13:33:53.593Z,14.60
2022-12-19T13:39:48.336Z,15.70
2022-12-19T13:40:11.257Z,13.70
2022-12-19T13:43:19.621Z,15.60
2022-12-19T13:46:02.976Z,15.00
2022-12-19T13:48:41.190Z,13.30
2022-12-19T13:51:13.622Z,13.90
2022-12-19T13:53:44.006Z,14.90
2022-12-19T13:56:19.745Z,13.80
2022-12-19T13:58:47.855Z,13.80
2022-12-19T14:01:35.754Z,13.60
2022-12-19T14:04:07.874Z,13.60
2022-12-19T14:06:42.997Z,14.70
2022-12-19T14:13:59.285Z,12.60
2022-12-19T14:15:39.261Z,14.50
2022-12-19T14:18:41.842Z,16.20
2022-12-19T14:22:11.605Z,14.50
2022-12-19T14:24:23.341Z,16.20
2022-12-19T14:28:25.225Z,14.40
2022-12-19T14:30:29.952Z,15.60
2022-12-19T14:33:45.139Z,15.30
2022-12-19T14:36:10.777Z,14.90
2022-12-19T14:39:22.369Z,14.10
2022-12-19T14:41:46.948Z,16.70
2022-12-19T14:52:11.488Z,17.10
2022-12-19T14:53:34.117Z,16.20
2022-12-19T14:54:16.121Z,18.20
2022-12-19T14:54:28.918Z,18.60
2022-12-19T14:56:47.183Z,18.00
2022-12-19T14:59:36.099Z,18.60
2022-12-19T15:02:07.891Z,17.60
2022-12-19T15:04:48.139Z,17.70
2022-12-19T15:07:27.398Z,20.50
2022-12-19T15:11:12.055Z,20.90
2022-12-19T15:14:55.133Z,19.70
2022-12-19T15:16:36.184Z,21.50
2022-12-19T15:19:13.456Z,20.00
2022-12-19T15:21:42.554Z,19.30
2022-12-19T15:24:11.478Z,18.80
2022-12-19T15:26:51.132Z,20.60
2022-12-19T15:29:22.317Z,18.90
2022-12-19T15:31:50.482Z,19.00
2022-12-19T15:34:38.340Z,21.90
2022-12-19T15:37:13.468Z,19.90
2022-12-19T15:39:44.474Z,19.10
2022-12-19T15:42:18.284Z,20.80
2022-12-19T15:47:35.035Z,17.90
2022-12-19T15:50:18.181Z,22.80
2022-12-19T15:52:47.240Z,21.50
2022-12-19T15:55:18.323Z,23.90
2022-12-19T15:57:56.278Z,22.90
2022-12-19T16:00:29.677Z,21.30
2022-12-19T16:03:22.920Z,21.60
2022-12-19T16:05:48.332Z,22.00
2022-12-19T16:08:21.514Z,22.80
2022-12-19T16:11:01.407Z,22.10
2022-12-19T16:13:35.579Z,22.30
2022-12-19T16:16:11.087Z,21.40
2022-12-19T16:18:46.200Z,19.90
2022-12-19T16:21:33.313Z,20.40
2022-12-19T16:24:02.772Z,18.00
2022-12-19T16:26:37.796Z,19.10
2022-12-19T16:29:18.090Z,19.20
2022-12-19T16:31:46.610Z,18.80
2022-12-19T16:34:21.596Z,19.00
2022-12-19T16:36:51.387Z,18.10
2022-12-19T16:39:19.909Z,16.00
2022-12-19T16:41:51.862Z,18.10
2022-12-19T16:44:23.803Z,18.00
2022-12-19T16:46:53.799Z,17.10
2022-12-19T16:49:24.757Z,17.90
2022-12-19T16:51:52.819Z,17.20
2022-12-19T16:54:20.939Z,16.90
2022-12-19T16:56:54.901Z,16.30
2022-12-19T17:01:58.316Z,16.40
2022-12-19T17:04:29.100Z,15.70
2022-12-19T17:06:57.197Z,16.80
2022-12-19T17:09:26.507Z,16.80
2022-12-19T17:11:59.554Z,19.00
2022-12-19T17:14:32.161Z,16.10
2022-12-19T17:17:01.975Z,16.00
2022-12-19T17:19:38.427Z,15.00
2022-12-19T17:22:17.335Z,14.30
2022-12-19T17:24:47.749Z,15.40
2022-12-19T17:27:19.270Z,14.70
2022-12-19T17:29:47.278Z,13.70
2022-12-19T17:32:23.968Z,13.90
2022-12-19T17:34:53.956Z,14.00
2022-12-19T17:37:24.499Z,13.70
2022-12-19T17:39:52.616Z,15.00
2022-12-19T17:42:25.696Z,13.70
2022-12-19T17:44:55.134Z,12.30
2022-12-19T17:47:25.095Z,12.10
2022-12-19T17:49:52.942Z,12.50
2022-12-19T17:52:20.945Z,11.70
2022-12-19T17:54:49.322Z,11.40
2022-12-19T17:57:19.490Z,11.00
2022-12-19T17:59:47.392Z,12.10
2022-12-19T18:02:26.503Z,12.90
2022-12-19T18:04:58.509Z,11.10
2022-12-19T18:07:26.475Z,11.80
2022-12-19T18:09:57.533Z,11.70
2022-12-19T18:12:27.967Z,12.50
2022-12-19T18:14:57.174Z,12.40
2022-12-19T18:17:27.008Z,11.60
2022-12-19T18:19:55.179Z,12.30
2022-12-19T18:22:23.360Z,13.30
2022-12-19T18:24:52.867Z,14.60
2022-12-19T18:27:21.007Z,12.90
2022-12-19T18:29:49.676Z,13.40
2022-12-19T18:32:22.156Z,14.10
2022-12-19T18:34:51.562Z,12.50
2022-12-19T18:37:19.491Z,13.60
2022-12-19T18:39:47.350Z,13.30
2022-12-19T18:42:21.837Z,13.50
2022-12-19T18:44:49.868Z,13.70
2022-12-19T18:47:23.306Z,14.00
2022-12-19T18:49:53.287Z,12.30
2022-12-19T18:52:21.195Z,11.30
2022-12-19T18:54:53.422Z,12.40
2022-12-19T18:57:21.381Z,12.20
2022-12-19T18:59:51.714Z,11.70
2022-12-19T19:02:28.876Z,11.60
2022-12-19T19:05:00.151Z,11.30
2022-12-19T19:07:29.849Z,10.90
2022-12-19T19:09:57.855Z,12.10
2022-12-19T19:12:26.016Z,12.80
2022-12-19T19:14:55.714Z,11.00
2022-12-19T19:17:28.766Z,13.10
2022-12-19T19:19:56.778Z,11.00
2022-12-19T19:22:27.005Z,12.30
2022-12-19T19:24:55.157Z,12.30
2022-12-19T19:27:23.035Z,13.60
2022-12-19T19:29:53.711Z,12.30
2022-12-19T19:32:23.163Z,11.90
2022-12-19T19:34:53.010Z,11.10
2022-12-19T19:37:22.681Z,12.10
2022-12-19T19:39:51.481Z,12.90
2022-12-19T19:42:20.132Z,12.70
2022-12-19T19:44:48.192Z,12.50
2022-12-19T19:47:16.351Z,12.10
2022-12-19T19:49:46.311Z,13.10
2022-12-19T19:52:17.001Z,13.30
2022-12-19T19:54:46.960Z,12.20
2022-12-19T19:57:17.279Z,13.10
2022-12-19T19:59:46.786Z,13.30
2022-12-19T20:02:16.883Z,12.40
2022-12-19T20:04:46.762Z,13.80
2022-12-19T20:07:17.376Z,12.20
2022-12-19T20:09:47.773Z,13.40
2022-12-19T20:12:15.853Z,14.00
2022-12-19T20:14:43.936Z,14.00
2022-12-19T20:17:12.213Z,12.90
2022-12-19T20:19:40.335Z,13.00
2022-12-19T20:22:12.822Z,14.40
2022-12-19T20:24:42.244Z,12.40
2022-12-19T20:27:11.878Z,11.40
2022-12-19T20:29:41.460Z,13.80
2022-12-19T20:32:11.631Z,12.30
2022-12-19T20:34:39.606Z,12.80
2022-12-19T20:37:07.676Z,13.40
2022-12-19T20:39:37.371Z,13.50
2022-12-19T20:42:08.066Z,11.90
2022-12-19T20:44:36.151Z,12.10
2022-12-19T20:47:05.598Z,12.30
2022-12-19T20:49:36.390Z,11.40
2022-12-19T20:52:04.525Z,12.90
2022-12-19T20:54:32.587Z,12.80
2022-12-19T20:57:02.159Z,12.40
2022-12-19T20:59:31.867Z,10.80
2022-12-19T21:02:02.246Z,11.80
2022-12-19T21:04:32.195Z,10.90
2022-12-19T21:07:00.678Z,11.00
2022-12-19T21:09:28.752Z,9.90
2022-12-19T21:11:56.799Z,10.70
2022-12-19T21:14:24.961Z,11.60
2022-12-19T21:16:53.597Z,12.00
2022-12-19T21:19:21.502Z,11.70
2022-12-19T21:21:49.599Z,11.80
2022-12-19T21:24:19.085Z,10.60
2022-12-19T21:26:58.046Z,11.50
2022-12-19T21:29:29.359Z,11.50
2022-12-19T21:31:57.918Z,10.70
2022-12-19T21:34:27.544Z,10.90
2022-12-19T21:36:55.741Z,9.90
2022-12-19T21:39:27.066Z,11.20
2022-12-19T21:41:54.892Z,9.70
2022-12-19T21:44:22.956Z,11.30
2022-12-19T21:46:50.947Z,10.80
2022-12-19T21:49:22.735Z,9.80
2022-12-19T21:51:50.633Z,11.00
2022-12-19T21:54:18.716Z,11.90
2022-12-19T21:56:46.826Z,11.20
2022-12-19T21:59:18.086Z,9.20
2022-12-19T22:01:46.315Z,10.00
2022-12-19T22:04:22.233Z,10.10
2022-12-19T22:06:52.869Z,11.50
2022-12-19T22:09:23.477Z,11.20
2022-12-19T22:11:53.237Z,10.60
2022-12-19T22:14:21.356Z,10.10
2022-12-19T22:16:49.638Z,10.60
2022-12-19T22:19:20.937Z,12.10
2022-12-19T22:21:48.820Z,10.50
2022-12-19T22:24:20.466Z,11.20
2022-12-19T22:26:50.212Z,10.20
2022-12-19T22:29:20.091Z,10.00
2022-12-19T22:31:48.126Z,9.30
2022-12-19T22:34:21.616Z,12.50
2022-12-19T22:36:49.761Z,12.40
2022-12-19T22:39:20.679Z,9.20
2022-12-19T22:41:51.949Z,10.50
2022-12-19T22:44:23.668Z,9.20
2022-12-19T22:46:53.416Z,10.10
2022-12-19T22:49:21.570Z,9.70
2022-12-19T22:51:51.603Z,9.20
2022-12-19T22:54:19.789Z,9.50
2022-12-19T22:56:53.709Z,9.10
2022-12-19T22:59:22.166Z,9.60
2022-12-19T23:01:50.413Z,9.70
2022-12-19T23:04:21.240Z,9.10
2022-12-19T23:06:49.489Z,10.00
2022-12-19T23:09:19.754Z,10.00
2022-12-19T23:11:50.670Z,9.70
2022-12-19T23:14:21.137Z,9.40
2022-12-19T23:16:50.669Z,9.20
2022-12-19T23:19:20.196Z,9.30
2022-12-19T23:21:48.475Z,9.60
2022-12-19T23:24:16.588Z,10.20
2022-12-19T23:26:46.410Z,9.00
2022-12-19T23:29:16.466Z,9.60
2022-12-19T23:31:46.422Z,9.20
2022-12-19T23:34:18.141Z,10.40
2022-12-19T23:39:37.174Z,9.80
2022-12-19T23:42:05.274Z,9.80
2022-12-19T23:44:34.085Z,10.20
2022-12-19T23:47:03.869Z,9.40
2022-12-19T23:49:34.379Z,9.10
2022-12-19T23:52:02.295Z,8.60
2022-12-19T23:54:30.448Z,8.80
2022-12-19T23:56:58.664Z,9.20
2022-12-19T23:59:26.789Z,10.00
