createdAt,value
2022-10-19T05:29:27.145Z,35.95
2022-10-19T05:31:56.125Z,31.02
2022-10-19T05:43:39.248Z,27.88
2022-10-19T05:46:10.754Z,27.23
2022-10-19T05:48:40.653Z,26.20
2022-10-19T05:51:12.279Z,26.23
2022-10-19T05:53:40.911Z,26.92
2022-10-19T05:56:19.570Z,28.48
2022-10-19T05:58:52.850Z,27.42
2022-10-19T06:01:22.228Z,25.35
2022-10-19T06:03:59.070Z,25.80
2022-10-19T06:06:29.624Z,25.05
2022-10-19T06:08:59.596Z,25.95
2022-10-19T06:11:35.822Z,27.50
2022-10-19T06:14:15.519Z,30.02
2022-10-19T06:16:43.569Z,28.50
2022-10-19T06:19:11.469Z,27.65
2022-10-19T06:21:41.906Z,27.55
2022-10-19T06:24:18.394Z,26.80
2022-10-19T06:26:46.889Z,27.08
2022-10-19T06:29:15.423Z,32.22
2022-10-19T06:31:49.720Z,46.75
2022-10-19T06:34:17.495Z,32.70
2022-10-19T06:36:46.554Z,46.00
2022-10-19T06:39:14.431Z,27.88
2022-10-19T06:41:42.484Z,27.55
2022-10-19T06:44:12.286Z,30.77
2022-10-19T06:46:41.770Z,27.05
2022-10-19T06:49:15.062Z,26.63
2022-10-19T06:51:42.653Z,32.45
2022-10-19T06:54:10.175Z,23.92
2022-10-19T06:56:37.889Z,22.52
2022-10-19T06:59:07.759Z,25.27
2022-10-19T07:01:35.337Z,24.25
2022-10-19T07:04:03.024Z,24.33
2022-10-19T07:06:30.973Z,22.48
2022-10-19T07:09:01.980Z,23.20
2022-10-19T07:11:30.515Z,24.00
2022-10-19T08:22:55.042Z,15.65
2022-10-19T08:25:25.747Z,18.30
2022-10-19T08:28:00.495Z,16.42
2022-10-19T08:30:39.911Z,13.73
2022-10-19T08:33:09.101Z,11.60
2022-10-19T08:35:37.979Z,8.68
2022-10-19T08:38:08.463Z,9.93
2022-10-19T08:40:42.387Z,10.23
2022-10-19T08:43:24.746Z,8.20
2022-10-19T08:46:30.531Z,8.95
2022-10-19T08:49:01.787Z,9.18
2022-10-19T08:51:36.603Z,12.70
2022-10-19T08:54:15.755Z,9.35
2022-10-19T08:57:01.691Z,8.80
2022-10-19T09:00:03.424Z,10.88
2022-10-19T09:03:00.201Z,10.23
2022-10-19T09:06:13.989Z,10.23
2022-10-19T09:08:45.389Z,9.18
2022-10-19T09:11:17.464Z,11.38
2022-10-19T09:14:04.858Z,10.30
2022-10-19T09:25:33.317Z,8.23
2022-10-19T09:29:01.958Z,8.68
2022-10-19T09:31:40.844Z,8.10
2022-10-19T09:34:38.058Z,9.80
2022-10-19T09:37:05.886Z,8.10
2022-10-19T09:39:33.690Z,9.77
2022-10-19T09:42:22.352Z,8.68
2022-10-19T09:44:56.848Z,8.15
2022-10-19T09:50:28.972Z,11.85
2022-10-19T11:17:24.561Z,10.70
2022-10-19T11:32:42.687Z,10.48
2022-10-19T11:35:26.141Z,5.97
2022-10-19T11:38:30.317Z,6.60
2022-10-19T11:41:19.605Z,8.43
2022-10-19T11:44:05.434Z,6.70
2022-10-19T11:47:11.219Z,7.07
2022-10-19T11:49:44.439Z,8.05
2022-10-19T11:52:38.056Z,6.00
2022-10-19T11:55:39.574Z,6.63
2022-10-19T11:58:32.382Z,6.10
2022-10-19T12:01:54.729Z,8.82
2022-10-19T12:19:40.067Z,15.48
2022-10-19T12:22:20.896Z,10.77
2022-10-19T12:24:51.527Z,9.40
2022-10-19T12:57:56.252Z,7.10
2022-10-19T13:57:39.111Z,7.95
2022-10-19T14:00:34.578Z,8.48
2022-10-19T16:01:00.187Z,5.03
