createdAt,value
2019-04-10T00:02:25.884Z,46.70
2019-04-10T00:04:55.787Z,50.63
2019-04-10T00:07:25.699Z,48.35
2019-04-10T00:09:55.168Z,47.90
2019-04-10T00:12:25.389Z,48.58
2019-04-10T00:14:56.753Z,51.15
2019-04-10T00:17:26.802Z,52.03
2019-04-10T00:19:56.375Z,51.28
2019-04-10T00:22:27.012Z,49.83
2019-04-10T00:24:56.607Z,53.00
2019-04-10T00:27:26.318Z,50.08
2019-04-10T00:29:56.479Z,52.40
2019-04-10T00:32:25.858Z,52.15
2019-04-10T00:34:56.108Z,55.58
2019-04-10T00:37:28.476Z,47.70
2019-04-10T00:39:57.109Z,46.77
2019-04-10T00:42:27.429Z,48.55
2019-04-10T00:44:56.952Z,47.83
2019-04-10T00:47:26.740Z,49.60
2019-04-10T00:49:56.103Z,47.55
2019-04-10T00:52:25.391Z,49.63
2019-04-10T00:54:55.354Z,50.48
2019-04-10T00:57:25.456Z,50.10
2019-04-10T00:59:54.792Z,49.85
2019-04-10T01:02:24.832Z,51.80
2019-04-10T01:04:55.053Z,45.80
2019-04-10T01:07:44.702Z,48.63
2019-04-10T01:10:15.032Z,51.40
2019-04-10T01:12:44.324Z,51.33
2019-04-10T01:15:14.184Z,51.33
2019-04-10T01:17:43.451Z,48.38
2019-04-10T01:20:13.336Z,51.75
2019-04-10T01:22:43.469Z,52.65
2019-04-10T01:25:12.817Z,48.45
2019-04-10T01:27:42.492Z,49.88
2019-04-10T01:30:11.934Z,48.60
2019-04-10T01:32:41.863Z,50.35
2019-04-10T01:35:12.325Z,51.28
2019-04-10T01:37:49.460Z,49.35
2019-04-10T01:40:12.938Z,52.43
2019-04-10T01:42:42.481Z,48.25
2019-04-10T01:45:11.742Z,50.12
2019-04-10T01:47:41.448Z,49.98
2019-04-10T01:50:10.803Z,53.00
2019-04-10T01:52:40.161Z,49.70
2019-04-10T01:55:21.296Z,47.48
2019-04-10T01:57:40.785Z,47.38
2019-04-10T02:00:11.746Z,53.00
2019-04-10T02:02:49.607Z,50.90
2019-04-10T02:05:18.965Z,52.58
2019-04-10T02:07:59.379Z,47.05
2019-04-10T02:10:20.330Z,51.02
2019-04-10T02:12:50.741Z,54.20
2019-04-10T02:15:20.429Z,54.38
2019-04-10T02:17:49.773Z,52.55
2019-04-10T02:20:19.054Z,55.00
2019-04-10T02:22:48.318Z,53.58
2019-04-10T02:25:17.941Z,51.20
2019-04-10T02:27:47.280Z,44.83
2019-04-10T02:30:19.146Z,48.92
2019-04-10T02:32:49.808Z,50.20
2019-04-10T02:35:20.312Z,54.03
2019-04-10T02:37:52.746Z,49.25
2019-04-10T02:40:21.298Z,49.58
2019-04-10T02:42:51.338Z,49.35
2019-04-10T02:45:21.957Z,50.98
2019-04-10T02:47:52.795Z,50.70
2019-04-10T02:50:22.644Z,49.03
2019-04-10T02:52:54.768Z,47.58
2019-04-10T02:55:25.048Z,52.45
2019-04-10T02:57:56.297Z,48.73
2019-04-10T03:00:26.567Z,47.48
2019-04-10T03:02:57.586Z,49.30
2019-04-10T03:05:27.561Z,51.73
2019-04-10T03:07:58.298Z,52.00
2019-04-10T03:10:38.371Z,48.68
2019-04-10T03:13:00.519Z,51.73
2019-04-10T03:15:31.335Z,51.18
2019-04-10T03:18:01.159Z,52.45
2019-04-10T03:20:30.435Z,51.30
2019-04-10T03:23:00.895Z,47.85
2019-04-10T03:25:30.191Z,48.65
2019-04-10T03:27:59.478Z,52.58
2019-04-10T03:30:29.729Z,46.18
2019-04-10T03:33:11.410Z,54.63
2019-04-10T03:35:40.955Z,46.98
2019-04-10T03:38:10.375Z,49.50
2019-04-10T03:40:39.689Z,52.23
2019-04-10T03:43:09.711Z,50.15
2019-04-10T03:45:39.067Z,48.68
2019-04-10T03:48:08.475Z,51.08
2019-04-10T03:50:37.995Z,53.23
2019-04-10T03:53:07.605Z,48.48
2019-04-10T03:55:36.913Z,51.50
2019-04-10T03:58:07.078Z,55.48
2019-04-10T04:00:36.435Z,50.52
2019-04-10T04:03:06.485Z,48.92
2019-04-10T04:05:36.898Z,48.75
2019-04-10T04:08:07.466Z,49.33
2019-04-10T04:10:37.075Z,52.55
2019-04-10T04:13:07.538Z,52.43
2019-04-10T04:15:37.914Z,53.10
2019-04-10T04:18:07.305Z,53.52
2019-04-10T04:20:37.135Z,56.65
2019-04-10T04:23:07.424Z,48.98
2019-04-10T04:25:36.855Z,47.58
2019-04-10T04:28:06.670Z,51.75
2019-04-10T04:30:36.071Z,51.00
2019-04-10T04:33:05.283Z,50.12
2019-04-10T04:35:34.683Z,51.40
2019-04-10T04:38:04.047Z,53.45
2019-04-10T04:40:35.594Z,53.08
2019-04-10T04:43:05.646Z,49.25
2019-04-10T04:45:35.492Z,53.83
2019-04-10T04:48:05.451Z,50.63
2019-04-10T04:50:35.685Z,49.10
2019-04-10T04:53:04.967Z,48.33
2019-04-10T04:55:35.187Z,50.60
2019-04-10T04:58:04.525Z,54.98
2019-04-10T05:00:34.062Z,53.10
2019-04-10T05:03:04.000Z,52.80
2019-04-10T05:05:33.609Z,48.65
2019-04-10T05:08:05.149Z,48.85
2019-04-10T05:10:33.813Z,57.35
2019-04-10T05:13:03.972Z,47.48
2019-04-10T05:15:33.367Z,49.27
2019-04-10T05:18:04.115Z,46.92
2019-04-10T05:20:43.930Z,108.05
2019-04-10T05:23:06.224Z,52.40
2019-04-10T05:25:36.019Z,50.75
2019-04-10T05:28:05.851Z,42.80
2019-04-10T05:30:35.716Z,51.23
2019-04-10T05:33:06.289Z,48.63
2019-04-10T05:35:36.425Z,48.83
2019-04-10T05:38:05.823Z,48.02
2019-04-10T05:40:35.115Z,52.58
2019-04-10T05:43:04.385Z,47.40
2019-04-10T05:45:33.921Z,45.78
2019-04-10T05:48:03.379Z,49.35
2019-04-10T05:50:32.608Z,51.45
2019-04-10T05:53:02.341Z,46.53
2019-04-10T05:55:31.659Z,51.13
2019-04-10T05:58:01.660Z,51.30
2019-04-10T06:00:31.119Z,49.88
2019-04-10T06:03:00.515Z,50.88
2019-04-10T06:05:29.959Z,46.37
2019-04-10T06:07:59.397Z,46.08
2019-04-10T06:10:28.661Z,46.70
2019-04-10T06:12:58.439Z,51.40
2019-04-10T06:15:28.715Z,45.92
2019-04-10T06:17:58.752Z,44.93
2019-04-10T06:20:29.180Z,55.48
2019-04-10T06:22:59.170Z,52.48
2019-04-10T06:25:31.167Z,57.05
2019-04-10T06:28:01.133Z,54.40
2019-04-10T06:30:30.583Z,47.60
2019-04-10T06:33:00.035Z,51.23
2019-04-10T06:35:30.202Z,48.52
2019-04-10T06:38:00.604Z,46.13
2019-04-10T06:40:30.602Z,44.25
2019-04-10T06:43:00.940Z,53.98
2019-04-10T06:45:31.479Z,56.48
2019-04-10T06:48:00.999Z,53.55
2019-04-10T06:50:31.504Z,49.80
2019-04-10T06:53:01.152Z,51.37
2019-04-10T06:55:30.634Z,52.70
2019-04-10T06:58:00.854Z,52.27
2019-04-10T07:00:30.639Z,48.05
2019-04-10T07:03:01.003Z,49.05
2019-04-10T07:05:39.748Z,52.40
2019-04-10T07:08:10.906Z,49.90
2019-04-10T07:10:47.130Z,51.00
2019-04-10T07:13:07.033Z,50.95
2019-04-10T07:15:35.712Z,47.17
2019-04-10T07:18:05.277Z,51.10
2019-04-10T07:20:34.789Z,52.48
2019-04-10T07:23:04.981Z,53.40
2019-04-10T07:25:35.354Z,51.88
2019-04-10T07:28:07.374Z,54.20
2019-04-10T07:30:36.074Z,58.78
2019-04-10T07:33:05.533Z,52.48
2019-04-10T07:35:35.878Z,58.63
2019-04-10T07:38:06.150Z,50.20
2019-04-10T07:40:36.762Z,50.60
2019-04-10T07:43:06.345Z,57.85
2019-04-10T07:45:35.705Z,55.10
2019-04-10T07:48:05.010Z,50.70
2019-04-10T07:50:34.827Z,50.08
2019-04-10T07:53:04.238Z,52.20
2019-04-10T07:55:33.598Z,54.23
2019-04-10T07:58:02.934Z,53.13
2019-04-10T08:00:32.362Z,53.13
2019-04-10T08:03:01.703Z,48.58
2019-04-10T08:05:31.000Z,49.15
2019-04-10T08:08:00.963Z,50.38
2019-04-10T08:10:30.694Z,51.10
2019-04-10T08:13:00.316Z,53.35
2019-04-10T08:15:29.743Z,51.30
2019-04-10T08:17:58.991Z,51.68
2019-04-10T08:20:30.562Z,46.42
2019-04-10T08:22:59.926Z,52.58
2019-04-10T08:25:29.262Z,51.95
2019-04-10T08:27:58.622Z,53.80
2019-04-10T08:30:28.053Z,53.65
2019-04-10T08:33:01.287Z,53.02
2019-04-10T08:35:29.278Z,55.95
2019-04-10T08:37:59.260Z,51.83
2019-04-10T08:40:28.634Z,58.15
2019-04-10T08:42:57.926Z,51.88
2019-04-10T08:45:38.621Z,53.13
2019-04-10T08:47:59.345Z,53.68
2019-04-10T08:50:28.771Z,45.55
2019-04-10T08:52:58.322Z,60.33
2019-04-10T08:55:28.250Z,53.35
2019-04-10T08:57:58.553Z,53.55
2019-04-10T09:00:28.940Z,58.17
2019-04-10T09:02:58.392Z,51.23
2019-04-10T09:05:27.893Z,53.80
2019-04-10T09:07:57.398Z,60.75
2019-04-10T09:10:26.745Z,51.83
2019-04-10T09:12:56.110Z,49.67
2019-04-10T09:15:25.750Z,52.55
2019-04-10T09:17:55.687Z,61.45
2019-04-10T09:20:25.039Z,64.25
2019-04-10T09:23:14.541Z,50.80
2019-04-10T09:25:25.291Z,48.83
2019-04-10T09:27:55.655Z,53.45
2019-04-10T09:30:26.897Z,53.50
2019-04-10T09:32:57.024Z,51.48
2019-04-10T09:35:28.671Z,49.90
2019-04-10T09:37:58.699Z,55.45
2019-04-10T09:40:28.163Z,53.13
2019-04-10T09:42:57.751Z,51.18
2019-04-10T09:45:27.095Z,56.42
2019-04-10T09:47:56.390Z,53.95
2019-04-10T09:50:26.221Z,60.78
2019-04-10T09:52:56.574Z,54.88
2019-04-10T09:55:26.019Z,54.20
2019-04-10T09:57:55.363Z,55.33
2019-04-10T10:00:25.651Z,57.45
2019-04-10T10:02:55.236Z,56.02
2019-04-10T10:05:24.622Z,59.18
2019-04-10T10:07:56.066Z,61.23
2019-04-10T10:10:24.995Z,60.00
2019-04-10T10:12:54.331Z,65.37
2019-04-10T10:15:23.799Z,51.83
2019-04-10T10:17:53.155Z,58.75
2019-04-10T10:20:23.572Z,53.38
2019-04-10T10:22:53.589Z,60.38
2019-04-10T10:25:23.540Z,57.20
2019-04-10T10:27:52.870Z,57.10
2019-04-10T10:30:23.144Z,60.33
2019-04-10T10:32:53.166Z,57.25
2019-04-10T10:35:23.142Z,64.10
2019-04-10T10:37:52.682Z,57.25
2019-04-10T10:40:22.052Z,57.03
2019-04-10T10:42:51.932Z,56.02
2019-04-10T10:45:21.390Z,55.15
2019-04-10T10:47:50.719Z,61.48
2019-04-10T10:50:22.094Z,56.18
2019-04-10T10:52:52.095Z,55.83
2019-04-10T10:55:23.303Z,61.90
2019-04-10T10:57:52.700Z,55.43
2019-04-10T11:00:23.083Z,63.00
2019-04-10T11:02:53.727Z,56.68
2019-04-10T11:05:27.402Z,59.42
2019-04-10T11:07:57.726Z,58.05
2019-04-10T11:10:27.583Z,61.40
2019-04-10T11:12:58.462Z,59.58
2019-04-10T11:15:27.977Z,60.30
2019-04-10T11:17:57.843Z,60.08
2019-04-10T11:20:28.037Z,57.00
2019-04-10T11:22:57.814Z,59.53
2019-04-10T11:25:28.619Z,61.15
2019-04-10T11:27:58.491Z,68.90
2019-04-10T11:30:28.734Z,61.85
2019-04-10T11:32:59.993Z,59.35
2019-04-10T11:35:29.400Z,62.85
2019-04-10T11:38:00.522Z,59.35
2019-04-10T11:40:29.721Z,62.03
2019-04-10T11:43:02.802Z,62.78
2019-04-10T11:45:40.894Z,60.08
2019-04-10T11:48:02.605Z,60.45
2019-04-10T11:50:32.660Z,58.60
2019-04-10T11:53:04.408Z,60.70
2019-04-10T11:55:43.158Z,65.08
2019-04-10T11:58:05.717Z,66.12
2019-04-10T12:00:47.584Z,67.92
2019-04-10T12:03:12.527Z,71.15
2019-04-10T12:05:42.306Z,83.27
2019-04-10T12:13:16.440Z,66.67
2019-04-10T12:15:45.030Z,54.73
2019-04-10T12:18:14.363Z,61.35
2019-04-10T12:20:43.626Z,59.77
2019-04-10T12:23:12.922Z,71.67
2019-04-10T12:25:44.999Z,60.90
2019-04-10T12:28:14.316Z,58.90
2019-04-10T12:30:43.666Z,64.30
2019-04-10T12:33:14.034Z,58.75
2019-04-10T12:35:43.324Z,62.88
2019-04-10T12:38:13.395Z,58.90
2019-04-10T12:40:44.881Z,60.10
2019-04-10T12:43:14.155Z,65.17
2019-04-10T12:45:44.372Z,63.90
2019-04-10T12:48:14.538Z,60.90
2019-04-10T12:50:43.965Z,62.17
2019-04-10T12:53:13.586Z,59.23
2019-04-10T12:55:43.991Z,65.30
2019-04-10T12:58:17.247Z,57.05
2019-04-10T13:00:44.576Z,53.63
2019-04-10T13:03:14.598Z,58.25
2019-04-10T13:05:45.140Z,54.95
2019-04-10T13:08:21.211Z,52.13
2019-04-10T13:10:45.606Z,49.95
2019-04-10T13:13:15.099Z,52.08
2019-04-10T13:15:45.393Z,54.70
2019-04-10T13:18:14.856Z,52.83
2019-04-10T13:20:44.240Z,50.05
2019-04-10T13:23:14.897Z,55.17
2019-04-10T13:25:55.042Z,52.30
2019-04-10T13:28:17.009Z,54.75
2019-04-10T13:30:53.210Z,54.10
2019-04-10T13:33:18.410Z,56.30
2019-04-10T13:35:47.699Z,52.40
2019-04-10T13:38:25.380Z,59.23
2019-04-10T13:40:50.065Z,58.90
2019-04-10T13:43:20.036Z,59.00
2019-04-10T13:45:49.375Z,55.58
2019-04-10T13:48:18.759Z,54.50
2019-04-10T13:50:48.709Z,62.38
2019-04-10T13:53:18.095Z,55.90
2019-04-10T13:55:48.511Z,54.33
2019-04-10T13:58:19.228Z,56.35
2019-04-10T14:00:49.706Z,61.00
2019-04-10T14:03:19.742Z,53.58
2019-04-10T14:05:50.027Z,54.15
2019-04-10T14:08:19.386Z,54.30
2019-04-10T14:10:48.907Z,54.55
2019-04-10T14:13:18.317Z,60.85
2019-04-10T14:15:48.439Z,60.00
2019-04-10T14:18:18.592Z,55.73
2019-04-10T14:20:47.943Z,54.85
2019-04-10T14:23:22.246Z,59.75
2019-04-10T14:26:00.591Z,58.75
2019-04-10T14:28:33.369Z,57.23
2019-04-10T14:31:04.286Z,63.13
2019-04-10T14:33:40.491Z,64.57
2019-04-10T14:36:09.791Z,62.08
2019-04-10T14:38:39.219Z,59.38
2019-04-10T14:41:09.391Z,63.78
2019-04-10T14:43:39.951Z,61.08
2019-04-10T14:46:10.360Z,60.85
2019-04-10T14:48:40.391Z,57.17
2019-04-10T14:51:10.284Z,61.63
2019-04-10T14:53:39.610Z,60.03
2019-04-10T14:56:08.874Z,57.88
2019-04-10T14:58:39.049Z,58.15
2019-04-10T15:01:09.015Z,59.65
2019-04-10T15:03:40.296Z,59.42
2019-04-10T15:06:09.746Z,62.60
2019-04-10T15:08:39.709Z,68.12
2019-04-10T15:11:09.103Z,61.05
2019-04-10T15:13:38.362Z,61.60
2019-04-10T15:16:07.722Z,63.15
2019-04-10T15:18:37.252Z,60.83
2019-04-10T15:21:06.990Z,61.15
2019-04-10T15:23:36.382Z,52.98
2019-04-10T15:26:06.039Z,58.20
2019-04-10T15:28:36.052Z,60.92
2019-04-10T15:31:06.687Z,65.65
2019-04-10T15:33:37.252Z,63.90
2019-04-10T15:36:07.445Z,61.63
2019-04-10T15:38:37.939Z,65.47
2019-04-10T15:41:08.493Z,63.08
2019-04-10T15:43:37.818Z,61.75
2019-04-10T15:46:07.249Z,69.10
2019-04-10T15:48:37.495Z,57.75
2019-04-10T15:51:07.741Z,64.70
2019-04-10T15:53:37.075Z,69.25
2019-04-10T15:56:06.450Z,61.92
2019-04-10T15:58:35.767Z,66.02
2019-04-10T16:01:07.738Z,65.47
2019-04-10T16:03:38.698Z,65.15
2019-04-10T16:06:08.200Z,69.03
2019-04-10T16:08:38.607Z,66.67
2019-04-10T16:11:12.331Z,68.45
2019-04-10T16:13:46.376Z,72.87
2019-04-10T16:16:35.547Z,73.57
2019-04-10T16:19:15.808Z,67.97
2019-04-10T16:21:45.783Z,64.10
2019-04-10T16:24:16.819Z,63.52
2019-04-10T16:26:46.076Z,66.60
2019-04-10T16:29:15.998Z,64.00
2019-04-10T16:31:46.174Z,67.45
2019-04-10T16:34:15.662Z,69.30
2019-04-10T16:36:45.815Z,74.55
2019-04-10T16:39:18.075Z,65.55
2019-04-10T16:42:07.012Z,70.05
2019-04-10T16:44:37.289Z,70.37
2019-04-10T16:47:06.578Z,76.45
2019-04-10T16:49:37.099Z,67.82
2019-04-10T16:52:07.102Z,71.35
2019-04-10T16:54:37.437Z,65.45
2019-04-10T16:57:06.795Z,64.15
2019-04-10T16:59:37.484Z,65.87
2019-04-10T17:02:07.294Z,64.75
2019-04-10T17:04:36.587Z,75.65
2019-04-10T17:07:06.421Z,71.60
2019-04-10T17:09:36.578Z,73.97
2019-04-10T17:12:06.572Z,70.28
2019-04-10T17:14:37.741Z,72.42
2019-04-10T17:17:08.350Z,70.20
2019-04-10T17:19:48.402Z,70.05
2019-04-10T17:22:08.978Z,73.22
2019-04-10T17:24:39.786Z,75.50
2019-04-10T17:27:09.236Z,73.52
2019-04-10T17:29:39.025Z,70.22
2019-04-10T17:32:08.460Z,75.22
2019-04-10T17:34:38.877Z,75.12
2019-04-10T17:37:09.550Z,74.47
2019-04-10T17:39:39.719Z,76.07
2019-04-10T17:42:10.174Z,72.95
2019-04-10T17:44:40.176Z,72.20
2019-04-10T17:47:09.968Z,75.03
2019-04-10T17:49:39.399Z,80.07
2019-04-10T17:52:08.757Z,74.03
2019-04-10T17:54:39.207Z,79.30
2019-04-10T17:57:08.658Z,73.28
2019-04-10T17:59:38.560Z,77.90
2019-04-10T18:02:09.626Z,77.03
2019-04-10T18:04:40.086Z,81.17
2019-04-10T18:07:10.080Z,75.65
2019-04-10T18:09:40.893Z,76.22
2019-04-10T18:12:12.161Z,87.30
2019-04-10T18:14:42.631Z,83.60
2019-04-10T18:17:12.439Z,93.47
2019-04-10T18:19:42.010Z,80.57
2019-04-10T18:22:12.156Z,79.45
2019-04-10T18:24:41.607Z,80.83
2019-04-10T18:27:10.896Z,82.95
2019-04-10T18:29:41.325Z,84.97
2019-04-10T18:32:11.675Z,80.57
2019-04-10T18:34:42.335Z,86.78
2019-04-10T18:37:14.624Z,84.92
2019-04-10T18:39:43.001Z,84.45
2019-04-10T18:42:13.871Z,87.27
2019-04-10T18:44:43.207Z,87.78
2019-04-10T18:47:13.128Z,82.33
2019-04-10T18:49:43.390Z,80.65
2019-04-10T18:52:13.667Z,82.67
2019-04-10T18:54:43.594Z,73.57
2019-04-10T18:57:13.671Z,80.07
2019-04-10T18:59:46.938Z,84.15
2019-04-10T19:02:23.347Z,84.85
2019-04-10T19:04:55.111Z,79.50
2019-04-10T19:07:25.118Z,84.58
2019-04-10T19:09:54.705Z,80.50
2019-04-10T19:12:24.390Z,82.02
2019-04-10T19:14:54.198Z,86.65
2019-04-10T19:17:24.492Z,77.95
2019-04-10T19:19:53.927Z,82.00
2019-04-10T19:22:24.328Z,86.42
2019-04-10T19:24:54.472Z,86.87
2019-04-10T19:27:25.042Z,87.60
2019-04-10T19:29:55.001Z,86.35
2019-04-10T19:32:26.728Z,81.72
2019-04-10T19:34:57.043Z,86.63
2019-04-10T19:37:26.431Z,94.77
2019-04-10T19:39:56.528Z,89.07
2019-04-10T19:42:27.068Z,92.80
2019-04-10T19:44:57.704Z,78.55
2019-04-10T19:47:27.043Z,91.63
2019-04-10T19:49:57.102Z,77.42
2019-04-10T19:52:26.570Z,81.17
2019-04-10T19:54:57.594Z,87.12
2019-04-10T19:57:29.054Z,89.35
2019-04-10T19:59:58.459Z,88.22
2019-04-10T20:02:27.756Z,89.28
2019-04-10T20:04:57.090Z,89.72
2019-04-10T20:07:27.065Z,94.25
2019-04-10T20:09:56.932Z,82.85
2019-04-10T20:12:26.743Z,84.58
2019-04-10T20:14:57.393Z,84.72
2019-04-10T20:17:26.836Z,84.70
2019-04-10T20:19:57.175Z,81.97
2019-04-10T20:22:28.189Z,92.70
2019-04-10T20:24:58.071Z,88.42
2019-04-10T20:27:27.814Z,88.55
2019-04-10T20:29:57.254Z,99.42
2019-04-10T20:32:26.546Z,89.20
2019-04-10T20:34:55.960Z,80.25
2019-04-10T20:37:25.271Z,98.35
2019-04-10T20:39:55.754Z,87.20
2019-04-10T20:42:26.656Z,82.85
2019-04-10T20:44:56.738Z,84.65
2019-04-10T20:47:27.231Z,91.08
2019-04-10T20:49:56.578Z,87.50
2019-04-10T20:52:26.325Z,92.90
2019-04-10T20:54:55.634Z,84.20
2019-04-10T20:57:25.616Z,90.77
2019-04-10T20:59:55.325Z,91.78
2019-04-10T21:02:24.692Z,87.95
2019-04-10T21:05:00.454Z,87.67
2019-04-10T21:07:25.519Z,86.28
2019-04-10T21:09:54.925Z,87.47
2019-04-10T21:12:24.218Z,88.90
2019-04-10T21:14:54.397Z,87.97
2019-04-10T21:17:24.869Z,83.70
2019-04-10T21:19:54.282Z,86.35
2019-04-10T21:22:24.450Z,83.67
2019-04-10T21:24:54.146Z,86.72
2019-04-10T21:27:23.499Z,85.87
2019-04-10T21:29:57.455Z,90.83
2019-04-10T21:32:43.487Z,88.33
2019-04-10T21:35:14.411Z,83.27
2019-04-10T21:37:43.707Z,87.33
2019-04-10T21:40:14.485Z,90.77
2019-04-10T21:42:43.851Z,88.20
2019-04-10T21:45:13.727Z,88.40
2019-04-10T21:47:43.936Z,87.08
2019-04-10T21:50:13.384Z,85.05
2019-04-10T21:52:43.477Z,88.45
2019-04-10T21:55:12.946Z,87.25
2019-04-10T21:57:42.531Z,90.12
2019-04-10T22:00:12.265Z,86.25
2019-04-10T22:02:45.010Z,88.67
2019-04-10T22:05:14.554Z,85.53
2019-04-10T22:07:48.604Z,85.35
2019-04-10T22:10:25.967Z,82.05
2019-04-10T22:12:57.452Z,85.95
2019-04-10T22:15:29.552Z,80.80
2019-04-10T22:17:59.011Z,79.10
2019-04-10T22:20:28.345Z,80.67
2019-04-10T22:22:59.805Z,79.10
2019-04-10T22:25:29.849Z,81.47
2019-04-10T22:28:00.496Z,88.35
2019-04-10T22:30:29.966Z,81.57
2019-04-10T22:32:59.812Z,79.30
2019-04-10T22:35:29.232Z,77.25
2019-04-10T22:37:58.523Z,82.25
2019-04-10T22:40:29.042Z,76.33
2019-04-10T22:42:59.507Z,75.15
2019-04-10T22:45:31.122Z,72.50
2019-04-10T22:48:00.772Z,83.70
2019-04-10T22:50:31.064Z,76.60
2019-04-10T22:53:01.369Z,75.75
2019-04-10T22:55:31.748Z,79.27
2019-04-10T22:58:02.361Z,78.10
2019-04-10T23:00:32.696Z,79.77
2019-04-10T23:03:03.467Z,77.47
2019-04-10T23:05:34.464Z,72.92
2019-04-10T23:08:04.883Z,73.52
2019-04-10T23:10:35.155Z,77.17
2019-04-10T23:13:06.808Z,81.05
2019-04-10T23:15:35.695Z,72.62
2019-04-10T23:18:05.480Z,83.00
2019-04-10T23:20:34.889Z,78.35
2019-04-10T23:23:04.244Z,80.95
2019-04-10T23:25:34.318Z,82.00
2019-04-10T23:28:03.637Z,74.30
2019-04-10T23:30:33.083Z,80.60
2019-04-10T23:33:03.926Z,73.90
2019-04-10T23:35:33.724Z,80.03
2019-04-10T23:38:04.289Z,73.12
2019-04-10T23:40:34.776Z,76.37
2019-04-10T23:43:12.167Z,82.33
2019-04-10T23:45:35.038Z,74.10
2019-04-10T23:48:04.534Z,70.25
2019-04-10T23:50:34.512Z,79.00
2019-04-10T23:53:04.469Z,81.28
2019-04-10T23:55:34.346Z,76.47
2019-04-10T23:58:03.599Z,74.65
