createdAt,value
2023-03-22T00:02:01.963Z,6.82
2023-03-22T00:05:06.938Z,7.05
2023-03-22T00:08:13.495Z,7.33
2023-03-22T00:11:20.135Z,7.06
2023-03-22T00:14:24.624Z,7.10
2023-03-22T00:17:30.539Z,7.32
2023-03-22T00:20:38.217Z,7.05
2023-03-22T00:23:43.828Z,7.04
2023-03-22T00:26:48.424Z,7.17
2023-03-22T00:29:52.956Z,7.45
2023-03-22T00:32:57.449Z,6.88
2023-03-22T00:36:06.224Z,7.20
2023-03-22T00:39:10.831Z,7.14
2023-03-22T00:42:15.410Z,7.11
2023-03-22T00:45:20.027Z,7.13
2023-03-22T00:48:24.690Z,7.04
2023-03-22T00:51:29.319Z,6.88
2023-03-22T00:54:33.969Z,6.85
2023-03-22T00:57:39.290Z,7.03
2023-03-22T01:00:45.193Z,6.85
2023-03-22T01:03:50.744Z,6.82
2023-03-22T01:06:59.286Z,6.62
2023-03-22T01:10:06.114Z,6.74
2023-03-22T01:13:11.659Z,6.91
2023-03-22T01:16:17.988Z,6.39
2023-03-22T01:19:27.366Z,6.52
2023-03-22T01:22:31.910Z,6.80
2023-03-22T01:25:36.934Z,6.60
2023-03-22T01:28:41.565Z,7.15
2023-03-22T01:31:46.075Z,6.96
2023-03-22T01:34:52.199Z,6.54
2023-03-22T01:37:57.824Z,6.74
2023-03-22T01:41:03.098Z,6.70
2023-03-22T01:44:13.611Z,6.69
2023-03-22T01:47:18.168Z,6.57
2023-03-22T01:50:24.449Z,6.49
2023-03-22T01:53:32.594Z,6.77
2023-03-22T01:56:40.623Z,6.64
2023-03-22T01:59:50.299Z,7.08
2023-03-22T02:03:25.480Z,6.63
2023-03-22T02:06:32.448Z,6.72
2023-03-22T02:09:46.601Z,6.74
2023-03-22T02:13:29.388Z,6.56
2023-03-22T02:16:59.632Z,6.49
2023-03-22T02:20:24.115Z,6.63
2023-03-22T02:23:45.570Z,6.29
2023-03-22T02:27:22.475Z,6.78
2023-03-22T02:30:45.710Z,6.54
2023-03-22T02:34:17.579Z,6.60
2023-03-22T02:37:24.985Z,6.48
2023-03-22T02:40:38.954Z,6.32
2023-03-22T02:43:56.573Z,6.69
2023-03-22T02:47:25.331Z,6.45
2023-03-22T02:50:44.904Z,6.55
2023-03-22T02:53:58.748Z,6.85
2023-03-22T02:57:09.956Z,6.60
2023-03-22T03:00:18.361Z,6.48
2023-03-22T03:03:29.232Z,6.37
2023-03-22T03:06:39.829Z,5.96
2023-03-22T03:09:44.988Z,6.07
2023-03-22T03:12:50.543Z,6.32
2023-03-22T03:15:59.191Z,6.30
2023-03-22T03:19:14.966Z,6.22
2023-03-22T03:22:44.432Z,6.18
2023-03-22T03:26:08.262Z,5.99
2023-03-22T03:29:17.677Z,5.98
2023-03-22T03:32:35.250Z,5.83
2023-03-22T03:35:51.837Z,6.00
2023-03-22T03:38:58.286Z,5.90
2023-03-22T03:42:06.642Z,5.52
2023-03-22T03:45:11.910Z,5.82
2023-03-22T03:48:21.293Z,5.98
2023-03-22T03:51:27.859Z,6.27
2023-03-22T03:54:32.892Z,6.00
2023-03-22T03:57:37.991Z,6.12
2023-03-22T04:00:43.598Z,6.25
2023-03-22T04:03:55.441Z,6.26
2023-03-22T04:07:13.494Z,5.99
2023-03-22T04:10:18.378Z,6.13
2023-03-22T04:13:24.727Z,5.92
2023-03-22T04:16:31.487Z,6.14
2023-03-22T04:19:36.313Z,6.00
2023-03-22T04:22:41.818Z,5.82
2023-03-22T04:25:50.112Z,6.29
2023-03-22T04:29:05.212Z,5.77
2023-03-22T04:32:11.125Z,5.55
2023-03-22T04:35:19.395Z,5.58
2023-03-22T04:38:25.252Z,5.52
2023-03-22T04:41:32.787Z,5.41
2023-03-22T04:44:37.846Z,5.57
2023-03-22T04:47:43.094Z,5.40
2023-03-22T04:50:49.239Z,5.70
2023-03-22T04:53:54.568Z,5.91
2023-03-22T04:56:59.475Z,5.61
2023-03-22T05:00:08.527Z,5.59
2023-03-22T05:03:13.457Z,5.78
2023-03-22T05:06:21.619Z,5.85
2023-03-22T05:09:34.491Z,5.89
2023-03-22T05:12:39.950Z,5.61
2023-03-22T05:16:08.733Z,5.58
2023-03-22T05:19:24.350Z,5.80
2023-03-22T05:22:29.827Z,5.85
2023-03-22T05:25:37.098Z,5.77
2023-03-22T05:28:43.738Z,5.98
2023-03-22T05:31:57.264Z,5.84
2023-03-22T05:35:04.967Z,5.62
2023-03-22T05:38:14.658Z,5.62
2023-03-22T05:41:24.150Z,5.51
2023-03-22T05:44:28.949Z,5.51
2023-03-22T05:47:44.198Z,5.76
2023-03-22T05:50:52.611Z,5.39
2023-03-22T05:53:57.308Z,5.91
2023-03-22T05:57:07.545Z,5.18
2023-03-22T06:00:15.051Z,5.10
2023-03-22T06:03:36.483Z,5.61
2023-03-22T06:06:49.142Z,5.66
2023-03-22T06:10:12.683Z,5.84
2023-03-22T06:13:21.435Z,6.31
2023-03-22T06:16:27.490Z,6.43
2023-03-22T06:19:32.216Z,5.92
2023-03-22T06:22:39.644Z,5.87
2023-03-22T06:25:44.737Z,6.01
2023-03-22T06:28:49.383Z,6.18
2023-03-22T06:31:54.354Z,6.47
2023-03-22T06:34:58.932Z,6.86
2023-03-22T06:38:03.575Z,7.17
2023-03-22T06:41:08.260Z,6.95
2023-03-22T06:44:13.204Z,6.87
2023-03-22T06:47:37.730Z,6.80
2023-03-22T06:50:51.897Z,6.65
2023-03-22T06:54:03.187Z,7.09
2023-03-22T06:57:07.944Z,6.97
2023-03-22T07:00:15.314Z,7.09
2023-03-22T07:03:19.908Z,7.18
2023-03-22T07:06:32.193Z,7.26
2023-03-22T07:09:37.330Z,7.42
2023-03-22T07:12:42.167Z,7.84
2023-03-22T07:15:56.485Z,7.92
2023-03-22T07:19:21.510Z,8.33
2023-03-22T07:22:27.196Z,8.29
2023-03-22T07:25:32.203Z,8.58
2023-03-22T07:28:51.651Z,8.61
2023-03-22T07:31:58.777Z,9.27
2023-03-22T07:35:09.188Z,9.21
2023-03-22T07:38:13.986Z,9.23
2023-03-22T07:41:19.182Z,9.67
2023-03-22T07:44:33.766Z,9.85
2023-03-22T07:47:53.691Z,10.23
2023-03-22T07:51:27.303Z,10.27
2023-03-22T07:54:34.447Z,10.13
2023-03-22T07:57:41.438Z,10.20
2023-03-22T08:00:49.417Z,10.56
2023-03-22T08:04:14.210Z,10.37
2023-03-22T08:07:26.476Z,10.88
2023-03-22T08:10:33.087Z,10.31
2023-03-22T08:13:39.411Z,10.68
2023-03-22T08:16:47.059Z,10.93
2023-03-22T08:19:54.635Z,10.82
2023-03-22T08:23:04.531Z,11.24
2023-03-22T08:26:27.912Z,11.47
2023-03-22T08:29:35.864Z,11.61
2023-03-22T08:32:40.587Z,11.03
2023-03-22T08:35:46.486Z,11.52
2023-03-22T08:38:51.635Z,11.62
2023-03-22T08:42:00.866Z,11.68
2023-03-22T08:45:08.317Z,11.63
2023-03-22T08:48:14.680Z,11.82
2023-03-22T08:51:36.938Z,11.95
2023-03-22T08:55:01.918Z,12.38
2023-03-22T08:58:29.380Z,12.38
2023-03-22T09:01:52.057Z,12.58
2023-03-22T09:04:57.412Z,12.78
2023-03-22T09:08:06.282Z,13.11
2023-03-22T09:11:19.686Z,13.35
2023-03-22T09:14:25.541Z,12.53
2023-03-22T09:17:31.000Z,12.84
2023-03-22T09:20:35.687Z,13.87
2023-03-22T09:23:42.429Z,14.74
2023-03-22T09:26:49.443Z,13.96
2023-03-22T09:29:55.997Z,14.05
2023-03-22T09:33:01.488Z,14.45
2023-03-22T09:36:06.689Z,14.07
2023-03-22T09:39:11.595Z,15.21
2023-03-22T09:42:31.072Z,15.98
2023-03-22T09:45:42.910Z,15.53
2023-03-22T09:48:49.457Z,15.58
2023-03-22T09:51:54.907Z,15.96
2023-03-22T09:54:59.531Z,16.56
2023-03-22T09:58:32.759Z,15.52
2023-03-22T10:02:02.543Z,16.68
2023-03-22T10:05:32.764Z,16.72
2023-03-22T10:09:00.376Z,17.17
2023-03-22T10:12:23.256Z,16.18
2023-03-22T10:15:33.542Z,17.57
2023-03-22T10:18:43.475Z,16.80
2023-03-22T10:21:51.742Z,16.06
2023-03-22T10:24:58.489Z,16.88
2023-03-22T10:28:14.196Z,17.20
2023-03-22T10:31:21.214Z,17.00
2023-03-22T10:34:31.169Z,17.45
2023-03-22T10:37:37.499Z,16.67
2023-03-22T10:40:42.932Z,17.23
2023-03-22T10:43:53.042Z,17.45
2023-03-22T10:47:07.213Z,17.85
2023-03-22T10:50:34.352Z,17.10
2023-03-22T10:53:47.782Z,18.73
2023-03-22T10:56:52.343Z,19.32
2023-03-22T10:59:58.123Z,19.62
2023-03-22T11:03:02.673Z,19.34
2023-03-22T11:06:18.569Z,19.66
2023-03-22T11:09:24.551Z,20.17
2023-03-22T11:12:29.335Z,20.33
2023-03-22T11:15:36.568Z,20.31
2023-03-22T11:18:41.592Z,20.14
2023-03-22T11:21:46.208Z,19.76
2023-03-22T11:24:51.891Z,20.38
2023-03-22T11:28:23.075Z,19.41
2023-03-22T11:31:27.798Z,19.10
2023-03-22T11:34:32.456Z,20.05
2023-03-22T11:37:51.875Z,19.94
2023-03-22T11:41:02.042Z,19.32
2023-03-22T11:44:12.373Z,19.51
2023-03-22T11:47:17.052Z,19.91
2023-03-22T11:50:28.998Z,18.96
2023-03-22T11:53:37.216Z,19.01
2023-03-22T11:56:45.549Z,19.83
2023-03-22T12:00:11.607Z,19.73
2023-03-22T12:03:20.349Z,19.52
2023-03-22T12:06:29.458Z,20.56
2023-03-22T12:09:43.386Z,19.29
2023-03-22T12:12:56.005Z,19.08
2023-03-22T12:16:05.093Z,20.07
2023-03-22T12:19:32.380Z,19.24
2023-03-22T12:22:45.672Z,18.98
2023-03-22T12:25:52.694Z,19.40
2023-03-22T12:29:05.277Z,20.56
2023-03-22T12:32:19.240Z,19.87
2023-03-22T12:35:31.308Z,20.38
2023-03-22T12:38:46.170Z,20.48
2023-03-22T12:41:53.870Z,20.37
2023-03-22T12:45:05.612Z,21.47
2023-03-22T12:48:20.822Z,20.23
2023-03-22T12:51:25.722Z,20.70
2023-03-22T12:54:30.880Z,21.29
2023-03-22T12:57:35.594Z,21.39
2023-03-22T13:00:58.315Z,22.25
2023-03-22T13:04:32.597Z,23.40
2023-03-22T13:07:52.354Z,22.26
2023-03-22T13:10:57.355Z,23.67
2023-03-22T13:14:02.208Z,22.01
2023-03-22T13:17:07.625Z,20.98
2023-03-22T13:20:12.249Z,22.74
2023-03-22T13:23:26.987Z,21.87
2023-03-22T13:26:49.788Z,21.73
2023-03-22T13:29:57.821Z,19.37
2023-03-22T13:33:15.112Z,21.40
2023-03-22T13:36:25.900Z,21.23
2023-03-22T13:39:36.349Z,21.58
2023-03-22T13:42:41.552Z,23.44
2023-03-22T13:46:07.987Z,23.25
2023-03-22T13:49:42.313Z,22.25
2023-03-22T13:53:01.803Z,24.24
2023-03-22T13:56:08.327Z,23.29
2023-03-22T13:59:27.955Z,22.54
2023-03-22T14:02:36.614Z,24.91
2023-03-22T14:05:44.242Z,22.11
2023-03-22T14:08:53.288Z,22.96
2023-03-22T14:12:09.708Z,21.95
2023-03-22T14:15:18.856Z,23.05
2023-03-22T14:18:28.144Z,21.29
2023-03-22T14:21:44.229Z,20.99
