createdAt,value
2019-01-17T00:00:18.184Z,5.40
2019-01-17T00:03:19.331Z,6.60
2019-01-17T00:06:20.602Z,8.03
2019-01-17T00:09:14.716Z,6.03
2019-01-17T00:12:15.268Z,5.23
2019-01-17T00:15:06.194Z,6.70
2019-01-17T00:17:59.132Z,5.03
2019-01-17T00:20:59.960Z,4.83
2019-01-17T00:23:53.213Z,5.10
2019-01-17T00:26:49.472Z,5.70
2019-01-17T00:29:52.273Z,6.57
2019-01-17T00:32:45.796Z,4.80
2019-01-17T00:35:49.408Z,4.67
2019-01-17T00:38:50.559Z,4.37
2019-01-17T00:41:54.408Z,3.97
2019-01-17T00:44:58.420Z,3.80
2019-01-17T00:48:18.389Z,4.93
2019-01-17T00:54:27.493Z,3.90
2019-01-17T00:57:34.813Z,4.47
2019-01-17T01:00:35.383Z,3.40
2019-01-17T01:03:43.592Z,4.27
2019-01-17T01:06:44.843Z,5.37
2019-01-17T01:09:45.802Z,3.60
2019-01-17T01:12:49.512Z,3.53
2019-01-17T01:15:50.780Z,4.13
2019-01-17T01:18:38.696Z,4.83
2019-01-17T01:21:29.571Z,4.97
2019-01-17T01:24:30.186Z,4.03
2019-01-17T01:27:22.828Z,2.80
2019-01-17T01:30:17.191Z,3.60
2019-01-17T01:33:20.253Z,4.87
2019-01-17T01:36:20.677Z,3.90
2019-01-17T01:39:27.385Z,3.40
2019-01-17T01:42:21.555Z,2.93
2019-01-17T01:45:23.657Z,2.97
2019-01-17T01:48:24.861Z,2.70
2019-01-17T01:51:28.461Z,3.20
2019-01-17T01:54:10.300Z,2.63
2019-01-17T01:56:52.053Z,3.93
2019-01-17T01:59:33.412Z,2.90
2019-01-17T02:02:03.495Z,2.60
2019-01-17T02:05:12.400Z,3.60
2019-01-17T02:07:54.505Z,3.73
2019-01-17T02:10:36.183Z,4.10
2019-01-17T02:13:18.380Z,3.10
2019-01-17T02:15:59.778Z,4.40
2019-01-17T02:18:41.232Z,3.43
2019-01-17T02:21:22.932Z,4.07
2019-01-17T02:24:05.327Z,3.90
2019-01-17T02:26:46.923Z,4.07
2019-01-17T02:29:28.353Z,3.47
2019-01-17T02:32:10.789Z,3.50
2019-01-17T02:34:52.811Z,3.50
2019-01-17T02:37:34.468Z,3.40
2019-01-17T02:40:14.687Z,3.87
2019-01-17T02:42:56.560Z,4.03
2019-01-17T02:45:38.076Z,3.97
2019-01-17T02:48:19.489Z,3.97
2019-01-17T02:51:01.149Z,5.10
2019-01-17T02:53:42.575Z,3.83
2019-01-17T02:56:24.032Z,2.90
2019-01-17T02:59:05.693Z,3.27
2019-01-17T03:01:47.721Z,3.53
2019-01-17T03:04:29.883Z,4.07
2019-01-17T03:07:14.456Z,5.17
2019-01-17T03:09:56.466Z,4.00
2019-01-17T03:12:38.056Z,3.80
2019-01-17T03:15:19.547Z,4.40
2019-01-17T03:18:01.360Z,3.47
2019-01-17T03:20:43.005Z,4.13
2019-01-17T03:23:24.813Z,5.03
2019-01-17T03:26:06.956Z,3.60
2019-01-17T03:28:48.429Z,4.47
2019-01-17T03:31:28.680Z,4.70
2019-01-17T03:34:10.627Z,4.97
2019-01-17T03:36:52.091Z,4.30
2019-01-17T03:39:34.021Z,3.70
2019-01-17T03:42:16.292Z,3.70
2019-01-17T03:44:57.720Z,3.40
2019-01-17T03:47:39.406Z,4.10
2019-01-17T03:50:20.864Z,4.97
2019-01-17T03:53:02.410Z,3.40
2019-01-17T03:55:44.239Z,3.93
2019-01-17T03:58:26.581Z,4.00
2019-01-17T04:01:08.158Z,3.60
2019-01-17T04:03:49.623Z,4.40
2019-01-17T04:06:29.922Z,3.17
2019-01-17T04:08:59.964Z,4.17
2019-01-17T04:14:49.836Z,3.43
2019-01-17T04:17:31.965Z,4.17
2019-01-17T04:20:13.512Z,4.00
2019-01-17T04:22:55.372Z,4.90
2019-01-17T04:25:37.603Z,3.57
2019-01-17T04:28:19.066Z,4.37
2019-01-17T04:31:01.129Z,3.77
2019-01-17T04:33:42.603Z,4.27
2019-01-17T04:36:24.115Z,3.47
2019-01-17T04:39:05.721Z,4.17
2019-01-17T04:41:47.355Z,3.70
2019-01-17T04:44:28.765Z,3.90
2019-01-17T04:47:10.479Z,4.33
2019-01-17T04:49:50.758Z,3.70
2019-01-17T04:52:39.895Z,3.77
2019-01-17T04:55:40.752Z,3.73
2019-01-17T04:58:22.236Z,3.70
2019-01-17T05:01:04.439Z,4.00
2019-01-17T05:03:45.905Z,3.17
2019-01-17T05:06:28.074Z,4.17
2019-01-17T05:09:09.889Z,3.97
2019-01-17T05:11:52.029Z,3.40
2019-01-17T05:14:33.812Z,3.93
2019-01-17T05:17:15.521Z,4.20
2019-01-17T05:19:57.268Z,3.07
2019-01-17T05:22:38.721Z,4.57
2019-01-17T05:25:20.362Z,4.37
2019-01-17T05:28:01.974Z,3.53
2019-01-17T05:30:43.571Z,3.10
2019-01-17T05:33:25.398Z,3.43
2019-01-17T05:36:07.701Z,2.60
2019-01-17T05:38:49.253Z,4.07
2019-01-17T05:41:30.755Z,3.87
2019-01-17T05:44:12.230Z,3.50
2019-01-17T05:46:53.631Z,3.70
2019-01-17T05:49:35.052Z,3.10
2019-01-17T05:52:05.071Z,3.60
2019-01-17T05:54:54.148Z,4.00
2019-01-17T05:57:36.305Z,3.47
2019-01-17T06:00:18.632Z,3.23
2019-01-17T06:02:58.884Z,4.57
2019-01-17T06:05:40.484Z,4.80
2019-01-17T06:08:21.903Z,3.60
2019-01-17T06:11:04.074Z,3.83
2019-01-17T06:13:45.744Z,4.70
2019-01-17T06:16:27.880Z,2.87
2019-01-17T06:19:09.663Z,3.20
2019-01-17T06:21:51.224Z,2.93
2019-01-17T06:24:33.451Z,2.80
2019-01-17T06:27:14.921Z,3.07
2019-01-17T06:29:56.784Z,3.37
2019-01-17T06:32:38.373Z,2.50
2019-01-17T06:35:20.365Z,2.83
2019-01-17T06:38:02.232Z,4.60
2019-01-17T06:40:43.693Z,3.20
2019-01-17T06:43:25.349Z,3.67
2019-01-17T06:46:08.048Z,4.23
2019-01-17T06:48:50.164Z,3.63
2019-01-17T06:51:31.639Z,3.50
2019-01-17T06:54:13.759Z,3.37
2019-01-17T06:56:55.535Z,5.23
2019-01-17T06:59:35.663Z,3.00
2019-01-17T07:02:17.621Z,3.00
2019-01-17T07:04:58.983Z,4.27
2019-01-17T07:07:40.676Z,4.13
2019-01-17T07:10:22.084Z,6.40
2019-01-17T07:13:03.684Z,3.87
2019-01-17T07:15:45.963Z,5.13
2019-01-17T07:18:27.494Z,4.93
2019-01-17T07:21:09.774Z,4.10
2019-01-17T07:23:52.017Z,6.37
2019-01-17T07:26:34.220Z,4.43
2019-01-17T07:29:15.640Z,5.47
2019-01-17T07:31:57.966Z,3.57
2019-01-17T07:34:38.124Z,4.23
2019-01-17T07:37:19.968Z,3.63
2019-01-17T07:40:01.508Z,3.40
2019-01-17T07:42:43.037Z,3.97
2019-01-17T07:45:24.673Z,3.90
2019-01-17T07:48:06.408Z,3.70
2019-01-17T07:50:47.877Z,2.93
2019-01-17T07:53:29.374Z,4.20
2019-01-17T07:56:11.808Z,3.20
2019-01-17T07:58:53.268Z,2.67
2019-01-17T08:01:35.568Z,4.47
2019-01-17T08:04:16.983Z,2.87
2019-01-17T08:06:58.652Z,5.13
2019-01-17T08:09:38.871Z,3.60
2019-01-17T08:12:21.289Z,2.60
2019-01-17T08:15:03.141Z,3.27
2019-01-17T08:17:44.628Z,2.50
2019-01-17T08:20:26.151Z,5.53
2019-01-17T08:23:08.167Z,2.60
2019-01-17T08:25:54.207Z,3.80
2019-01-17T08:28:21.650Z,2.90
2019-01-17T08:30:51.539Z,1.97
2019-01-17T08:33:21.552Z,4.50
2019-01-17T08:35:51.668Z,2.67
2019-01-17T08:38:21.587Z,3.10
2019-01-17T08:40:51.778Z,2.77
2019-01-17T08:43:21.705Z,4.90
2019-01-17T08:45:51.890Z,2.90
2019-01-17T08:48:21.891Z,2.30
2019-01-17T08:50:52.059Z,2.47
2019-01-17T08:53:21.988Z,3.27
2019-01-17T08:55:51.987Z,2.43
2019-01-17T08:58:22.004Z,3.57
2019-01-17T09:00:51.996Z,2.70
2019-01-17T09:03:21.966Z,2.30
2019-01-17T09:05:51.821Z,3.47
2019-01-17T09:08:21.864Z,4.80
2019-01-17T09:10:51.784Z,2.83
2019-01-17T09:13:21.679Z,2.13
2019-01-17T09:15:51.602Z,3.17
2019-01-17T09:18:22.039Z,3.57
2019-01-17T09:20:52.711Z,2.53
2019-01-17T09:23:23.398Z,3.07
2019-01-17T09:25:55.169Z,2.10
2019-01-17T09:28:25.960Z,3.80
2019-01-17T09:30:56.887Z,3.57
2019-01-17T09:33:27.636Z,2.43
2019-01-17T09:35:57.602Z,4.57
2019-01-17T09:38:27.636Z,2.83
2019-01-17T09:40:57.555Z,1.77
2019-01-17T09:43:27.503Z,3.40
2019-01-17T09:45:57.428Z,4.17
2019-01-17T09:48:27.371Z,4.53
2019-01-17T09:50:57.284Z,3.30
2019-01-17T09:53:27.274Z,4.63
2019-01-17T09:55:57.188Z,4.33
2019-01-17T09:58:27.211Z,2.37
2019-01-17T10:00:57.124Z,3.60
2019-01-17T10:03:27.074Z,1.57
2019-01-17T10:05:57.012Z,2.53
2019-01-17T10:08:26.956Z,3.83
2019-01-17T10:10:56.791Z,2.30
2019-01-17T10:13:32.184Z,2.47
2019-01-17T10:16:13.914Z,2.67
2019-01-17T10:19:22.732Z,3.00
2019-01-17T10:22:37.443Z,2.03
2019-01-17T10:25:57.680Z,1.70
2019-01-17T10:29:10.248Z,1.70
2019-01-17T10:32:24.279Z,2.40
2019-01-17T10:35:26.643Z,3.80
2019-01-17T10:38:24.290Z,2.47
2019-01-17T10:41:41.401Z,3.03
2019-01-17T10:44:52.359Z,2.73
2019-01-17T10:48:21.388Z,3.60
2019-01-17T10:51:30.778Z,3.87
2019-01-17T10:54:30.735Z,2.77
2019-01-17T10:57:34.992Z,3.13
2019-01-17T11:00:44.299Z,3.50
2019-01-17T11:03:54.526Z,2.90
2019-01-17T11:06:43.372Z,2.07
2019-01-17T11:09:53.190Z,1.80
2019-01-17T11:12:52.152Z,1.77
2019-01-17T11:16:09.284Z,2.67
2019-01-17T11:19:26.303Z,1.83
2019-01-17T11:22:40.721Z,3.10
2019-01-17T11:25:33.339Z,2.37
2019-01-17T11:28:30.271Z,1.67
2019-01-17T11:31:37.516Z,2.67
2019-01-17T11:34:32.526Z,1.60
2019-01-17T11:37:40.808Z,3.33
2019-01-17T11:40:39.099Z,1.50
2019-01-17T11:43:28.499Z,1.20
2019-01-17T11:46:54.948Z,0.70
2019-01-17T11:50:05.665Z,2.07
2019-01-17T11:53:19.559Z,1.57
2019-01-17T11:55:59.799Z,0.93
2019-01-17T11:59:00.257Z,0.70
2019-01-17T12:02:17.960Z,1.23
2019-01-17T12:04:46.494Z,1.20
2019-01-17T12:07:18.450Z,1.33
2019-01-17T12:09:48.348Z,1.30
2019-01-17T12:12:22.643Z,1.27
2019-01-17T12:14:54.800Z,1.40
2019-01-17T12:17:24.815Z,1.53
2019-01-17T12:19:54.820Z,1.30
2019-01-17T12:22:24.916Z,2.33
2019-01-17T12:24:54.964Z,1.87
2019-01-17T12:27:24.807Z,1.70
2019-01-17T12:29:54.880Z,4.17
2019-01-17T12:32:24.869Z,2.10
2019-01-17T12:34:54.752Z,2.50
2019-01-17T12:37:24.744Z,2.30
2019-01-17T12:39:54.651Z,1.90
2019-01-17T12:42:24.568Z,2.50
2019-01-17T12:44:54.520Z,2.20
2019-01-17T12:47:24.376Z,2.10
2019-01-17T12:49:54.395Z,4.60
2019-01-17T12:52:24.317Z,3.97
2019-01-17T12:54:54.351Z,6.30
2019-01-17T12:57:24.196Z,6.40
2019-01-17T12:59:54.343Z,6.10
2019-01-17T13:02:24.349Z,5.07
2019-01-17T13:04:54.544Z,6.83
2019-01-17T13:07:25.703Z,8.07
2019-01-17T13:09:55.864Z,8.40
2019-01-17T13:12:25.787Z,7.03
2019-01-17T13:14:55.699Z,7.43
2019-01-17T13:17:25.638Z,6.20
2019-01-17T13:19:55.495Z,6.87
2019-01-17T13:22:25.518Z,5.90
2019-01-17T13:24:57.688Z,5.63
2019-01-17T13:27:28.079Z,5.90
2019-01-17T13:29:58.028Z,6.37
2019-01-17T13:32:28.053Z,5.93
2019-01-17T13:34:57.884Z,5.80
2019-01-17T13:37:27.839Z,5.17
2019-01-17T13:39:57.750Z,4.20
2019-01-17T13:42:27.708Z,5.67
2019-01-17T13:44:57.705Z,5.80
2019-01-17T13:47:27.649Z,5.70
2019-01-17T13:49:57.490Z,5.27
2019-01-17T13:52:29.890Z,3.73
2019-01-17T13:54:59.812Z,3.80
2019-01-17T13:57:29.759Z,2.60
2019-01-17T13:59:59.597Z,3.50
2019-01-17T14:02:29.567Z,3.37
2019-01-17T14:04:59.735Z,4.27
2019-01-17T14:07:29.743Z,3.20
2019-01-17T14:09:59.583Z,2.50
2019-01-17T14:12:29.455Z,3.80
2019-01-17T14:14:59.452Z,2.90
2019-01-17T14:17:29.396Z,4.57
2019-01-17T14:19:59.324Z,2.60
2019-01-17T14:22:29.333Z,2.23
2019-01-17T14:24:59.199Z,1.80
2019-01-17T14:27:29.128Z,2.50
2019-01-17T14:29:59.107Z,2.83
2019-01-17T14:32:28.972Z,2.73
2019-01-17T14:34:58.820Z,2.93
2019-01-17T14:37:28.876Z,2.27
2019-01-17T14:39:58.713Z,1.60
2019-01-17T14:42:28.651Z,2.63
2019-01-17T14:44:58.590Z,2.97
2019-01-17T14:47:28.527Z,1.07
2019-01-17T14:49:58.547Z,3.00
2019-01-17T14:52:28.515Z,2.43
2019-01-17T14:54:58.440Z,1.83
2019-01-17T14:57:28.627Z,2.00
2019-01-17T14:59:58.537Z,3.43
2019-01-17T15:02:28.476Z,2.13
2019-01-17T15:04:58.397Z,2.13
2019-01-17T15:07:28.336Z,5.30
2019-01-17T15:09:58.185Z,3.50
2019-01-17T15:12:28.061Z,3.57
2019-01-17T15:14:57.997Z,2.23
2019-01-17T15:17:27.947Z,4.40
2019-01-17T15:19:57.873Z,2.60
2019-01-17T15:22:27.815Z,1.90
2019-01-17T15:24:57.935Z,4.30
2019-01-17T15:27:27.896Z,3.83
2019-01-17T15:29:57.733Z,2.63
2019-01-17T15:32:27.676Z,3.77
2019-01-17T15:34:57.524Z,3.63
2019-01-17T15:37:27.550Z,5.57
2019-01-17T15:39:57.478Z,2.40
2019-01-17T15:42:27.387Z,4.40
2019-01-17T15:44:57.356Z,1.93
2019-01-17T15:47:27.311Z,4.27
2019-01-17T15:49:57.168Z,4.50
2019-01-17T15:52:27.089Z,2.23
2019-01-17T15:54:56.999Z,3.97
2019-01-17T15:57:26.868Z,6.13
2019-01-17T15:59:56.866Z,1.90
2019-01-17T16:02:26.723Z,3.13
2019-01-17T16:04:56.695Z,4.40
2019-01-17T16:07:26.830Z,4.40
2019-01-17T16:09:56.915Z,5.87
2019-01-17T16:12:26.848Z,5.70
2019-01-17T16:14:56.694Z,4.07
2019-01-17T16:17:27.333Z,4.40
2019-01-17T16:19:57.174Z,1.97
2019-01-17T16:22:27.205Z,3.40
2019-01-17T16:24:57.049Z,2.43
2019-01-17T16:27:26.983Z,2.40
2019-01-17T16:29:56.911Z,4.43
2019-01-17T16:32:26.879Z,3.67
2019-01-17T16:34:56.728Z,3.90
2019-01-17T16:37:26.888Z,2.37
2019-01-17T16:39:56.917Z,1.90
2019-01-17T16:42:26.822Z,1.37
2019-01-17T16:44:56.908Z,2.03
2019-01-17T16:47:26.825Z,1.53
2019-01-17T16:49:56.833Z,4.30
2019-01-17T16:52:26.663Z,2.63
2019-01-17T16:54:56.926Z,3.23
2019-01-17T16:57:26.782Z,4.97
2019-01-17T16:59:58.268Z,3.40
2019-01-17T17:02:30.573Z,6.77
2019-01-17T17:05:00.618Z,4.00
2019-01-17T17:07:31.230Z,7.47
2019-01-17T17:10:05.370Z,5.00
2019-01-17T17:12:35.329Z,6.07
2019-01-17T17:15:06.374Z,4.37
2019-01-17T17:17:36.297Z,6.43
2019-01-17T17:20:08.492Z,6.93
2019-01-17T17:22:38.435Z,8.03
2019-01-17T17:25:08.511Z,7.90
2019-01-17T17:27:38.512Z,3.93
2019-01-17T17:30:12.077Z,6.83
2019-01-17T17:32:41.944Z,9.83
2019-01-17T17:35:13.110Z,3.77
2019-01-17T17:37:44.237Z,8.13
2019-01-17T17:40:22.576Z,5.80
2019-01-17T17:42:53.734Z,7.57
2019-01-17T17:45:23.843Z,7.67
2019-01-17T17:47:54.368Z,5.23
2019-01-17T17:50:24.555Z,6.43
2019-01-17T17:52:55.783Z,5.67
2019-01-17T17:55:25.937Z,4.70
2019-01-17T17:58:01.999Z,6.67
2019-01-17T18:00:42.464Z,7.53
2019-01-17T18:03:13.475Z,7.27
2019-01-17T18:05:43.395Z,6.70
2019-01-17T18:08:13.507Z,6.13
2019-01-17T18:10:43.615Z,7.70
2019-01-17T18:13:13.536Z,9.90
2019-01-17T18:15:43.857Z,7.27
2019-01-17T18:18:13.963Z,10.73
2019-01-17T18:20:44.011Z,5.93
2019-01-17T18:23:14.027Z,5.23
2019-01-17T18:25:44.128Z,5.53
2019-01-17T18:28:14.056Z,4.80
2019-01-17T18:30:44.220Z,4.80
2019-01-17T18:33:14.307Z,4.50
2019-01-17T18:35:44.295Z,4.83
2019-01-17T18:38:14.327Z,17.17
2019-01-17T18:40:44.443Z,9.30
2019-01-17T18:43:14.359Z,6.77
2019-01-17T18:45:44.335Z,6.80
2019-01-17T18:48:14.296Z,5.30
2019-01-17T18:50:44.335Z,5.30
2019-01-17T18:53:14.347Z,4.40
2019-01-17T18:55:44.472Z,5.57
2019-01-17T18:58:15.614Z,3.60
2019-01-17T19:00:46.107Z,4.70
2019-01-17T19:03:16.456Z,4.23
2019-01-17T19:05:46.523Z,4.93
2019-01-17T19:08:16.606Z,5.80
2019-01-17T19:10:46.663Z,6.20
2019-01-17T19:13:16.678Z,5.77
2019-01-17T19:15:46.783Z,7.73
2019-01-17T19:18:17.094Z,10.20
2019-01-17T19:20:49.696Z,5.77
2019-01-17T19:23:19.868Z,4.87
2019-01-17T19:25:49.883Z,8.87
2019-01-17T19:28:22.436Z,9.30
2019-01-17T19:30:51.700Z,7.23
2019-01-17T19:36:12.629Z,6.87
2019-01-17T19:38:54.166Z,5.67
2019-01-17T19:41:36.134Z,7.00
2019-01-17T19:44:17.744Z,4.63
2019-01-17T19:47:00.118Z,5.07
2019-01-17T19:49:41.920Z,5.97
2019-01-17T19:52:23.500Z,8.03
2019-01-17T19:55:05.643Z,5.40
2019-01-17T19:57:47.791Z,5.00
2019-01-17T20:00:30.023Z,6.73
2019-01-17T20:03:12.015Z,4.80
2019-01-17T20:05:53.827Z,8.10
2019-01-17T20:08:35.469Z,8.30
2019-01-17T20:11:17.872Z,6.80
2019-01-17T20:14:00.068Z,7.57
2019-01-17T20:19:31.620Z,7.67
2019-01-17T20:22:13.800Z,5.63
2019-01-17T20:24:55.436Z,5.73
2019-01-17T20:27:37.030Z,6.70
2019-01-17T20:30:18.512Z,5.90
2019-01-17T20:33:00.005Z,5.90
2019-01-17T20:35:41.801Z,5.40
2019-01-17T20:38:24.108Z,7.17
2019-01-17T20:41:05.976Z,7.63
2019-01-17T20:43:47.996Z,7.50
2019-01-17T20:46:30.168Z,9.20
2019-01-17T20:49:12.207Z,7.43
2019-01-17T20:51:53.745Z,7.17
2019-01-17T20:54:35.451Z,6.90
2019-01-17T20:57:17.640Z,5.33
2019-01-17T20:59:59.047Z,7.70
2019-01-17T21:02:41.229Z,8.77
2019-01-17T21:05:23.012Z,6.43
2019-01-17T21:08:03.259Z,9.50
2019-01-17T21:10:52.476Z,8.33
2019-01-17T21:13:33.824Z,7.50
2019-01-17T21:16:16.261Z,9.07
2019-01-17T21:18:57.996Z,11.80
2019-01-17T21:21:39.631Z,10.67
2019-01-17T21:24:21.041Z,6.07
2019-01-17T21:27:03.452Z,9.77
2019-01-17T21:29:44.941Z,12.63
2019-01-17T21:32:26.552Z,12.30
2019-01-17T21:35:08.291Z,10.50
2019-01-17T21:37:49.804Z,12.20
2019-01-17T21:40:31.805Z,9.70
2019-01-17T21:43:14.109Z,10.80
2019-01-17T21:45:55.784Z,8.87
2019-01-17T21:48:38.826Z,12.23
2019-01-17T21:51:21.143Z,9.60
2019-01-17T21:54:02.551Z,9.33
2019-01-17T21:56:44.348Z,6.40
2019-01-17T21:59:26.386Z,8.93
2019-01-17T22:02:09.388Z,6.57
2019-01-17T22:04:39.263Z,7.33
2019-01-17T22:07:29.992Z,4.60
2019-01-17T22:10:12.043Z,3.30
2019-01-17T22:12:53.388Z,5.67
2019-01-17T22:15:24.226Z,2.40
2019-01-17T22:18:13.387Z,2.40
2019-01-17T22:21:02.510Z,2.37
2019-01-17T22:23:44.341Z,2.10
2019-01-17T22:26:25.904Z,4.87
2019-01-17T22:29:07.429Z,4.50
2019-01-17T22:31:49.417Z,3.87
2019-01-17T22:34:30.949Z,4.77
2019-01-17T22:37:12.969Z,3.70
2019-01-17T22:39:54.427Z,2.77
2019-01-17T22:42:35.761Z,4.20
2019-01-17T22:45:17.159Z,6.57
2019-01-17T22:47:59.288Z,7.73
2019-01-17T22:50:41.419Z,5.73
2019-01-17T22:53:23.664Z,5.77
2019-01-17T22:56:05.952Z,7.30
2019-01-17T22:58:48.176Z,5.93
2019-01-17T23:01:28.996Z,8.23
2019-01-17T23:04:11.292Z,8.50
2019-01-17T23:06:52.907Z,6.63
2019-01-17T23:09:33.185Z,5.27
2019-01-17T23:12:22.333Z,6.10
2019-01-17T23:15:03.764Z,9.57
2019-01-17T23:17:46.163Z,6.97
2019-01-17T23:20:28.320Z,10.03
2019-01-17T23:23:10.086Z,8.30
2019-01-17T23:25:50.368Z,6.40
2019-01-17T23:28:31.841Z,9.53
2019-01-17T23:31:13.153Z,9.80
2019-01-17T23:33:55.415Z,11.17
2019-01-17T23:36:25.447Z,7.43
2019-01-17T23:39:14.615Z,11.07
2019-01-17T23:42:03.857Z,8.07
2019-01-17T23:44:45.297Z,7.70
2019-01-17T23:47:27.103Z,9.67
2019-01-17T23:49:57.047Z,7.80
2019-01-17T23:52:26.988Z,10.47
2019-01-17T23:54:57.226Z,8.97
2019-01-17T23:57:46.375Z,9.20
