createdAt,value
2023-05-10T00:00:16.343Z,57.30
2023-05-10T00:02:44.686Z,57.30
2023-05-10T00:05:12.621Z,57.30
2023-05-10T00:07:40.518Z,57.30
2023-05-10T00:10:09.230Z,57.30
2023-05-10T00:12:37.199Z,57.30
2023-05-10T00:15:06.217Z,57.30
2023-05-10T00:17:35.711Z,57.30
2023-05-10T00:20:05.948Z,57.30
2023-05-10T00:22:34.041Z,57.30
2023-05-10T00:25:01.940Z,57.30
2023-05-10T00:27:29.849Z,57.30
2023-05-10T00:29:57.721Z,57.30
2023-05-10T00:32:25.671Z,57.30
2023-05-10T00:34:54.871Z,57.30
2023-05-10T00:37:22.742Z,57.30
2023-05-10T00:39:50.740Z,57.30
2023-05-10T00:42:19.146Z,57.30
2023-05-10T00:44:47.625Z,57.30
2023-05-10T00:47:15.533Z,57.30
2023-05-10T00:49:43.667Z,57.30
2023-05-10T00:52:13.089Z,57.30
2023-05-10T00:54:41.304Z,57.30
2023-05-10T00:57:09.271Z,57.30
2023-05-10T00:59:37.367Z,57.30
2023-05-10T01:02:05.378Z,57.20
2023-05-10T01:04:33.820Z,57.30
2023-05-10T01:07:02.018Z,57.30
2023-05-10T01:09:31.382Z,57.30
2023-05-10T01:11:59.344Z,57.20
2023-05-10T01:14:28.233Z,57.20
2023-05-10T01:16:56.851Z,57.20
2023-05-10T01:19:27.953Z,57.30
2023-05-10T01:22:04.165Z,57.30
2023-05-10T01:25:06.646Z,57.30
2023-05-10T01:28:09.613Z,57.30
2023-05-10T01:31:05.338Z,57.30
2023-05-10T01:33:39.637Z,57.30
2023-05-10T01:36:12.905Z,57.20
2023-05-10T01:38:47.150Z,57.20
2023-05-10T01:41:27.074Z,57.30
2023-05-10T01:44:04.403Z,57.20
2023-05-10T01:46:37.169Z,57.20
2023-05-10T01:49:11.498Z,57.20
2023-05-10T01:51:43.805Z,57.20
2023-05-10T01:54:14.072Z,57.20
2023-05-10T01:56:43.705Z,57.20
2023-05-10T01:59:16.590Z,57.30
2023-05-10T02:01:46.619Z,57.20
2023-05-10T02:04:18.755Z,57.20
2023-05-10T02:06:48.874Z,57.20
2023-05-10T02:09:18.511Z,57.20
2023-05-10T02:11:47.150Z,57.20
2023-05-10T02:14:16.706Z,57.30
2023-05-10T02:16:45.175Z,57.20
2023-05-10T02:19:16.191Z,57.20
2023-05-10T02:21:45.263Z,57.20
2023-05-10T02:24:13.899Z,57.20
2023-05-10T02:26:42.581Z,57.20
2023-05-10T02:29:13.217Z,57.20
2023-05-10T02:31:44.392Z,57.20
2023-05-10T02:34:13.040Z,57.20
2023-05-10T02:36:43.325Z,57.20
2023-05-10T02:39:13.746Z,57.20
2023-05-10T02:41:43.234Z,57.20
2023-05-10T02:44:11.715Z,57.20
2023-05-10T02:46:39.650Z,57.20
2023-05-10T02:49:07.723Z,57.20
2023-05-10T02:51:39.284Z,57.20
2023-05-10T02:54:14.567Z,57.20
2023-05-10T02:56:48.550Z,57.20
2023-05-10T02:59:16.559Z,57.20
2023-05-10T03:01:44.522Z,57.20
2023-05-10T03:04:12.407Z,57.20
2023-05-10T03:06:40.429Z,57.20
2023-05-10T03:09:12.069Z,57.20
2023-05-10T03:11:52.511Z,57.20
2023-05-10T03:14:33.402Z,57.20
2023-05-10T03:17:09.356Z,57.20
2023-05-10T03:19:46.597Z,57.20
2023-05-10T03:22:20.117Z,57.20
2023-05-10T03:24:50.906Z,57.80
2023-05-10T03:27:19.900Z,57.20
2023-05-10T03:29:48.548Z,57.20
2023-05-10T03:32:16.508Z,57.20
2023-05-10T03:34:44.841Z,57.20
2023-05-10T03:37:12.718Z,57.20
2023-05-10T03:39:40.592Z,57.90
2023-05-10T03:42:12.754Z,57.20
2023-05-10T03:44:40.887Z,57.20
2023-05-10T03:47:08.921Z,57.30
2023-05-10T03:49:36.973Z,57.20
2023-05-10T03:52:06.247Z,57.30
2023-05-10T03:54:34.163Z,57.30
2023-05-10T03:57:02.390Z,57.20
2023-05-10T03:59:31.634Z,57.20
2023-05-10T04:01:59.605Z,57.30
2023-05-10T04:04:27.482Z,57.20
2023-05-10T04:06:55.882Z,57.20
2023-05-10T04:09:23.707Z,57.20
2023-05-10T04:11:51.634Z,57.10
2023-05-10T04:14:19.484Z,57.20
2023-05-10T04:16:48.729Z,57.20
2023-05-10T04:19:16.609Z,57.20
2023-05-10T04:21:44.446Z,57.30
2023-05-10T04:24:13.474Z,57.30
2023-05-10T04:26:41.425Z,57.10
2023-05-10T04:29:09.300Z,57.20
2023-05-10T04:31:37.232Z,57.10
2023-05-10T04:34:06.671Z,57.20
2023-05-10T04:36:36.525Z,57.10
2023-05-10T04:39:05.137Z,57.20
2023-05-10T04:41:33.015Z,57.20
2023-05-10T04:44:00.860Z,57.20
2023-05-10T04:46:28.829Z,57.10
2023-05-10T04:48:56.666Z,57.90
2023-05-10T04:51:25.856Z,57.20
2023-05-10T04:54:05.151Z,57.20
2023-05-10T04:56:34.194Z,57.10
2023-05-10T04:59:02.111Z,57.20
2023-05-10T05:01:30.257Z,57.20
2023-05-10T05:03:58.238Z,57.20
2023-05-10T05:06:28.270Z,57.20
2023-05-10T05:08:56.318Z,57.20
2023-05-10T05:11:24.214Z,57.20
2023-05-10T05:13:52.085Z,57.20
2023-05-10T05:16:20.016Z,57.20
2023-05-10T05:18:47.882Z,57.20
2023-05-10T05:21:17.221Z,57.20
2023-05-10T05:23:46.824Z,57.20
2023-05-10T05:26:16.013Z,57.20
2023-05-10T05:28:44.148Z,57.20
2023-05-10T05:31:12.296Z,57.20
2023-05-10T05:33:40.405Z,57.20
2023-05-10T05:36:08.753Z,57.20
2023-05-10T05:38:36.604Z,57.20
2023-05-10T05:41:05.792Z,57.20
2023-05-10T05:43:34.609Z,57.20
2023-05-10T05:46:04.024Z,57.20
2023-05-10T05:48:32.205Z,57.20
2023-05-10T05:51:00.185Z,57.20
2023-05-10T05:53:28.225Z,57.20
2023-05-10T05:55:56.479Z,57.20
2023-05-10T05:58:26.127Z,57.20
2023-05-10T06:00:54.430Z,57.20
2023-05-10T06:03:22.571Z,57.20
2023-05-10T06:05:50.606Z,57.20
2023-05-10T06:08:18.482Z,57.20
2023-05-10T06:10:46.425Z,57.20
2023-05-10T06:13:14.414Z,57.20
2023-05-10T06:15:43.656Z,57.20
2023-05-10T06:18:11.550Z,57.20
2023-05-10T06:20:39.445Z,57.20
2023-05-10T06:23:07.244Z,57.20
2023-05-10T06:25:35.065Z,57.20
2023-05-10T06:28:03.026Z,57.20
2023-05-10T06:30:31.092Z,57.20
2023-05-10T06:33:00.383Z,57.20
2023-05-10T06:35:28.322Z,57.20
2023-05-10T06:37:56.702Z,57.20
2023-05-10T06:40:24.573Z,57.20
2023-05-10T06:42:52.759Z,57.20
2023-05-10T06:45:20.895Z,57.20
2023-05-10T06:47:49.122Z,57.90
2023-05-10T06:50:18.376Z,57.20
2023-05-10T06:52:46.283Z,57.20
2023-05-10T06:55:14.198Z,57.20
2023-05-10T06:57:42.226Z,57.20
2023-05-10T07:00:11.670Z,57.20
2023-05-10T07:02:39.601Z,57.20
2023-05-10T07:05:08.256Z,57.20
2023-05-10T07:07:37.655Z,57.20
2023-05-10T07:10:06.391Z,57.20
2023-05-10T07:12:34.480Z,57.20
2023-05-10T07:15:02.428Z,57.20
2023-05-10T07:17:30.392Z,57.20
2023-05-10T07:19:59.295Z,57.20
2023-05-10T07:22:27.153Z,57.20
2023-05-10T07:24:56.776Z,57.20
2023-05-10T07:27:24.633Z,57.20
2023-05-10T07:29:52.501Z,57.20
2023-05-10T07:32:20.427Z,57.20
2023-05-10T07:34:48.340Z,57.20
2023-05-10T07:37:16.190Z,57.20
2023-05-10T07:39:44.056Z,57.20
2023-05-10T07:42:13.262Z,57.20
2023-05-10T07:44:41.106Z,57.20
2023-05-10T07:47:08.991Z,57.20
2023-05-10T07:49:37.163Z,57.20
2023-05-10T07:52:05.598Z,57.20
2023-05-10T07:54:34.641Z,57.20
2023-05-10T07:57:02.984Z,57.20
2023-05-10T07:59:32.212Z,57.20
2023-05-10T08:02:00.101Z,57.20
2023-05-10T08:04:28.102Z,57.20
2023-05-10T08:06:56.048Z,57.20
2023-05-10T08:09:25.092Z,57.20
2023-05-10T08:11:53.684Z,57.20
2023-05-10T08:14:21.681Z,57.20
2023-05-10T08:16:50.945Z,57.20
2023-05-10T08:19:20.438Z,57.20
2023-05-10T08:21:48.291Z,57.20
2023-05-10T08:24:16.650Z,57.20
2023-05-10T08:26:44.491Z,57.20
2023-05-10T08:29:12.361Z,57.20
2023-05-10T08:31:40.235Z,57.20
2023-05-10T08:34:09.417Z,57.20
2023-05-10T08:36:37.298Z,57.20
2023-05-10T08:39:07.655Z,57.20
2023-05-10T08:41:41.074Z,57.20
2023-05-10T08:44:10.275Z,57.20
2023-05-10T08:46:40.858Z,57.20
2023-05-10T08:49:11.171Z,57.20
2023-05-10T08:51:44.966Z,57.20
2023-05-10T08:54:13.554Z,57.20
2023-05-10T08:56:41.485Z,57.20
2023-05-10T08:59:09.595Z,57.20
2023-05-10T09:01:38.606Z,57.20
2023-05-10T09:04:06.644Z,57.20
2023-05-10T09:06:36.355Z,57.20
2023-05-10T09:09:04.441Z,57.20
2023-05-10T09:11:32.733Z,57.20
2023-05-10T09:14:00.660Z,57.20
2023-05-10T09:16:28.650Z,57.20
2023-05-10T09:18:56.602Z,57.20
2023-05-10T09:21:24.450Z,57.20
2023-05-10T09:23:55.234Z,57.20
2023-05-10T09:26:25.341Z,57.20
2023-05-10T09:28:54.356Z,57.20
2023-05-10T09:31:22.295Z,57.20
2023-05-10T09:33:51.684Z,57.20
2023-05-10T09:36:20.168Z,57.20
2023-05-10T09:38:49.438Z,57.20
2023-05-10T09:41:23.319Z,57.20
2023-05-10T09:43:52.375Z,57.20
2023-05-10T09:46:20.278Z,57.20
2023-05-10T09:48:49.155Z,57.20
2023-05-10T09:51:23.204Z,57.20
2023-05-10T09:54:10.590Z,57.20
2023-05-10T09:56:41.422Z,57.20
2023-05-10T09:59:11.667Z,57.10
2023-05-10T10:01:39.936Z,57.20
2023-05-10T10:04:09.374Z,57.10
2023-05-10T10:06:38.976Z,57.10
2023-05-10T10:09:07.693Z,57.20
2023-05-10T10:11:37.210Z,57.20
2023-05-10T10:14:06.732Z,57.20
2023-05-10T10:16:34.938Z,57.20
2023-05-10T10:19:03.230Z,57.20
2023-05-10T10:21:31.853Z,57.20
2023-05-10T10:23:59.751Z,57.10
2023-05-10T10:26:29.233Z,57.20
2023-05-10T10:29:06.769Z,57.20
2023-05-10T10:31:42.952Z,57.10
2023-05-10T10:34:15.006Z,57.20
2023-05-10T10:36:45.452Z,57.10
2023-05-10T10:39:14.353Z,57.20
2023-05-10T10:41:52.500Z,57.20
2023-05-10T10:44:45.636Z,57.10
2023-05-10T10:47:34.034Z,57.20
2023-05-10T10:50:06.872Z,57.10
2023-05-10T10:52:36.283Z,57.20
2023-05-10T10:55:07.129Z,57.10
2023-05-10T10:57:44.064Z,57.20
2023-05-10T11:00:29.967Z,57.10
2023-05-10T11:03:07.376Z,57.10
2023-05-10T11:05:41.142Z,57.10
2023-05-10T11:08:14.434Z,57.20
2023-05-10T11:10:50.792Z,57.10
2023-05-10T11:13:18.653Z,57.10
2023-05-10T11:15:51.692Z,57.10
2023-05-10T11:18:22.495Z,57.10
2023-05-10T11:20:53.141Z,57.20
2023-05-10T11:23:22.118Z,57.20
2023-05-10T11:25:50.822Z,57.10
2023-05-10T11:28:20.198Z,57.10
2023-05-10T11:30:48.144Z,57.10
2023-05-10T11:33:21.378Z,57.10
2023-05-10T11:35:49.301Z,57.10
2023-05-10T11:38:17.173Z,57.10
2023-05-10T11:40:45.719Z,57.10
2023-05-10T11:43:13.861Z,57.10
2023-05-10T11:45:44.044Z,57.10
2023-05-10T11:48:12.025Z,57.10
2023-05-10T11:50:41.260Z,57.00
2023-05-10T11:53:09.146Z,57.00
2023-05-10T11:55:36.981Z,57.10
2023-05-10T11:58:04.834Z,57.00
2023-05-10T12:00:33.353Z,57.00
2023-05-10T12:03:03.124Z,57.00
2023-05-10T12:05:34.293Z,57.00
2023-05-10T12:08:16.973Z,57.00
2023-05-10T12:10:44.828Z,57.00
2023-05-10T12:13:16.431Z,57.00
2023-05-10T12:15:45.606Z,57.00
2023-05-10T12:18:15.039Z,57.00
2023-05-10T12:20:43.562Z,57.00
2023-05-10T12:23:11.961Z,57.00
2023-05-10T12:25:41.210Z,57.00
2023-05-10T12:28:10.826Z,57.10
2023-05-10T12:30:39.768Z,57.00
2023-05-10T12:33:11.145Z,57.00
2023-05-10T12:35:49.900Z,57.00
2023-05-10T12:38:30.315Z,57.00
2023-05-10T12:41:00.248Z,57.10
2023-05-10T12:43:28.245Z,57.00
2023-05-10T12:45:56.724Z,57.00
2023-05-10T12:48:24.930Z,57.00
2023-05-10T12:50:52.839Z,57.00
2023-05-10T12:53:20.828Z,57.00
2023-05-10T12:55:48.684Z,57.00
2023-05-10T12:58:31.496Z,57.00
2023-05-10T13:00:59.996Z,57.00
2023-05-10T13:03:27.894Z,57.00
2023-05-10T13:05:55.844Z,57.00
2023-05-10T13:08:23.704Z,57.00
2023-05-10T13:10:51.800Z,57.00
2023-05-10T13:13:21.021Z,56.90
2023-05-10T13:15:48.908Z,57.00
2023-05-10T13:18:16.828Z,57.00
2023-05-10T13:20:45.226Z,56.90
2023-05-10T13:23:13.166Z,56.90
2023-05-10T13:25:41.145Z,57.00
2023-05-10T13:28:08.975Z,56.90
2023-05-10T13:30:38.189Z,56.90
2023-05-10T13:33:06.291Z,56.90
2023-05-10T13:35:34.169Z,56.90
2023-05-10T13:38:02.168Z,56.90
2023-05-10T13:40:30.109Z,56.90
2023-05-10T13:42:57.955Z,56.90
2023-05-10T13:45:25.896Z,56.90
2023-05-10T13:47:55.425Z,56.90
2023-05-10T13:50:23.274Z,56.90
2023-05-10T13:52:51.138Z,56.90
2023-05-10T13:55:19.386Z,56.90
2023-05-10T13:57:47.428Z,57.00
2023-05-10T14:00:16.101Z,56.90
2023-05-10T14:02:44.059Z,57.00
2023-05-10T14:05:13.999Z,57.50
2023-05-10T14:07:42.139Z,57.00
2023-05-10T14:10:10.738Z,57.00
2023-05-10T14:12:38.593Z,56.90
2023-05-10T14:15:07.797Z,56.90
2023-05-10T14:17:35.771Z,56.90
2023-05-10T14:20:04.718Z,56.90
2023-05-10T14:22:33.918Z,56.90
2023-05-10T14:25:01.835Z,56.90
2023-05-10T14:27:29.768Z,56.90
2023-05-10T14:29:57.626Z,56.90
2023-05-10T14:32:25.758Z,56.90
2023-05-10T14:34:53.625Z,56.90
2023-05-10T14:37:21.973Z,56.90
2023-05-10T14:39:52.041Z,56.90
2023-05-10T14:42:19.854Z,56.90
2023-05-10T14:44:47.709Z,56.90
2023-05-10T14:47:15.612Z,56.90
2023-05-10T14:49:43.451Z,56.80
2023-05-10T14:52:13.104Z,56.80
2023-05-10T14:54:41.276Z,56.80
2023-05-10T14:57:10.455Z,56.80
2023-05-10T14:59:38.318Z,56.90
2023-05-10T15:02:06.648Z,56.80
2023-05-10T15:04:34.919Z,56.90
2023-05-10T15:07:03.449Z,56.90
2023-05-10T15:09:31.421Z,56.90
2023-05-10T15:11:59.317Z,56.80
2023-05-10T15:14:28.676Z,56.80
2023-05-10T15:16:56.530Z,56.80
2023-05-10T15:19:24.615Z,56.80
2023-05-10T15:21:52.461Z,56.80
2023-05-10T15:24:20.307Z,56.80
2023-05-10T15:26:48.139Z,56.80
2023-05-10T15:29:20.579Z,56.80
2023-05-10T15:31:50.324Z,56.80
2023-05-10T15:34:18.941Z,56.80
2023-05-10T15:36:47.058Z,56.80
2023-05-10T15:39:14.955Z,56.80
2023-05-10T15:41:42.846Z,56.80
2023-05-10T15:44:10.741Z,56.80
2023-05-10T15:46:38.943Z,56.80
2023-05-10T15:49:08.231Z,56.80
2023-05-10T15:51:36.876Z,56.80
2023-05-10T15:54:08.244Z,56.80
2023-05-10T15:56:36.638Z,56.80
2023-05-10T15:59:06.012Z,56.80
2023-05-10T16:01:33.925Z,56.80
2023-05-10T16:04:02.167Z,56.80
2023-05-10T16:06:31.373Z,56.80
2023-05-10T16:08:59.212Z,56.80
2023-05-10T16:11:27.232Z,56.80
2023-05-10T16:13:55.397Z,56.80
2023-05-10T16:16:23.365Z,56.80
2023-05-10T16:18:51.375Z,56.80
2023-05-10T16:21:19.390Z,56.80
2023-05-10T16:23:48.636Z,56.80
2023-05-10T16:26:16.888Z,56.80
2023-05-10T16:28:45.012Z,56.80
2023-05-10T16:31:13.029Z,56.80
2023-05-10T16:33:40.944Z,56.80
2023-05-10T16:36:09.086Z,56.80
2023-05-10T16:38:37.644Z,56.80
2023-05-10T16:41:07.584Z,56.80
2023-05-10T16:43:36.645Z,56.80
2023-05-10T16:46:10.525Z,56.80
2023-05-10T16:48:38.442Z,56.80
2023-05-10T16:51:06.368Z,56.80
2023-05-10T16:53:35.096Z,56.80
2023-05-10T16:56:03.127Z,56.80
2023-05-10T16:58:32.290Z,56.80
2023-05-10T17:01:00.139Z,56.80
2023-05-10T17:03:28.296Z,56.80
2023-05-10T17:05:56.209Z,56.80
2023-05-10T17:08:24.076Z,56.80
2023-05-10T17:10:51.892Z,56.80
2023-05-10T17:13:19.737Z,56.80
2023-05-10T17:15:49.000Z,56.80
2023-05-10T17:18:17.297Z,56.80
2023-05-10T17:20:45.759Z,56.80
2023-05-10T17:23:13.615Z,56.70
2023-05-10T17:25:41.978Z,56.80
2023-05-10T17:28:10.048Z,56.80
2023-05-10T17:30:37.917Z,56.80
2023-05-10T17:33:07.125Z,56.70
2023-05-10T17:35:34.999Z,56.70
2023-05-10T17:38:02.881Z,56.70
2023-05-10T17:40:30.766Z,56.70
2023-05-10T17:42:58.661Z,57.40
2023-05-10T17:45:26.553Z,56.70
2023-05-10T17:47:54.511Z,56.70
2023-05-10T17:50:23.734Z,56.80
2023-05-10T17:52:51.553Z,56.80
2023-05-10T17:55:19.777Z,56.80
2023-05-10T17:57:49.434Z,56.80
2023-05-10T18:00:18.750Z,56.80
2023-05-10T18:02:46.669Z,57.40
2023-05-10T18:05:14.677Z,56.70
2023-05-10T18:07:43.993Z,56.80
2023-05-10T18:10:12.396Z,56.80
2023-05-10T18:12:40.585Z,56.80
2023-05-10T18:15:09.685Z,56.80
2023-05-10T18:17:37.842Z,56.80
2023-05-10T18:20:07.345Z,56.80
2023-05-10T18:22:35.280Z,56.70
2023-05-10T18:25:04.887Z,56.80
2023-05-10T18:27:32.915Z,56.80
2023-05-10T18:30:00.750Z,56.80
2023-05-10T18:32:28.967Z,56.80
2023-05-10T18:34:56.941Z,56.80
2023-05-10T18:37:25.065Z,56.80
2023-05-10T18:39:52.979Z,56.80
2023-05-10T18:42:22.210Z,56.80
2023-05-10T18:44:50.069Z,56.80
2023-05-10T18:47:17.927Z,56.80
2023-05-10T18:49:46.218Z,56.80
2023-05-10T18:52:14.096Z,56.80
2023-05-10T18:54:42.142Z,56.80
2023-05-10T18:57:10.755Z,56.80
2023-05-10T18:59:40.059Z,56.80
2023-05-10T19:02:08.285Z,56.80
2023-05-10T19:04:36.323Z,56.80
2023-05-10T19:07:04.227Z,56.80
2023-05-10T19:09:33.162Z,56.80
2023-05-10T19:12:01.137Z,56.80
2023-05-10T19:14:29.429Z,56.80
2023-05-10T19:17:00.264Z,56.80
2023-05-10T19:19:28.548Z,56.80
2023-05-10T19:21:56.633Z,56.80
2023-05-10T19:24:25.528Z,56.80
2023-05-10T19:26:53.502Z,56.80
2023-05-10T19:29:21.377Z,56.80
2023-05-10T19:31:49.617Z,56.80
2023-05-10T19:34:19.007Z,56.80
2023-05-10T19:36:46.862Z,56.80
2023-05-10T19:39:14.680Z,56.80
2023-05-10T19:41:42.638Z,56.80
2023-05-10T19:44:10.569Z,56.80
2023-05-10T19:46:38.429Z,56.80
2023-05-10T19:49:06.385Z,56.70
2023-05-10T19:51:35.680Z,56.80
2023-05-10T19:54:03.662Z,56.80
2023-05-10T19:56:31.593Z,56.80
2023-05-10T19:58:59.433Z,56.80
2023-05-10T20:01:27.438Z,56.80
2023-05-10T20:03:55.352Z,56.80
2023-05-10T20:06:23.236Z,56.80
2023-05-10T20:08:52.428Z,56.80
2023-05-10T20:11:21.508Z,56.70
2023-05-10T20:13:49.383Z,56.80
2023-05-10T20:16:17.330Z,56.80
2023-05-10T20:18:46.533Z,56.70
2023-05-10T20:21:14.945Z,56.80
2023-05-10T20:23:43.164Z,56.80
2023-05-10T20:26:12.491Z,56.80
2023-05-10T20:28:40.561Z,56.80
2023-05-10T20:31:09.671Z,56.80
2023-05-10T20:33:37.628Z,56.80
2023-05-10T20:36:05.921Z,56.80
2023-05-10T20:38:33.807Z,56.80
2023-05-10T20:41:01.662Z,56.80
2023-05-10T20:43:30.840Z,56.80
2023-05-10T20:46:05.153Z,56.80
2023-05-10T20:48:34.034Z,56.80
2023-05-10T20:51:02.510Z,56.80
2023-05-10T20:53:30.578Z,56.80
2023-05-10T20:55:58.463Z,56.80
2023-05-10T20:58:26.316Z,56.80
2023-05-10T21:00:55.685Z,56.80
2023-05-10T21:03:23.557Z,56.80
2023-05-10T21:05:51.408Z,56.80
2023-05-10T21:08:19.287Z,56.80
2023-05-10T21:10:47.390Z,56.80
2023-05-10T21:13:15.308Z,56.80
2023-05-10T21:15:43.200Z,56.80
2023-05-10T21:18:12.467Z,56.80
2023-05-10T21:20:40.408Z,56.80
2023-05-10T21:23:08.304Z,56.80
2023-05-10T21:25:37.606Z,56.80
2023-05-10T21:28:05.692Z,56.80
2023-05-10T21:30:33.733Z,56.80
2023-05-10T21:33:02.591Z,56.80
2023-05-10T21:35:32.171Z,56.80
2023-05-10T21:38:00.021Z,56.80
2023-05-10T21:40:27.883Z,56.80
2023-05-10T21:42:55.729Z,56.80
2023-05-10T21:45:23.591Z,56.80
2023-05-10T21:47:51.444Z,56.80
2023-05-10T21:50:19.860Z,56.80
2023-05-10T21:52:49.199Z,56.80
2023-05-10T21:55:17.445Z,56.80
2023-05-10T21:57:45.651Z,56.80
2023-05-10T22:00:16.266Z,57.40
2023-05-10T22:02:44.398Z,56.80
2023-05-10T22:05:12.349Z,56.80
2023-05-10T22:07:40.247Z,56.80
2023-05-10T22:10:10.746Z,56.80
2023-05-10T22:12:38.601Z,56.80
2023-05-10T22:15:10.313Z,56.80
2023-05-10T22:17:39.756Z,56.80
2023-05-10T22:20:09.247Z,56.80
2023-05-10T22:22:37.699Z,56.80
2023-05-10T22:25:07.103Z,57.40
2023-05-10T22:27:36.634Z,56.80
2023-05-10T22:30:05.258Z,56.80
2023-05-10T22:32:33.846Z,56.80
2023-05-10T22:35:01.740Z,56.80
2023-05-10T22:37:29.636Z,56.80
2023-05-10T22:39:57.501Z,56.80
2023-05-10T22:42:25.437Z,56.80
2023-05-10T22:44:54.839Z,56.80
2023-05-10T22:47:22.679Z,56.80
2023-05-10T22:49:50.550Z,56.80
2023-05-10T22:52:18.388Z,56.80
2023-05-10T22:54:46.325Z,56.70
2023-05-10T22:57:14.389Z,57.40
2023-05-10T22:59:42.348Z,56.80
2023-05-10T23:02:11.847Z,56.80
2023-05-10T23:04:39.717Z,56.80
2023-05-10T23:07:07.603Z,56.80
2023-05-10T23:09:35.693Z,56.70
2023-05-10T23:12:03.635Z,56.70
2023-05-10T23:14:31.583Z,56.80
2023-05-10T23:16:59.500Z,56.70
2023-05-10T23:19:28.723Z,56.70
2023-05-10T23:21:56.580Z,56.80
2023-05-10T23:24:24.429Z,56.70
2023-05-10T23:26:52.419Z,56.70
2023-05-10T23:29:20.299Z,56.70
2023-05-10T23:31:50.538Z,56.80
2023-05-10T23:34:18.492Z,56.70
2023-05-10T23:36:47.683Z,56.70
2023-05-10T23:39:15.563Z,56.70
2023-05-10T23:41:43.387Z,56.70
2023-05-10T23:44:11.404Z,56.70
2023-05-10T23:46:39.230Z,56.70
2023-05-10T23:49:07.067Z,56.70
2023-05-10T23:51:35.184Z,56.70
2023-05-10T23:54:04.495Z,56.70
2023-05-10T23:56:32.320Z,56.70
2023-05-10T23:59:00.599Z,56.70
