createdAt,value
2022-09-23T00:02:48.190Z,54.28
2022-09-23T00:05:38.556Z,54.26
2022-09-23T00:08:28.543Z,54.26
2022-09-23T00:11:20.220Z,54.28
2022-09-23T00:14:10.872Z,54.34
2022-09-23T00:17:00.938Z,54.30
2022-09-23T00:19:50.999Z,54.26
2022-09-23T00:22:40.903Z,54.25
2022-09-23T00:25:30.817Z,54.27
2022-09-23T00:28:20.961Z,54.35
2022-09-23T00:31:12.486Z,54.31
2022-09-23T00:34:02.629Z,54.34
2022-09-23T00:36:52.538Z,54.25
2022-09-23T00:39:45.205Z,54.30
2022-09-23T00:42:35.102Z,54.36
2022-09-23T00:45:25.465Z,54.31
2022-09-23T00:48:17.549Z,54.36
2022-09-23T00:51:09.353Z,54.34
2022-09-23T00:53:59.275Z,54.33
2022-09-23T00:56:49.262Z,54.38
2022-09-23T00:59:39.141Z,54.35
2022-09-23T01:02:29.094Z,54.29
2022-09-23T01:05:19.401Z,54.33
2022-09-23T01:08:10.515Z,54.38
2022-09-23T01:11:09.727Z,54.39
2022-09-23T01:14:09.599Z,54.37
2022-09-23T01:17:03.269Z,54.42
2022-09-23T01:20:24.328Z,54.37
2022-09-23T01:23:28.439Z,54.35
2022-09-23T01:26:43.301Z,54.25
2022-09-23T01:30:10.472Z,54.24
2022-09-23T01:33:05.084Z,54.25
2022-09-23T01:36:09.804Z,54.27
2022-09-23T01:39:03.107Z,54.33
2022-09-23T01:41:59.288Z,54.29
2022-09-23T01:44:53.115Z,54.27
2022-09-23T01:47:47.770Z,54.26
2022-09-23T01:50:56.810Z,54.27
2022-09-23T01:53:49.256Z,54.23
2022-09-23T01:56:42.397Z,54.31
2022-09-23T01:59:35.132Z,54.34
2022-09-23T02:02:28.399Z,54.32
2022-09-23T02:05:20.951Z,54.30
2022-09-23T02:08:13.228Z,54.28
2022-09-23T02:11:05.898Z,54.25
2022-09-23T02:13:57.939Z,54.33
2022-09-23T02:16:49.050Z,54.34
2022-09-23T02:19:43.646Z,54.31
2022-09-23T02:22:38.494Z,54.28
2022-09-23T02:25:39.373Z,54.26
2022-09-23T02:28:32.579Z,54.29
2022-09-23T02:31:30.260Z,54.33
2022-09-23T02:34:28.440Z,54.31
2022-09-23T02:37:25.645Z,54.25
2022-09-23T02:40:21.989Z,54.29
2022-09-23T02:43:14.795Z,54.28
2022-09-23T02:46:05.813Z,54.31
2022-09-23T02:49:00.407Z,54.28
2022-09-23T02:51:50.432Z,54.31
2022-09-23T02:54:40.440Z,54.28
2022-09-23T02:57:30.280Z,54.31
2022-09-23T03:00:20.446Z,54.30
2022-09-23T03:03:23.066Z,54.30
2022-09-23T03:06:24.064Z,54.51
2022-09-23T03:09:18.197Z,54.41
2022-09-23T03:12:13.692Z,54.34
2022-09-23T03:15:14.857Z,54.31
2022-09-23T03:18:12.668Z,54.31
2022-09-23T03:21:05.704Z,54.30
2022-09-23T03:23:56.567Z,54.32
2022-09-23T03:26:47.261Z,54.24
2022-09-23T03:29:37.137Z,54.27
2022-09-23T03:32:28.400Z,54.29
2022-09-23T03:35:18.709Z,54.30
2022-09-23T03:38:16.795Z,54.31
2022-09-23T03:41:06.672Z,54.31
2022-09-23T03:43:58.924Z,54.36
2022-09-23T03:46:49.405Z,54.32
2022-09-23T03:49:39.439Z,54.28
2022-09-23T03:52:29.781Z,54.27
2022-09-23T03:55:20.705Z,54.23
2022-09-23T03:58:10.981Z,54.28
2022-09-23T04:01:01.358Z,54.24
2022-09-23T04:03:52.393Z,54.33
2022-09-23T04:06:42.684Z,54.34
2022-09-23T04:09:32.986Z,54.27
2022-09-23T04:12:23.220Z,54.33
2022-09-23T04:15:13.667Z,54.38
2022-09-23T04:18:04.296Z,54.38
2022-09-23T04:20:58.900Z,54.31
2022-09-23T04:23:49.235Z,54.32
2022-09-23T04:26:39.540Z,54.37
2022-09-23T04:29:29.931Z,54.34
2022-09-23T04:32:20.292Z,54.39
2022-09-23T04:35:10.831Z,54.34
2022-09-23T04:38:01.501Z,54.34
2022-09-23T04:40:52.057Z,54.43
2022-09-23T04:43:42.445Z,54.38
2022-09-23T04:46:33.009Z,54.42
2022-09-23T04:49:23.416Z,54.39
2022-09-23T04:52:13.686Z,54.43
2022-09-23T04:55:09.128Z,54.45
2022-09-23T04:58:01.360Z,54.40
2022-09-23T05:00:51.705Z,54.41
2022-09-23T05:03:42.293Z,54.35
2022-09-23T05:06:33.931Z,54.32
2022-09-23T05:09:24.501Z,54.37
2022-09-23T05:12:14.775Z,54.37
2022-09-23T05:15:06.451Z,54.29
2022-09-23T05:17:59.956Z,54.30
2022-09-23T05:20:55.377Z,54.27
2022-09-23T05:23:49.296Z,54.26
2022-09-23T05:26:39.938Z,54.24
2022-09-23T05:29:30.696Z,54.23
2022-09-23T05:32:21.274Z,54.21
2022-09-23T05:35:12.057Z,54.18
2022-09-23T05:38:02.337Z,54.23
2022-09-23T05:40:58.048Z,54.22
2022-09-23T05:43:48.324Z,54.17
2022-09-23T05:46:39.004Z,54.18
2022-09-23T05:49:48.622Z,54.13
2022-09-23T05:52:40.755Z,54.11
2022-09-23T05:55:31.094Z,54.19
2022-09-23T05:58:23.036Z,54.11
2022-09-23T06:01:14.762Z,54.19
2022-09-23T06:04:06.917Z,54.11
2022-09-23T06:07:02.802Z,54.13
2022-09-23T06:10:14.988Z,54.10
2022-09-23T06:13:05.713Z,54.09
2022-09-23T06:16:00.076Z,54.04
2022-09-23T06:18:50.415Z,54.13
2022-09-23T06:21:41.683Z,54.39
2022-09-23T06:24:31.967Z,54.30
2022-09-23T06:27:22.348Z,54.06
2022-09-23T06:30:16.497Z,53.82
2022-09-23T06:33:06.945Z,53.76
2022-09-23T06:35:59.961Z,53.92
2022-09-23T06:38:52.714Z,54.04
2022-09-23T06:41:43.735Z,54.14
2022-09-23T06:44:37.949Z,54.12
2022-09-23T06:47:29.448Z,54.25
2022-09-23T06:50:20.112Z,53.68
2022-09-23T06:53:10.690Z,52.50
2022-09-23T06:56:02.162Z,51.31
2022-09-23T06:58:56.308Z,50.57
2022-09-23T07:01:47.782Z,50.01
2022-09-23T07:04:38.362Z,50.08
2022-09-23T07:07:32.316Z,49.71
2022-09-23T07:10:22.719Z,49.59
2022-09-23T07:13:16.238Z,49.22
2022-09-23T07:16:07.931Z,49.29
2022-09-23T07:18:59.318Z,49.69
2022-09-23T07:21:50.080Z,50.31
2022-09-23T07:24:40.790Z,50.24
2022-09-23T07:27:31.241Z,50.14
2022-09-23T07:30:25.771Z,50.03
2022-09-23T07:33:28.092Z,49.86
2022-09-23T07:36:21.739Z,49.93
2022-09-23T07:39:13.212Z,49.95
2022-09-23T07:42:06.738Z,50.01
2022-09-23T07:44:57.248Z,50.05
2022-09-23T07:47:48.467Z,50.30
2022-09-23T07:50:40.642Z,50.42
2022-09-23T07:53:31.247Z,50.52
2022-09-23T07:56:27.710Z,50.90
2022-09-23T07:59:19.438Z,51.23
2022-09-23T08:02:14.783Z,51.43
2022-09-23T08:05:06.391Z,51.48
2022-09-23T08:07:57.151Z,51.57
2022-09-23T08:10:47.929Z,51.66
2022-09-23T08:13:38.240Z,51.73
2022-09-23T08:16:28.851Z,51.78
2022-09-23T08:19:19.213Z,51.85
2022-09-23T08:22:09.589Z,51.86
2022-09-23T08:25:00.237Z,51.90
2022-09-23T08:27:51.995Z,51.94
2022-09-23T08:30:42.368Z,51.96
2022-09-23T08:33:32.770Z,52.14
2022-09-23T08:36:23.028Z,52.30
2022-09-23T08:39:16.865Z,52.50
2022-09-23T08:42:16.785Z,52.74
2022-09-23T08:45:12.455Z,52.85
2022-09-23T08:48:09.533Z,52.92
2022-09-23T08:51:06.377Z,52.85
2022-09-23T08:53:56.717Z,52.64
2022-09-23T08:56:49.025Z,52.46
2022-09-23T08:59:41.792Z,52.10
2022-09-23T09:02:34.309Z,51.85
2022-09-23T09:05:27.174Z,51.31
2022-09-23T09:08:18.713Z,50.73
2022-09-23T09:11:11.523Z,50.53
2022-09-23T09:14:10.724Z,50.50
2022-09-23T09:17:03.537Z,50.75
2022-09-23T09:19:58.830Z,50.19
2022-09-23T09:22:54.360Z,49.79
2022-09-23T09:25:46.354Z,49.98
2022-09-23T09:28:40.591Z,49.95
2022-09-23T09:31:35.518Z,49.86
2022-09-23T09:34:30.905Z,49.89
2022-09-23T09:37:25.115Z,49.58
2022-09-23T09:40:16.550Z,49.84
2022-09-23T09:43:06.895Z,49.51
2022-09-23T09:46:07.725Z,49.55
2022-09-23T09:49:00.577Z,49.37
2022-09-23T09:51:54.773Z,49.17
2022-09-23T09:54:45.052Z,48.74
2022-09-23T09:57:43.529Z,49.16
2022-09-23T10:00:42.781Z,49.03
2022-09-23T10:03:38.869Z,49.14
2022-09-23T10:06:31.837Z,49.13
2022-09-23T10:09:36.118Z,48.87
2022-09-23T10:12:26.763Z,48.74
2022-09-23T10:15:30.718Z,48.44
2022-09-23T10:18:23.100Z,48.96
2022-09-23T10:21:14.305Z,48.91
2022-09-23T10:24:06.970Z,48.73
2022-09-23T10:27:00.729Z,48.50
2022-09-23T10:29:52.080Z,48.70
2022-09-23T10:32:45.657Z,48.82
2022-09-23T10:35:36.198Z,48.87
2022-09-23T10:38:26.530Z,48.86
2022-09-23T10:41:44.807Z,48.97
2022-09-23T10:44:57.760Z,48.95
2022-09-23T10:47:54.371Z,49.04
2022-09-23T10:50:48.107Z,49.34
2022-09-23T10:53:42.970Z,49.50
2022-09-23T10:56:36.930Z,49.62
2022-09-23T10:59:56.828Z,49.72
2022-09-23T11:03:12.369Z,49.72
2022-09-23T11:06:13.068Z,49.88
2022-09-23T11:09:27.546Z,49.90
2022-09-23T11:12:25.732Z,49.90
2022-09-23T11:15:26.597Z,49.93
2022-09-23T11:18:51.074Z,50.04
2022-09-23T11:21:56.529Z,50.06
2022-09-23T11:25:16.647Z,50.08
2022-09-23T11:28:25.562Z,50.05
2022-09-23T11:31:25.967Z,50.03
2022-09-23T11:34:40.349Z,50.05
2022-09-23T11:37:33.267Z,50.08
2022-09-23T11:40:28.147Z,50.05
2022-09-23T11:43:22.790Z,50.08
2022-09-23T11:46:18.469Z,50.11
2022-09-23T11:49:14.913Z,50.12
2022-09-23T11:52:08.647Z,50.14
2022-09-23T11:55:03.442Z,50.16
2022-09-23T11:58:01.573Z,50.16
2022-09-23T12:01:00.849Z,50.24
2022-09-23T12:03:55.642Z,50.25
2022-09-23T12:06:48.129Z,50.19
2022-09-23T12:09:57.783Z,50.27
2022-09-23T12:12:56.899Z,50.23
2022-09-23T12:15:58.497Z,50.25
2022-09-23T12:18:58.588Z,50.25
2022-09-23T12:21:59.793Z,50.24
2022-09-23T12:24:56.660Z,50.24
2022-09-23T12:27:49.684Z,50.22
2022-09-23T12:30:39.991Z,50.22
2022-09-23T12:33:31.865Z,50.19
2022-09-23T12:36:29.823Z,50.22
2022-09-23T12:39:26.387Z,50.26
2022-09-23T12:42:18.384Z,50.33
2022-09-23T12:45:37.982Z,50.37
2022-09-23T12:48:46.107Z,50.39
2022-09-23T12:51:36.969Z,50.40
2022-09-23T12:54:27.316Z,50.41
2022-09-23T12:57:40.180Z,50.38
2022-09-23T13:00:34.204Z,50.42
2022-09-23T13:03:43.167Z,50.40
2022-09-23T13:06:42.914Z,50.39
2022-09-23T13:09:39.337Z,50.38
2022-09-23T13:12:32.312Z,50.34
2022-09-23T13:15:30.041Z,50.38
2022-09-23T13:18:58.113Z,50.39
2022-09-23T13:22:14.637Z,50.45
2022-09-23T13:25:18.519Z,50.44
2022-09-23T13:28:24.241Z,50.47
2022-09-23T13:31:16.105Z,50.50
2022-09-23T13:34:07.479Z,50.50
2022-09-23T13:36:58.236Z,50.49
2022-09-23T13:39:48.496Z,50.48
2022-09-23T13:42:40.049Z,50.47
2022-09-23T13:45:31.176Z,50.49
2022-09-23T13:48:23.209Z,50.54
2022-09-23T13:51:19.267Z,50.57
2022-09-23T13:54:28.335Z,50.60
2022-09-23T13:57:26.304Z,50.60
2022-09-23T14:00:21.736Z,50.65
2022-09-23T14:03:26.135Z,50.67
2022-09-23T14:06:16.760Z,50.67
2022-09-23T14:09:07.188Z,50.68
2022-09-23T14:11:59.145Z,50.66
2022-09-23T14:14:51.081Z,50.74
2022-09-23T14:17:41.462Z,50.74
2022-09-23T14:20:33.717Z,50.81
2022-09-23T14:23:24.170Z,50.85
2022-09-23T14:26:14.488Z,50.87
2022-09-23T14:29:05.530Z,50.89
2022-09-23T14:32:00.117Z,50.93
2022-09-23T14:34:52.841Z,50.92
2022-09-23T14:38:02.167Z,50.96
2022-09-23T14:40:53.996Z,50.99
2022-09-23T14:43:52.007Z,51.03
2022-09-23T14:46:57.382Z,51.07
2022-09-23T14:50:09.521Z,51.09
2022-09-23T14:53:00.186Z,51.11
2022-09-23T14:55:52.194Z,51.14
2022-09-23T14:58:52.032Z,51.17
2022-09-23T15:01:43.112Z,51.21
2022-09-23T15:04:36.641Z,51.23
2022-09-23T15:07:26.924Z,51.25
2022-09-23T15:10:23.093Z,51.28
2022-09-23T15:13:14.660Z,51.33
2022-09-23T15:16:05.868Z,51.28
2022-09-23T15:18:57.349Z,51.34
2022-09-23T15:21:50.281Z,51.41
2022-09-23T15:24:44.211Z,51.39
2022-09-23T15:27:34.860Z,51.41
2022-09-23T15:30:25.200Z,51.46
2022-09-23T15:33:15.950Z,51.47
2022-09-23T15:36:07.637Z,51.49
2022-09-23T15:38:59.394Z,51.51
2022-09-23T15:41:49.865Z,51.53
2022-09-23T15:44:40.429Z,51.58
2022-09-23T15:47:31.110Z,51.57
2022-09-23T15:50:21.672Z,51.60
2022-09-23T15:53:14.930Z,51.61
2022-09-23T15:56:06.180Z,51.63
2022-09-23T15:58:56.476Z,51.63
2022-09-23T16:01:47.278Z,51.65
2022-09-23T16:04:37.649Z,51.65
2022-09-23T16:07:28.217Z,51.65
2022-09-23T16:10:19.767Z,51.67
2022-09-23T16:13:14.470Z,51.69
2022-09-23T16:16:07.384Z,51.71
2022-09-23T16:18:57.910Z,51.72
2022-09-23T16:21:48.390Z,51.69
2022-09-23T16:24:38.739Z,51.69
2022-09-23T16:27:29.119Z,51.71
2022-09-23T16:30:19.779Z,51.71
2022-09-23T16:33:10.052Z,51.79
2022-09-23T16:36:00.672Z,51.78
2022-09-23T16:38:50.990Z,51.78
2022-09-23T16:41:42.932Z,51.70
2022-09-23T16:44:33.552Z,51.71
2022-09-23T16:47:23.951Z,51.73
2022-09-23T16:50:15.714Z,51.76
2022-09-23T16:53:06.045Z,51.77
2022-09-23T16:55:57.357Z,51.80
2022-09-23T16:58:49.173Z,51.76
2022-09-23T17:01:58.259Z,51.90
2022-09-23T17:04:48.724Z,51.92
2022-09-23T17:07:39.643Z,51.91
2022-09-23T17:10:29.991Z,51.92
2022-09-23T17:13:20.303Z,51.94
2022-09-23T17:16:11.436Z,51.97
2022-09-23T17:19:06.242Z,51.99
2022-09-23T17:21:56.619Z,51.97
2022-09-23T17:24:47.105Z,52.03
2022-09-23T17:27:37.525Z,52.03
2022-09-23T17:30:28.237Z,52.03
2022-09-23T17:33:20.154Z,52.06
2022-09-23T17:36:12.785Z,52.04
2022-09-23T17:39:05.542Z,52.06
2022-09-23T17:41:57.921Z,52.08
2022-09-23T17:44:48.497Z,52.09
2022-09-23T17:47:41.707Z,52.05
2022-09-23T17:50:32.471Z,52.08
2022-09-23T17:53:24.196Z,52.06
2022-09-23T17:56:16.860Z,52.05
2022-09-23T17:59:09.680Z,52.08
2022-09-23T18:02:00.408Z,52.08
2022-09-23T18:04:50.772Z,52.08
2022-09-23T18:07:42.184Z,52.08
2022-09-23T18:10:33.023Z,52.09
2022-09-23T18:13:23.618Z,52.07
2022-09-23T18:16:14.216Z,52.10
2022-09-23T18:19:06.108Z,52.11
2022-09-23T18:21:57.106Z,52.12
2022-09-23T18:24:47.485Z,52.13
2022-09-23T18:27:38.076Z,52.12
2022-09-23T18:30:32.460Z,52.14
2022-09-23T18:33:23.074Z,52.16
2022-09-23T18:36:13.690Z,52.17
2022-09-23T18:39:04.355Z,52.16
2022-09-23T18:41:55.003Z,52.18
2022-09-23T18:44:45.429Z,52.23
2022-09-23T18:47:54.168Z,52.24
2022-09-23T18:50:46.947Z,52.26
2022-09-23T18:53:38.912Z,52.29
2022-09-23T18:56:32.190Z,52.33
2022-09-23T18:59:27.406Z,52.36
2022-09-23T19:02:18.907Z,52.30
2022-09-23T19:05:10.549Z,52.33
2022-09-23T19:08:02.345Z,52.41
2022-09-23T19:10:57.173Z,52.37
2022-09-23T19:13:47.543Z,52.38
2022-09-23T19:16:38.651Z,52.49
2022-09-23T19:19:29.680Z,52.58
2022-09-23T19:22:20.238Z,52.63
2022-09-23T19:25:11.813Z,52.70
2022-09-23T19:28:04.984Z,52.77
2022-09-23T19:30:55.704Z,52.78
2022-09-23T19:33:55.906Z,52.86
2022-09-23T19:36:47.401Z,52.86
2022-09-23T19:39:40.100Z,52.92
2022-09-23T19:42:30.503Z,52.88
2022-09-23T19:45:22.088Z,52.93
2022-09-23T19:48:12.693Z,53.01
2022-09-23T19:51:03.179Z,53.05
2022-09-23T19:53:53.789Z,52.98
2022-09-23T19:56:44.403Z,53.01
2022-09-23T19:59:34.761Z,53.06
2022-09-23T20:02:25.508Z,52.99
2022-09-23T20:05:20.289Z,53.02
2022-09-23T20:08:10.976Z,53.00
2022-09-23T20:11:09.656Z,53.01
2022-09-23T20:14:02.615Z,53.06
2022-09-23T20:16:55.647Z,53.11
2022-09-23T20:19:46.934Z,53.17
2022-09-23T20:22:37.279Z,53.20
2022-09-23T20:25:51.294Z,53.19
2022-09-23T20:28:41.672Z,53.18
2022-09-23T20:31:33.616Z,53.28
2022-09-23T20:34:27.574Z,53.20
2022-09-23T20:37:19.451Z,53.26
2022-09-23T20:40:12.824Z,53.28
2022-09-23T20:43:04.078Z,53.28
2022-09-23T20:45:55.413Z,53.26
2022-09-23T20:48:47.831Z,53.33
2022-09-23T20:51:38.713Z,53.34
2022-09-23T20:54:30.408Z,53.37
2022-09-23T20:57:22.321Z,53.34
2022-09-23T21:00:17.690Z,53.28
2022-09-23T21:03:08.416Z,53.39
2022-09-23T21:06:01.777Z,53.39
2022-09-23T21:08:54.397Z,53.44
2022-09-23T21:11:44.817Z,53.46
2022-09-23T21:14:35.141Z,53.46
2022-09-23T21:17:26.326Z,53.43
2022-09-23T21:20:16.807Z,53.48
2022-09-23T21:23:07.539Z,53.48
2022-09-23T21:26:02.551Z,53.46
2022-09-23T21:28:54.159Z,53.47
2022-09-23T21:31:44.905Z,53.45
2022-09-23T21:34:35.347Z,53.48
2022-09-23T21:37:25.797Z,53.50
2022-09-23T21:40:35.370Z,53.54
2022-09-23T21:43:27.104Z,53.52
2022-09-23T21:46:19.912Z,53.54
2022-09-23T21:49:10.342Z,53.53
2022-09-23T21:52:00.972Z,53.53
2022-09-23T21:54:51.967Z,53.56
2022-09-23T21:57:43.640Z,53.58
2022-09-23T22:00:34.062Z,53.61
2022-09-23T22:03:24.643Z,53.56
2022-09-23T22:06:20.965Z,53.59
2022-09-23T22:09:15.195Z,53.57
2022-09-23T22:12:07.996Z,53.60
2022-09-23T22:14:58.467Z,53.59
2022-09-23T22:17:49.457Z,53.58
2022-09-23T22:20:40.749Z,53.57
2022-09-23T22:23:31.338Z,53.65
2022-09-23T22:26:21.678Z,53.62
2022-09-23T22:29:31.682Z,53.59
2022-09-23T22:32:52.842Z,53.57
2022-09-23T22:35:45.979Z,53.55
2022-09-23T22:38:36.328Z,53.54
2022-09-23T22:41:26.840Z,53.56
2022-09-23T22:44:17.601Z,53.54
2022-09-23T22:47:08.628Z,53.60
2022-09-23T22:49:59.221Z,53.54
2022-09-23T22:52:49.470Z,53.61
2022-09-23T22:55:41.414Z,53.59
2022-09-23T22:58:32.938Z,53.62
2022-09-23T23:01:23.521Z,53.61
2022-09-23T23:04:14.298Z,53.54
2022-09-23T23:07:06.380Z,53.59
2022-09-23T23:09:57.572Z,53.59
2022-09-23T23:12:48.709Z,53.58
2022-09-23T23:15:40.549Z,53.62
2022-09-23T23:18:34.440Z,53.62
2022-09-23T23:21:24.724Z,53.60
2022-09-23T23:24:18.132Z,53.59
2022-09-23T23:27:08.402Z,53.61
2022-09-23T23:29:58.725Z,53.62
2022-09-23T23:32:49.005Z,53.64
2022-09-23T23:35:39.298Z,53.61
2022-09-23T23:38:29.578Z,53.61
2022-09-23T23:41:21.976Z,53.65
2022-09-23T23:44:14.146Z,53.65
2022-09-23T23:47:04.738Z,53.62
2022-09-23T23:49:55.120Z,53.66
2022-09-23T23:52:45.425Z,53.63
2022-09-23T23:55:39.274Z,53.70
2022-09-23T23:58:29.850Z,53.67
