createdAt,value
2023-04-03T00:01:03.285Z,29.3
2023-04-03T00:06:55.303Z,28.4
2023-04-03T00:12:46.144Z,30.9
2023-04-03T00:18:38.040Z,32.7
2023-04-03T00:24:30.333Z,30.9
2023-04-03T00:30:21.156Z,27.1
2023-04-03T00:35:58.050Z,25.9
2023-04-03T00:41:49.989Z,24.9
2023-04-03T00:47:26.226Z,24.6
2023-04-03T00:53:02.079Z,24
2023-04-03T00:58:53.566Z,23.8
2023-04-03T01:04:45.953Z,25.4
2023-04-03T01:10:37.143Z,31.9
2023-04-03T01:16:29.261Z,32.2
2023-04-03T01:22:19.818Z,30.6
2023-04-03T01:28:11.685Z,26.5
2023-04-03T01:34:03.571Z,25.8
2023-04-03T01:39:54.552Z,24.7
2023-04-03T01:45:45.880Z,24.2
2023-04-03T01:51:37.675Z,23.9
2023-04-03T01:57:28.923Z,23.4
2023-04-03T02:03:20.708Z,23.3
2023-04-03T02:09:14.605Z,29
2023-04-03T02:15:06.553Z,32.8
2023-04-03T02:20:57.863Z,31.6
2023-04-03T02:26:49.313Z,30.4
2023-04-03T02:32:24.688Z,26.2
2023-04-03T02:38:16.082Z,25.3
2023-04-03T02:44:07.818Z,24.5
2023-04-03T02:49:59.455Z,23.9
2023-04-03T02:55:50.921Z,23.7
2023-04-03T03:01:44.835Z,23.3
2023-04-03T03:07:21.066Z,23.1
2023-04-03T03:13:11.802Z,30.3
2023-04-03T03:19:03.933Z,33.1
2023-04-03T03:24:54.927Z,31.4
2023-04-03T03:30:46.208Z,28.3
2023-04-03T03:36:38.475Z,26.1
2023-04-03T03:42:29.914Z,24.9
2023-04-03T03:48:08.261Z,24.5
2023-04-03T03:53:44.275Z,23.8
2023-04-03T03:59:35.126Z,23.7
2023-04-03T04:05:28.926Z,29.8
2023-04-03T04:11:20.376Z,32.8
2023-04-03T04:16:55.723Z,31.5
2023-04-03T04:22:31.375Z,29.7
2023-04-03T04:28:22.483Z,26.3
2023-04-03T04:34:13.299Z,25.2
2023-04-03T04:40:05.573Z,24.5
2023-04-03T04:45:56.805Z,23.9
2023-04-03T04:51:57.472Z,23.7
2023-04-03T04:57:49.206Z,29.1
2023-04-03T05:03:42.143Z,32.6
2023-04-03T05:09:19.013Z,31.6
2023-04-03T05:15:09.667Z,30.4
2023-04-03T05:21:01.790Z,26.2
2023-04-03T05:26:52.561Z,25.3
2023-04-03T05:32:45.505Z,24.5
2023-04-03T05:38:39.353Z,24
2023-04-03T05:44:31.253Z,23.7
2023-04-03T05:50:25.135Z,28.8
2023-04-03T05:56:17.849Z,32.6
2023-04-03T06:02:09.814Z,31.7
2023-04-03T06:08:05.389Z,30.4
2023-04-03T06:13:57.999Z,26.1
2023-04-03T06:19:48.972Z,25.3
2023-04-03T06:25:40.406Z,24.5
2023-04-03T06:31:32.246Z,23.9
2023-04-03T06:37:26.015Z,23.7
2023-04-03T06:43:17.545Z,28.7
2023-04-03T06:49:10.911Z,32.8
2023-04-03T06:55:03.335Z,31.6
2023-04-03T07:00:55.472Z,29.5
2023-04-03T07:06:48.341Z,26.1
2023-04-03T07:12:39.300Z,25.5
2023-04-03T07:18:31.123Z,25.1
2023-04-03T07:24:29.476Z,24.8
2023-04-03T07:30:20.513Z,29
2023-04-03T07:36:12.909Z,33.1
2023-04-03T07:42:04.535Z,31.4
2023-04-03T07:47:55.806Z,30
2023-04-03T07:53:31.721Z,29.2
2023-04-03T07:59:10.159Z,27.6
2023-04-03T08:05:03.542Z,32.8
2023-04-03T08:11:09.628Z,31.8
2023-04-03T08:17:01.947Z,30.1
2023-04-03T08:22:44.958Z,29.2
2023-04-03T08:28:49.863Z,28.3
2023-04-03T08:34:26.655Z,32.7
2023-04-03T08:40:18.108Z,32.1
2023-04-03T08:46:11.574Z,30.6
2023-04-03T08:52:10.574Z,29.8
2023-04-03T08:58:02.291Z,28.8
2023-04-03T09:03:55.582Z,31.7
2023-04-03T09:09:48.643Z,32.8
2023-04-03T09:15:54.212Z,30.8
2023-04-03T09:21:47.060Z,29.8
2023-04-03T09:27:45.211Z,28.9
2023-04-03T09:33:47.079Z,30.8
2023-04-03T09:39:40.146Z,33.1
2023-04-03T09:45:41.320Z,30.9
2023-04-03T09:51:43.212Z,29.8
2023-04-03T09:57:37.675Z,28.9
2023-04-03T10:03:42.387Z,28
2023-04-03T10:09:57.693Z,27.1
2023-04-03T10:16:02.855Z,30.1
2023-04-03T10:22:16.913Z,31.4
2023-04-03T10:28:11.000Z,29.9
2023-04-03T10:34:04.949Z,29.1
2023-04-03T10:40:04.053Z,28.3
2023-04-03T10:46:09.144Z,27.4
2023-04-03T10:51:55.325Z,29.5
2023-04-03T10:58:00.528Z,31.8
2023-04-03T11:03:55.391Z,30.4
2023-04-03T11:09:33.307Z,29.6
2023-04-03T11:15:10.869Z,28.8
2023-04-03T11:21:00.577Z,28
2023-04-03T11:26:52.384Z,27.3
2023-04-03T11:32:38.190Z,26.6
2023-04-03T11:38:31.636Z,31
2023-04-03T11:44:22.765Z,31.4
2023-04-03T11:50:39.430Z,30.3
2023-04-03T11:57:06.091Z,29.4
2023-04-03T12:03:49.727Z,28.5
2023-04-03T12:10:00.009Z,27.6
2023-04-03T12:16:40.746Z,26.8
2023-04-03T12:23:12.241Z,26
2023-04-03T12:29:24.996Z,32.2
2023-04-03T12:35:49.652Z,30.9
2023-04-03T12:42:21.738Z,29.9
2023-04-03T12:48:50.188Z,29
2023-04-03T12:55:00.757Z,28.1
2023-04-03T13:01:25.353Z,27.3
2023-04-03T13:07:51.331Z,26.4
2023-04-03T13:14:22.885Z,30.3
2023-04-03T13:20:54.594Z,31.7
2023-04-03T13:27:18.125Z,30.5
2023-04-03T13:33:20.551Z,29.6
2023-04-03T13:39:10.546Z,28.7
2023-04-03T13:45:01.872Z,27.9
2023-04-03T13:50:52.989Z,27
2023-04-03T13:56:45.644Z,26.3
2023-04-03T14:07:42.707Z,32.8
2023-04-03T14:13:37.984Z,31.2
2023-04-03T14:19:22.316Z,30.2
2023-04-03T14:24:59.245Z,29.3
2023-04-03T14:30:35.913Z,28.5
2023-04-03T14:36:23.336Z,27.7
2023-04-03T14:42:06.436Z,26.9
2023-04-03T14:48:09.354Z,26.3
2023-04-03T14:54:08.670Z,28.5
2023-04-03T14:59:45.113Z,32.1
2023-04-03T15:05:26.319Z,30.9
2023-04-03T15:11:02.336Z,30
2023-04-03T15:16:57.712Z,29.2
2023-04-03T15:22:19.729Z,28.4
2023-04-03T15:27:40.344Z,27.6
2023-04-03T15:33:20.606Z,26.9
2023-04-03T15:39:19.256Z,26.3
2023-04-03T15:44:54.942Z,27.3
2023-04-03T15:50:30.992Z,32.6
2023-04-03T15:56:23.103Z,31.3
2023-04-03T16:01:59.805Z,30.3
2023-04-03T16:07:38.100Z,29.4
2023-04-03T16:13:14.820Z,28.6
2023-04-03T16:24:27.446Z,27.1
2023-04-03T16:30:05.492Z,26.4
2023-04-03T16:36:00.574Z,26.8
2023-04-03T16:41:41.802Z,32.6
2023-04-03T16:47:38.604Z,31.1
2023-04-03T16:53:32.765Z,30.2
2023-04-03T16:59:13.612Z,29.3
2023-04-03T17:05:10.263Z,28.5
2023-04-03T17:11:06.927Z,27.7
2023-04-03T17:17:04.511Z,26.9
2023-04-03T17:22:59.110Z,26.2
2023-04-03T17:28:52.646Z,31.4
2023-04-03T17:34:34.559Z,31.5
2023-04-03T17:40:31.512Z,30.5
2023-04-03T17:46:29.751Z,29.6
2023-04-03T17:52:28.562Z,28.8
2023-04-03T17:58:27.855Z,27.9
2023-04-03T18:04:11.965Z,27.1
2023-04-03T18:10:11.169Z,26.4
2023-04-03T18:15:54.355Z,28.4
2023-04-03T18:22:11.862Z,32.4
2023-04-03T18:28:16.758Z,31.1
2023-04-03T18:34:17.517Z,30.1
2023-04-03T18:40:18.151Z,29.2
2023-04-03T18:46:02.523Z,28.4
2023-04-03T18:52:02.890Z,27.6
2023-04-03T18:58:03.522Z,26.8
2023-04-03T19:04:05.117Z,25.9
2023-04-03T19:10:05.726Z,31.8
2023-04-03T19:16:30.783Z,31.4
2023-04-03T19:22:32.268Z,30.3
2023-04-03T19:28:33.190Z,29.4
2023-04-03T19:34:32.473Z,28.6
2023-04-03T19:40:29.481Z,27.8
2023-04-03T19:46:23.749Z,27
2023-04-03T19:52:25.962Z,26.3
2023-04-03T19:58:17.399Z,29.8
2023-04-03T20:04:25.388Z,32.1
2023-04-03T20:10:17.652Z,30.8
2023-04-03T20:16:10.234Z,29.9
2023-04-03T20:22:04.769Z,29.1
2023-04-03T20:28:28.836Z,28.3
2023-04-03T20:33:51.610Z,27.4
2023-04-03T20:39:57.137Z,26.7
2023-04-03T20:45:49.963Z,25.4
2023-04-03T20:51:53.110Z,32.1
2023-04-03T20:57:44.291Z,33.1
2023-04-03T21:03:35.351Z,31.1
2023-04-03T21:09:30.008Z,30.2
2023-04-03T21:15:21.797Z,29.3
2023-04-03T21:21:14.159Z,32.4
2023-04-03T21:27:05.935Z,32.6
2023-04-03T21:32:58.584Z,30.9
2023-04-03T21:38:34.475Z,30
2023-04-03T21:44:25.882Z,29.2
2023-04-03T21:50:20.109Z,31.6
2023-04-03T21:56:10.992Z,33
2023-04-03T22:02:04.303Z,31.1
2023-04-03T22:08:07.003Z,30.1
2023-04-03T22:13:43.760Z,29.2
2023-04-03T22:19:35.188Z,30
2023-04-03T22:25:27.087Z,33.7
2023-04-03T22:31:18.154Z,31.4
2023-04-03T22:36:54.380Z,30.3
2023-04-03T22:42:30.751Z,29.5
2023-04-03T22:48:26.971Z,28.3
2023-04-03T22:54:18.640Z,32.7
2023-04-03T23:00:01.326Z,32.1
2023-04-03T23:05:53.830Z,30.7
2023-04-03T23:11:30.329Z,29.8
2023-04-03T23:17:22.632Z,29
2023-04-03T23:22:58.840Z,30.7
2023-04-03T23:28:50.226Z,33.2
2023-04-03T23:34:27.225Z,31.2
2023-04-03T23:40:18.677Z,30.3
2023-04-03T23:45:56.762Z,29.4
2023-04-03T23:51:49.176Z,28.6
2023-04-03T23:57:25.290Z,32.4
