createdAt,value
2018-03-30T00:02:03.500Z,92.00
2018-03-30T00:04:30.946Z,92.20
2018-03-30T00:07:06.249Z,92.00
2018-03-30T00:09:45.510Z,91.90
2018-03-30T00:12:13.719Z,91.60
2018-03-30T00:14:41.157Z,91.60
2018-03-30T00:17:09.410Z,91.60
2018-03-30T00:19:36.854Z,91.60
2018-03-30T00:22:04.326Z,91.80
2018-03-30T00:24:31.838Z,91.50
2018-03-30T00:26:59.222Z,91.40
2018-03-30T00:29:27.453Z,91.40
2018-03-30T00:31:54.898Z,91.40
2018-03-30T00:34:22.361Z,91.30
2018-03-30T00:36:50.576Z,91.00
2018-03-30T00:39:18.015Z,91.00
2018-03-30T00:41:46.241Z,90.80
2018-03-30T00:44:13.693Z,90.80
2018-03-30T00:46:41.157Z,90.80
2018-03-30T00:49:08.606Z,90.80
2018-03-30T00:51:36.898Z,90.70
2018-03-30T00:54:05.118Z,90.50
2018-03-30T00:56:32.605Z,90.40
2018-03-30T00:59:00.066Z,90.50
2018-03-30T01:01:27.514Z,90.30
2018-03-30T01:03:54.967Z,90.30
2018-03-30T01:06:23.186Z,90.30
2018-03-30T01:08:50.637Z,90.30
2018-03-30T01:11:18.105Z,90.30
2018-03-30T01:13:45.576Z,90.20
2018-03-30T01:16:13.014Z,90.30
2018-03-30T01:18:40.470Z,90.20
2018-03-30T01:21:07.918Z,90.70
2018-03-30T01:23:35.378Z,90.40
2018-03-30T01:26:02.830Z,90.60
2018-03-30T01:28:30.281Z,90.40
2018-03-30T01:30:58.498Z,90.50
2018-03-30T01:33:26.050Z,90.40
2018-03-30T01:35:54.269Z,90.40
2018-03-30T01:38:21.718Z,90.40
2018-03-30T01:40:49.246Z,90.30
2018-03-30T01:43:16.786Z,90.30
2018-03-30T01:45:44.226Z,90.30
2018-03-30T01:48:11.693Z,90.30
2018-03-30T01:50:39.134Z,90.40
2018-03-30T01:53:07.345Z,90.60
2018-03-30T01:55:34.794Z,90.30
2018-03-30T01:58:03.043Z,90.20
2018-03-30T02:00:30.512Z,90.20
2018-03-30T02:02:57.952Z,90.20
2018-03-30T02:05:25.402Z,90.10
2018-03-30T02:07:53.622Z,90.00
2018-03-30T02:10:21.077Z,90.00
2018-03-30T02:12:48.767Z,90.00
2018-03-30T02:15:16.210Z,90.00
2018-03-30T02:17:43.650Z,89.80
2018-03-30T02:20:11.105Z,89.60
2018-03-30T02:22:38.547Z,89.60
2018-03-30T02:25:06.017Z,89.60
2018-03-30T02:27:33.458Z,90.00
2018-03-30T02:30:00.966Z,90.20
2018-03-30T02:32:28.443Z,89.30
2018-03-30T02:34:55.898Z,89.50
2018-03-30T02:37:23.358Z,89.50
2018-03-30T02:39:50.847Z,89.50
2018-03-30T02:42:18.317Z,89.40
2018-03-30T02:44:45.786Z,89.50
2018-03-30T02:47:13.230Z,89.50
2018-03-30T02:49:40.692Z,89.40
2018-03-30T02:52:08.198Z,89.40
2018-03-30T02:54:35.649Z,89.70
2018-03-30T02:57:03.142Z,89.50
2018-03-30T02:59:30.586Z,89.50
2018-03-30T03:01:58.054Z,89.50
2018-03-30T03:04:25.610Z,89.70
2018-03-30T03:06:53.085Z,89.90
2018-03-30T03:09:20.566Z,89.80
2018-03-30T03:11:48.026Z,89.90
2018-03-30T03:14:15.481Z,89.90
2018-03-30T03:16:42.926Z,90.00
2018-03-30T03:19:10.466Z,90.00
2018-03-30T03:21:37.925Z,90.00
2018-03-30T03:24:05.389Z,90.00
2018-03-30T03:26:32.859Z,90.00
2018-03-30T03:29:00.303Z,90.00
2018-03-30T03:31:27.820Z,90.00
2018-03-30T03:33:55.277Z,90.00
2018-03-30T03:36:22.722Z,90.00
2018-03-30T03:38:50.233Z,90.10
2018-03-30T03:41:17.758Z,90.10
2018-03-30T03:43:45.262Z,90.10
2018-03-30T03:46:12.723Z,90.30
2018-03-30T03:48:40.168Z,90.10
2018-03-30T03:51:07.638Z,90.20
2018-03-30T03:53:35.081Z,90.10
2018-03-30T03:56:03.291Z,90.30
2018-03-30T03:58:30.747Z,90.30
2018-03-30T04:00:58.958Z,90.20
2018-03-30T04:03:26.428Z,90.20
2018-03-30T04:05:53.865Z,90.30
2018-03-30T04:08:22.082Z,90.20
2018-03-30T04:10:49.649Z,90.20
2018-03-30T04:13:17.853Z,90.30
2018-03-30T04:15:45.355Z,90.20
2018-03-30T04:18:12.793Z,90.40
2018-03-30T04:20:40.242Z,90.40
2018-03-30T04:23:07.750Z,90.40
2018-03-30T04:25:35.218Z,90.40
2018-03-30T04:28:02.690Z,90.40
2018-03-30T04:30:30.130Z,90.40
2018-03-30T04:32:57.569Z,90.50
2018-03-30T04:35:25.797Z,90.40
2018-03-30T04:37:53.234Z,90.40
2018-03-30T04:40:21.474Z,90.60
2018-03-30T04:42:48.918Z,90.60
2018-03-30T04:45:16.362Z,90.70
2018-03-30T04:47:44.605Z,90.70
2018-03-30T04:50:12.038Z,90.60
2018-03-30T04:52:39.503Z,90.60
2018-03-30T04:55:06.954Z,90.80
2018-03-30T04:57:35.169Z,90.80
2018-03-30T05:00:02.633Z,90.70
2018-03-30T05:02:30.134Z,90.70
2018-03-30T05:04:57.601Z,90.60
2018-03-30T05:07:25.039Z,90.50
2018-03-30T05:09:52.555Z,90.60
2018-03-30T05:12:20.012Z,90.70
2018-03-30T05:14:47.490Z,90.70
2018-03-30T05:17:14.954Z,90.80
2018-03-30T05:19:42.434Z,90.70
2018-03-30T05:22:09.882Z,90.70
2018-03-30T05:24:37.342Z,90.70
2018-03-30T05:27:04.798Z,90.70
2018-03-30T05:29:32.266Z,90.50
2018-03-30T05:31:59.725Z,90.60
2018-03-30T05:34:27.946Z,90.60
2018-03-30T05:36:55.406Z,90.60
2018-03-30T05:39:22.906Z,90.50
2018-03-30T05:41:50.361Z,90.50
2018-03-30T05:44:17.803Z,90.50
2018-03-30T05:46:45.261Z,90.40
2018-03-30T05:49:13.514Z,90.40
2018-03-30T05:51:41.032Z,90.40
2018-03-30T05:54:09.230Z,90.10
2018-03-30T05:56:36.695Z,90.10
2018-03-30T05:59:04.132Z,90.10
2018-03-30T06:01:32.362Z,89.80
2018-03-30T06:03:59.813Z,90.10
2018-03-30T06:06:27.386Z,90.20
2018-03-30T06:08:55.598Z,89.70
2018-03-30T06:11:23.046Z,89.70
2018-03-30T06:13:50.514Z,89.40
2018-03-30T06:16:17.962Z,89.20
2018-03-30T06:18:46.177Z,88.40
2018-03-30T06:21:13.635Z,88.30
2018-03-30T06:23:41.094Z,88.60
2018-03-30T06:26:09.334Z,87.20
2018-03-30T06:28:36.785Z,87.10
2018-03-30T06:31:04.337Z,86.70
2018-03-30T06:34:11.954Z,86.50
2018-03-30T06:36:39.423Z,86.80
2018-03-30T06:39:06.910Z,84.40
2018-03-30T06:41:34.400Z,84.60
2018-03-30T06:44:01.839Z,84.30
2018-03-30T06:46:29.306Z,84.80
2018-03-30T06:48:56.820Z,85.10
2018-03-30T06:51:24.258Z,84.90
2018-03-30T06:53:51.722Z,84.70
2018-03-30T06:56:19.161Z,84.80
2018-03-30T06:58:47.474Z,85.50
2018-03-30T07:01:15.794Z,85.60
2018-03-30T07:03:43.250Z,84.80
2018-03-30T07:06:10.742Z,85.20
2018-03-30T07:08:38.216Z,85.30
2018-03-30T07:11:05.657Z,87.10
2018-03-30T07:13:33.152Z,85.50
2018-03-30T07:16:00.725Z,85.30
2018-03-30T07:18:28.193Z,88.00
2018-03-30T07:20:55.638Z,83.60
2018-03-30T07:23:23.110Z,82.30
2018-03-30T07:25:50.570Z,81.00
2018-03-30T07:31:10.743Z,76.00
2018-03-30T07:33:39.025Z,76.00
2018-03-30T07:36:06.470Z,75.90
2018-03-30T07:38:33.938Z,75.80
2018-03-30T07:41:01.400Z,75.70
2018-03-30T07:43:29.657Z,75.00
2018-03-30T07:45:57.101Z,74.90
2018-03-30T07:48:24.563Z,75.20
2018-03-30T07:50:52.022Z,73.10
2018-03-30T07:53:19.469Z,73.20
2018-03-30T07:55:46.929Z,72.30
2018-03-30T07:58:14.400Z,72.60
2018-03-30T08:00:41.850Z,71.20
2018-03-30T08:03:10.084Z,72.90
2018-03-30T08:05:37.558Z,72.70
2018-03-30T08:08:05.354Z,70.40
2018-03-30T08:10:32.838Z,69.10
2018-03-30T08:13:01.067Z,69.20
2018-03-30T08:15:28.538Z,69.10
2018-03-30T08:17:55.990Z,69.00
2018-03-30T08:20:25.260Z,68.40
2018-03-30T08:22:52.704Z,68.30
2018-03-30T08:25:20.157Z,67.60
2018-03-30T08:27:47.666Z,66.90
2018-03-30T08:30:15.201Z,67.00
2018-03-30T08:32:42.673Z,68.30
2018-03-30T08:35:10.139Z,65.10
2018-03-30T08:37:37.703Z,64.40
2018-03-30T08:40:05.222Z,63.60
2018-03-30T08:42:32.682Z,65.90
2018-03-30T08:45:00.224Z,64.70
2018-03-30T08:47:27.800Z,63.30
2018-03-30T08:49:55.286Z,63.40
2018-03-30T08:52:22.840Z,61.60
2018-03-30T08:54:50.294Z,59.90
2018-03-30T08:57:18.555Z,59.60
2018-03-30T08:59:46.042Z,59.50
2018-03-30T09:02:14.296Z,59.90
2018-03-30T09:04:41.764Z,59.20
2018-03-30T09:07:09.210Z,58.20
2018-03-30T09:09:36.682Z,58.20
2018-03-30T09:12:04.131Z,57.10
2018-03-30T09:14:31.642Z,57.60
2018-03-30T09:16:59.118Z,58.10
2018-03-30T09:19:26.572Z,58.00
2018-03-30T09:21:54.059Z,56.70
2018-03-30T09:24:21.790Z,58.40
2018-03-30T09:26:49.238Z,57.00
2018-03-30T09:29:17.466Z,56.70
2018-03-30T09:31:44.921Z,56.60
2018-03-30T09:34:12.396Z,56.10
2018-03-30T09:36:39.856Z,55.30
2018-03-30T09:39:07.313Z,56.00
2018-03-30T09:41:35.558Z,55.60
2018-03-30T09:44:03.025Z,55.50
2018-03-30T09:46:30.486Z,55.20
2018-03-30T09:48:57.940Z,53.00
2018-03-30T09:51:25.474Z,54.40
2018-03-30T09:53:52.939Z,54.80
2018-03-30T09:56:21.157Z,53.80
2018-03-30T09:58:48.622Z,53.80
2018-03-30T10:01:16.071Z,53.50
2018-03-30T10:03:48.145Z,52.20
2018-03-30T10:06:16.457Z,51.60
2018-03-30T10:08:43.974Z,51.60
2018-03-30T10:11:11.554Z,52.10
2018-03-30T10:13:39.006Z,51.10
2018-03-30T10:16:06.502Z,49.50
2018-03-30T10:18:33.946Z,49.20
2018-03-30T10:21:01.514Z,48.90
2018-03-30T10:23:28.962Z,50.10
2018-03-30T10:25:56.409Z,50.00
2018-03-30T10:28:24.634Z,47.90
2018-03-30T10:30:52.118Z,47.90
2018-03-30T10:33:19.578Z,47.70
2018-03-30T10:35:47.026Z,48.60
2018-03-30T10:38:14.497Z,47.50
2018-03-30T10:40:41.966Z,45.50
2018-03-30T10:43:09.422Z,45.30
2018-03-30T10:45:36.885Z,46.00
2018-03-30T10:48:05.124Z,44.10
2018-03-30T10:50:32.590Z,44.00
2018-03-30T10:53:00.041Z,45.20
2018-03-30T10:55:27.486Z,42.10
2018-03-30T10:57:54.943Z,38.90
2018-03-30T11:00:23.251Z,40.00
2018-03-30T11:02:50.758Z,40.00
2018-03-30T11:05:18.248Z,40.30
2018-03-30T11:07:45.762Z,37.70
2018-03-30T11:10:13.982Z,36.70
2018-03-30T11:12:41.446Z,36.70
2018-03-30T11:15:08.918Z,36.50
2018-03-30T11:17:36.365Z,38.80
2018-03-30T11:20:03.933Z,37.50
2018-03-30T11:22:31.437Z,37.60
2018-03-30T11:24:58.882Z,39.10
2018-03-30T11:27:26.350Z,39.00
2018-03-30T11:29:53.797Z,37.80
2018-03-30T11:32:22.099Z,37.50
2018-03-30T11:34:50.313Z,33.40
2018-03-30T11:37:17.762Z,33.30
2018-03-30T11:39:45.328Z,36.80
2018-03-30T16:56:06.498Z,62.40
2018-03-30T16:58:33.500Z,62.30
2018-03-30T17:01:00.495Z,62.80
2018-03-30T17:03:27.473Z,62.70
2018-03-30T17:05:54.430Z,63.10
2018-03-30T17:08:22.902Z,63.30
2018-03-30T17:10:49.906Z,63.30
2018-03-30T17:13:17.712Z,63.00
2018-03-30T17:15:44.701Z,63.00
2018-03-30T17:18:11.694Z,63.40
2018-03-30T17:20:39.439Z,64.10
2018-03-30T17:23:06.451Z,64.10
2018-03-30T17:25:33.429Z,65.20
2018-03-30T17:28:00.388Z,65.10
2018-03-30T17:30:27.366Z,68.00
2018-03-30T17:32:54.351Z,66.70
2018-03-30T17:35:21.386Z,67.20
2018-03-30T17:37:48.453Z,69.10
2018-03-30T17:40:15.437Z,68.70
2018-03-30T17:42:42.487Z,70.10
2018-03-30T17:45:09.450Z,70.40
2018-03-30T17:47:36.495Z,70.00
2018-03-30T17:50:03.479Z,70.60
2018-03-30T17:52:30.426Z,72.90
2018-03-30T17:54:57.772Z,73.20
2018-03-30T17:57:24.828Z,72.60
2018-03-30T17:59:51.886Z,72.50
2018-03-30T18:02:18.908Z,72.40
2018-03-30T18:04:46.626Z,73.80
2018-03-30T18:07:13.601Z,73.80
2018-03-30T18:09:40.642Z,74.30
2018-03-30T18:12:07.603Z,76.90
2018-03-30T18:14:34.608Z,78.00
2018-03-30T18:17:02.346Z,83.10
2018-03-30T18:19:29.309Z,83.10
2018-03-30T18:21:56.355Z,85.30
2018-03-30T18:25:54.586Z,86.60
2018-03-30T18:28:21.548Z,88.40
2018-03-30T18:30:48.642Z,88.40
2018-03-30T18:33:15.718Z,87.70
2018-03-30T18:35:42.819Z,88.10
2018-03-30T18:38:10.934Z,88.70
2018-03-30T18:40:37.933Z,88.70
2018-03-30T18:43:04.967Z,89.80
2018-03-30T18:45:31.987Z,89.70
2018-03-30T18:47:58.988Z,89.60
2018-03-30T18:50:25.946Z,89.90
2018-03-30T18:52:52.939Z,90.10
2018-03-30T18:55:19.998Z,90.40
2018-03-30T18:57:46.954Z,90.70
2018-03-30T19:00:13.918Z,90.90
2018-03-30T19:02:41.481Z,90.70
2018-03-30T19:05:08.546Z,91.20
2018-03-30T19:07:35.607Z,91.40
2018-03-30T19:10:02.643Z,90.60
2018-03-30T19:12:29.590Z,91.40
2018-03-30T19:14:56.555Z,91.40
2018-03-30T19:17:23.534Z,91.40
2018-03-30T19:19:50.490Z,91.40
2018-03-30T19:22:17.447Z,91.60
2018-03-30T19:24:44.418Z,92.10
2018-03-30T19:27:11.381Z,92.50
2018-03-30T19:29:38.345Z,93.20
2018-03-30T19:32:06.922Z,93.20
2018-03-30T19:34:33.887Z,93.20
2018-03-30T19:37:00.938Z,93.50
2018-03-30T19:39:27.933Z,93.80
2018-03-30T19:41:55.671Z,96.10
2018-03-30T19:44:22.634Z,95.60
2018-03-30T19:46:49.622Z,95.60
2018-03-30T19:49:16.573Z,96.00
2018-03-30T19:51:43.526Z,96.30
2018-03-30T19:54:10.506Z,96.50
2018-03-30T19:56:38.234Z,96.80
2018-03-30T19:59:05.191Z,96.80
2018-03-30T20:01:32.171Z,96.70
2018-03-30T20:03:59.220Z,96.80
2018-03-30T20:06:26.173Z,96.70
2018-03-30T20:08:53.142Z,97.10
2018-03-30T20:11:20.194Z,97.30
2018-03-30T20:13:47.318Z,97.10
2018-03-30T20:16:15.050Z,96.60
2018-03-30T20:18:42.045Z,96.60
2018-03-30T20:21:09.010Z,97.20
2018-03-30T20:23:35.982Z,97.40
2018-03-30T20:26:02.944Z,97.50
2018-03-30T20:28:29.890Z,97.80
2018-03-30T20:30:56.882Z,97.90
2018-03-30T20:33:23.934Z,98.00
2018-03-30T20:35:50.898Z,98.00
2018-03-30T20:38:17.870Z,98.00
2018-03-30T20:40:44.829Z,97.90
2018-03-30T20:43:11.789Z,98.30
2018-03-30T20:45:38.765Z,98.30
2018-03-30T20:48:06.490Z,98.60
2018-03-30T20:50:33.450Z,98.60
2018-03-30T20:53:00.422Z,98.50
2018-03-30T20:55:27.375Z,98.60
2018-03-30T20:57:54.326Z,98.50
2018-03-30T21:00:21.302Z,98.50
2018-03-30T21:02:48.259Z,98.60
2018-03-30T21:05:15.218Z,98.60
2018-03-30T21:07:53.942Z,98.80
2018-03-30T21:10:21.008Z,98.50
2018-03-30T21:12:47.958Z,98.80
2018-03-30T21:15:14.939Z,98.80
2018-03-30T21:17:41.898Z,98.70
2018-03-30T21:20:08.864Z,98.90
2018-03-30T21:22:35.841Z,99.00
2018-03-30T21:25:03.573Z,99.30
2018-03-30T21:27:30.635Z,99.30
2018-03-30T21:29:57.615Z,99.10
2018-03-30T21:32:24.564Z,99.00
2018-03-30T21:34:51.530Z,99.10
2018-03-30T21:37:18.502Z,99.30
2018-03-30T21:39:46.244Z,99.40
2018-03-30T21:42:13.198Z,99.40
2018-03-30T21:44:40.182Z,99.50
2018-03-30T21:47:07.142Z,99.60
2018-03-30T21:49:34.186Z,99.70
2018-03-30T21:52:02.691Z,99.70
2018-03-30T21:54:29.638Z,99.70
2018-03-30T21:56:56.593Z,99.70
2018-03-30T21:59:23.634Z,99.90
2018-03-30T22:01:50.594Z,99.90
2018-03-30T22:04:17.556Z,99.90
2018-03-30T22:06:44.622Z,99.90
2018-03-30T22:09:11.581Z,99.90
2018-03-30T22:11:38.538Z,99.80
2018-03-30T22:14:05.612Z,99.90
2018-03-30T22:16:32.565Z,99.90
2018-03-30T22:18:59.518Z,99.90
2018-03-30T22:21:26.570Z,99.90
2018-03-30T22:23:53.529Z,99.90
2018-03-30T22:26:20.651Z,99.90
2018-03-30T22:28:47.630Z,99.90
2018-03-30T22:31:14.577Z,99.90
2018-03-30T22:33:41.534Z,99.90
2018-03-30T22:36:08.522Z,99.90
2018-03-30T22:38:35.543Z,99.90
2018-03-30T22:41:02.490Z,99.90
2018-03-30T22:43:29.462Z,99.90
2018-03-30T22:45:56.433Z,99.90
2018-03-30T22:48:23.390Z,99.90
2018-03-30T22:50:50.470Z,99.80
2018-03-30T22:53:17.422Z,99.70
2018-03-30T22:55:44.382Z,99.70
2018-03-30T22:58:11.345Z,99.90
2018-03-30T23:00:38.307Z,99.90
2018-03-30T23:03:05.267Z,99.90
2018-03-30T23:05:32.238Z,99.90
2018-03-30T23:07:59.959Z,99.90
2018-03-30T23:10:26.956Z,99.90
2018-03-30T23:12:53.975Z,99.90
2018-03-30T23:15:20.921Z,99.90
2018-03-30T23:17:48.750Z,99.90
2018-03-30T23:20:15.731Z,99.90
2018-03-30T23:22:42.683Z,99.90
2018-03-30T23:25:09.638Z,99.90
2018-03-30T23:27:36.618Z,99.90
2018-03-30T23:30:04.346Z,99.60
2018-03-30T23:32:31.302Z,99.60
2018-03-30T23:34:58.274Z,99.50
2018-03-30T23:37:25.334Z,99.50
2018-03-30T23:39:52.362Z,99.40
2018-03-30T23:42:19.330Z,99.30
2018-03-30T23:44:46.306Z,99.20
2018-03-30T23:47:13.258Z,99.20
2018-03-30T23:49:40.250Z,99.20
2018-03-30T23:52:07.201Z,99.30
2018-03-30T23:54:34.157Z,99.40
2018-03-30T23:57:01.190Z,99.60
2018-03-30T23:59:28.146Z,99.50
