createdAt,value
2019-01-14T00:01:51.659Z,6.40
2019-01-14T00:04:22.579Z,6.50
2019-01-14T00:06:53.235Z,6.80
2019-01-14T00:09:31.122Z,7.00
2019-01-14T00:11:56.584Z,6.80
2019-01-14T00:14:27.471Z,7.10
2019-01-14T00:16:58.330Z,7.20
2019-01-14T00:19:29.000Z,7.20
2019-01-14T00:21:59.809Z,7.00
2019-01-14T00:24:30.364Z,6.90
2019-01-14T00:27:01.004Z,6.40
2019-01-14T00:29:31.659Z,6.20
2019-01-14T00:32:02.691Z,6.10
2019-01-14T00:34:33.409Z,6.10
2019-01-14T00:37:04.269Z,6.10
2019-01-14T00:39:35.379Z,6.40
2019-01-14T00:42:06.158Z,6.60
2019-01-14T00:44:36.904Z,6.80
2019-01-14T00:47:07.520Z,6.90
2019-01-14T00:49:40.088Z,7.00
2019-01-14T00:52:10.560Z,7.10
2019-01-14T00:54:41.439Z,7.20
2019-01-14T00:57:12.498Z,7.10
2019-01-14T00:59:43.458Z,6.90
2019-01-14T01:02:14.104Z,7.00
2019-01-14T01:04:44.735Z,7.00
2019-01-14T01:07:15.359Z,6.90
2019-01-14T01:09:46.058Z,7.00
2019-01-14T01:12:16.849Z,7.10
2019-01-14T01:14:47.929Z,7.20
2019-01-14T01:17:18.519Z,7.30
2019-01-14T01:19:49.124Z,7.20
2019-01-14T01:22:19.909Z,7.00
2019-01-14T01:24:50.749Z,6.50
2019-01-14T01:27:21.454Z,6.20
2019-01-14T01:29:52.494Z,5.30
2019-01-14T01:32:23.748Z,4.70
2019-01-14T01:34:54.474Z,4.60
2019-01-14T01:37:25.686Z,4.70
2019-01-14T01:39:56.739Z,5.00
2019-01-14T01:42:27.559Z,5.00
2019-01-14T01:44:58.459Z,4.80
2019-01-14T01:47:29.379Z,4.60
2019-01-14T01:50:00.259Z,4.70
2019-01-14T01:52:30.814Z,4.60
2019-01-14T01:55:01.246Z,4.10
2019-01-14T01:57:32.514Z,3.90
2019-01-14T02:00:03.075Z,4.20
2019-01-14T02:02:33.889Z,4.20
2019-01-14T02:05:05.039Z,4.30
2019-01-14T02:07:35.705Z,4.40
2019-01-14T02:10:07.339Z,4.10
2019-01-14T02:12:38.118Z,3.80
2019-01-14T02:15:09.494Z,4.00
2019-01-14T02:17:40.489Z,4.30
2019-01-14T02:20:11.944Z,4.20
2019-01-14T02:22:42.850Z,4.40
2019-01-14T02:25:14.277Z,4.30
2019-01-14T02:27:45.308Z,4.30
2019-01-14T02:30:21.825Z,4.30
2019-01-14T02:32:52.709Z,4.30
2019-01-14T02:35:23.324Z,4.40
2019-01-14T02:37:53.799Z,4.50
2019-01-14T02:40:24.958Z,4.40
2019-01-14T02:42:55.614Z,4.30
2019-01-14T02:45:26.224Z,4.00
2019-01-14T02:47:56.959Z,4.40
2019-01-14T02:50:27.603Z,4.40
2019-01-14T02:52:58.274Z,4.60
2019-01-14T02:55:29.323Z,4.60
2019-01-14T02:57:59.765Z,4.60
2019-01-14T03:00:30.458Z,4.40
2019-01-14T03:03:00.992Z,4.30
2019-01-14T03:05:31.740Z,4.20
2019-01-14T03:08:02.328Z,4.20
2019-01-14T03:10:33.145Z,4.40
2019-01-14T03:13:03.849Z,4.50
2019-01-14T03:15:34.399Z,4.50
2019-01-14T03:18:05.150Z,4.40
2019-01-14T03:20:35.848Z,4.60
2019-01-14T03:23:07.004Z,4.30
2019-01-14T03:25:37.819Z,4.50
2019-01-14T03:28:08.355Z,4.80
2019-01-14T03:30:40.084Z,4.50
2019-01-14T03:33:10.715Z,4.30
2019-01-14T03:35:41.443Z,4.50
2019-01-14T03:38:12.125Z,4.70
2019-01-14T03:40:42.714Z,4.60
2019-01-14T03:43:13.479Z,4.40
2019-01-14T03:45:44.290Z,4.70
2019-01-14T03:48:15.478Z,4.60
2019-01-14T03:50:46.265Z,4.70
2019-01-14T03:53:16.946Z,4.40
2019-01-14T03:55:47.548Z,4.10
2019-01-14T03:58:18.263Z,4.10
2019-01-14T04:00:48.815Z,3.90
2019-01-14T04:03:19.539Z,4.00
2019-01-14T04:05:50.318Z,4.00
2019-01-14T04:08:21.160Z,4.10
2019-01-14T04:10:52.294Z,4.10
2019-01-14T04:13:23.138Z,4.10
2019-01-14T04:15:54.195Z,4.00
2019-01-14T04:18:25.376Z,4.00
2019-01-14T04:20:56.053Z,3.80
2019-01-14T04:23:26.659Z,3.90
2019-01-14T04:25:57.434Z,3.80
2019-01-14T04:28:28.169Z,3.80
2019-01-14T04:30:58.872Z,3.70
2019-01-14T04:33:29.458Z,3.80
2019-01-14T04:36:00.086Z,3.80
2019-01-14T04:38:31.073Z,4.00
2019-01-14T04:41:02.454Z,3.90
2019-01-14T04:43:33.224Z,4.00
2019-01-14T04:46:03.955Z,4.10
2019-01-14T04:48:34.894Z,4.10
2019-01-14T04:51:05.558Z,4.20
2019-01-14T04:53:36.199Z,4.40
2019-01-14T04:56:07.278Z,4.60
2019-01-14T04:58:38.099Z,4.10
2019-01-14T05:01:08.873Z,4.20
2019-01-14T05:03:39.550Z,5.20
2019-01-14T05:06:10.243Z,5.70
2019-01-14T05:08:40.859Z,5.00
2019-01-14T05:11:11.559Z,5.20
2019-01-14T05:13:42.249Z,5.00
2019-01-14T05:16:13.044Z,4.50
2019-01-14T05:18:43.795Z,4.70
2019-01-14T05:21:14.578Z,5.00
2019-01-14T05:23:45.161Z,5.10
2019-01-14T05:26:15.794Z,5.40
2019-01-14T05:28:46.988Z,5.40
2019-01-14T05:31:17.772Z,5.40
2019-01-14T05:33:48.571Z,5.30
2019-01-14T05:36:19.124Z,4.90
2019-01-14T05:38:49.867Z,4.60
2019-01-14T05:41:20.554Z,4.40
2019-01-14T05:43:51.659Z,4.30
2019-01-14T05:46:22.534Z,4.50
2019-01-14T05:48:53.250Z,4.40
2019-01-14T05:51:23.863Z,4.30
2019-01-14T05:53:54.423Z,4.10
2019-01-14T05:56:25.225Z,4.30
2019-01-14T05:58:56.374Z,4.20
2019-01-14T06:01:27.004Z,4.20
2019-01-14T06:03:57.578Z,3.90
2019-01-14T06:06:28.499Z,4.00
2019-01-14T06:08:59.185Z,3.80
2019-01-14T06:11:30.090Z,3.80
2019-01-14T06:14:00.864Z,4.00
2019-01-14T06:16:31.554Z,3.80
2019-01-14T06:19:02.183Z,3.60
2019-01-14T06:21:32.764Z,3.70
2019-01-14T06:24:03.623Z,3.80
2019-01-14T06:26:34.764Z,3.90
2019-01-14T06:29:07.219Z,4.00
2019-01-14T06:31:44.020Z,4.10
2019-01-14T06:34:15.779Z,4.00
2019-01-14T06:36:51.369Z,3.90
2019-01-14T06:39:24.788Z,4.20
2019-01-14T06:41:56.884Z,4.20
2019-01-14T06:44:31.209Z,4.10
2019-01-14T06:47:03.865Z,4.20
2019-01-14T06:49:38.886Z,4.20
2019-01-14T06:52:09.984Z,4.10
2019-01-14T06:54:40.536Z,4.00
2019-01-14T06:57:11.109Z,4.00
2019-01-14T06:59:41.709Z,3.80
2019-01-14T07:02:12.233Z,3.80
2019-01-14T07:04:42.854Z,3.80
2019-01-14T07:07:32.408Z,3.40
2019-01-14T07:10:03.419Z,3.10
2019-01-14T07:12:34.394Z,3.20
2019-01-14T07:15:05.324Z,3.20
2019-01-14T07:17:36.189Z,3.10
2019-01-14T07:20:07.274Z,3.50
2019-01-14T07:22:37.904Z,3.60
2019-01-14T07:25:08.861Z,3.60
2019-01-14T07:27:39.629Z,4.20
2019-01-14T07:30:12.919Z,4.40
2019-01-14T07:32:43.483Z,4.40
2019-01-14T07:35:14.685Z,4.10
2019-01-14T07:37:46.514Z,4.00
2019-01-14T07:40:17.893Z,3.90
2019-01-14T07:42:48.440Z,3.70
2019-01-14T07:45:20.019Z,3.70
2019-01-14T07:47:50.749Z,3.70
2019-01-14T07:50:21.463Z,4.10
2019-01-14T07:52:52.073Z,4.40
2019-01-14T07:55:22.624Z,4.50
2019-01-14T07:57:53.688Z,4.70
2019-01-14T08:00:26.294Z,4.80
2019-01-14T08:02:57.169Z,4.70
2019-01-14T08:05:27.689Z,4.80
2019-01-14T08:07:58.253Z,4.80
2019-01-14T08:10:28.989Z,4.80
2019-01-14T08:12:59.779Z,5.00
2019-01-14T08:15:30.530Z,5.10
2019-01-14T08:18:01.147Z,5.10
2019-01-14T08:20:31.873Z,5.10
2019-01-14T08:23:02.334Z,5.20
2019-01-14T08:25:32.928Z,5.30
2019-01-14T08:28:03.553Z,5.40
2019-01-14T08:30:34.449Z,5.60
2019-01-14T08:33:05.374Z,5.80
2019-01-14T08:35:36.164Z,5.90
2019-01-14T08:38:06.880Z,6.00
2019-01-14T08:40:37.483Z,6.10
2019-01-14T08:43:08.334Z,6.30
2019-01-14T08:45:39.409Z,6.50
2019-01-14T08:48:10.388Z,6.70
2019-01-14T08:50:41.164Z,6.80
2019-01-14T08:53:12.004Z,7.00
2019-01-14T08:55:42.698Z,7.20
2019-01-14T08:58:13.243Z,7.50
2019-01-14T09:00:44.029Z,7.60
2019-01-14T09:03:14.949Z,7.80
2019-01-14T09:05:45.428Z,8.20
2019-01-14T09:08:16.094Z,8.20
2019-01-14T09:10:46.604Z,8.00
2019-01-14T09:13:17.533Z,7.80
2019-01-14T09:15:48.185Z,7.80
2019-01-14T09:18:19.394Z,7.90
2019-01-14T09:20:49.969Z,8.10
2019-01-14T09:23:20.678Z,8.40
2019-01-14T09:25:53.985Z,8.70
2019-01-14T09:28:23.629Z,9.10
2019-01-14T09:30:54.153Z,9.60
2019-01-14T09:33:24.674Z,10.60
2019-01-14T09:35:55.098Z,11.40
2019-01-14T09:38:26.044Z,11.70
2019-01-14T09:40:57.007Z,12.00
2019-01-14T09:43:27.758Z,12.10
2019-01-14T09:45:58.696Z,12.20
2019-01-14T09:48:29.219Z,12.30
2019-01-14T09:51:00.149Z,12.40
2019-01-14T09:53:31.084Z,12.60
2019-01-14T09:56:01.729Z,12.70
2019-01-14T09:58:32.224Z,12.90
2019-01-14T10:01:02.877Z,13.00
2019-01-14T10:03:33.609Z,13.20
2019-01-14T10:06:04.319Z,13.40
2019-01-14T10:08:35.158Z,13.50
2019-01-14T10:11:06.074Z,13.50
2019-01-14T10:13:36.624Z,13.50
2019-01-14T10:16:07.380Z,13.50
2019-01-14T10:18:38.269Z,13.80
2019-01-14T10:21:09.049Z,13.80
2019-01-14T10:23:40.143Z,13.70
2019-01-14T10:26:11.254Z,13.80
2019-01-14T10:28:42.169Z,13.80
2019-01-14T10:31:13.118Z,13.80
2019-01-14T10:33:43.716Z,14.00
2019-01-14T10:36:14.404Z,14.10
2019-01-14T10:38:50.263Z,14.10
2019-01-14T10:41:17.209Z,14.10
2019-01-14T10:43:47.988Z,14.10
2019-01-14T10:46:18.798Z,14.10
2019-01-14T10:48:49.474Z,14.10
2019-01-14T10:51:20.070Z,14.00
2019-01-14T10:53:50.779Z,14.10
2019-01-14T10:56:21.453Z,14.20
2019-01-14T10:58:52.080Z,14.30
2019-01-14T11:01:22.658Z,14.40
2019-01-14T11:03:53.180Z,14.40
2019-01-14T11:06:23.814Z,14.50
2019-01-14T11:08:58.783Z,14.60
2019-01-14T11:11:26.914Z,14.60
2019-01-14T11:13:57.512Z,14.60
2019-01-14T11:16:28.109Z,14.60
2019-01-14T11:18:58.769Z,14.70
2019-01-14T11:21:29.629Z,14.70
2019-01-14T11:24:00.194Z,14.70
2019-01-14T11:26:31.099Z,14.80
2019-01-14T11:29:01.759Z,14.80
2019-01-14T11:31:32.228Z,14.90
2019-01-14T11:34:03.134Z,15.00
2019-01-14T11:36:33.699Z,15.10
2019-01-14T11:39:06.340Z,15.10
2019-01-14T11:41:36.939Z,15.10
2019-01-14T11:44:07.654Z,15.10
2019-01-14T11:46:38.579Z,15.10
2019-01-14T11:49:09.419Z,15.00
2019-01-14T11:51:41.594Z,14.90
2019-01-14T11:54:12.215Z,14.90
2019-01-14T11:56:43.104Z,15.00
2019-01-14T11:59:14.054Z,15.00
2019-01-14T12:01:44.844Z,15.00
2019-01-14T12:04:15.719Z,15.00
2019-01-14T12:06:46.344Z,14.90
2019-01-14T12:09:17.014Z,15.00
2019-01-14T12:11:48.039Z,15.00
2019-01-14T12:14:18.809Z,14.90
2019-01-14T12:16:49.259Z,15.00
2019-01-14T12:19:19.699Z,15.00
2019-01-14T12:21:50.464Z,15.10
2019-01-14T12:24:21.429Z,15.10
2019-01-14T12:26:52.334Z,15.10
2019-01-14T12:29:22.959Z,15.00
2019-01-14T12:31:53.614Z,15.10
2019-01-14T12:34:24.439Z,15.10
2019-01-14T12:36:55.254Z,15.10
2019-01-14T12:39:25.879Z,15.20
2019-01-14T12:41:56.419Z,15.10
2019-01-14T12:44:27.005Z,15.20
2019-01-14T12:46:57.910Z,15.20
2019-01-14T12:49:28.520Z,15.10
2019-01-14T12:51:59.099Z,15.10
2019-01-14T12:54:29.749Z,15.20
2019-01-14T12:57:00.296Z,15.10
2019-01-14T12:59:30.955Z,15.20
2019-01-14T13:02:01.549Z,15.20
2019-01-14T13:04:32.075Z,15.30
2019-01-14T13:07:02.699Z,15.40
2019-01-14T13:09:33.199Z,15.30
2019-01-14T13:12:03.835Z,15.40
2019-01-14T13:14:34.684Z,15.30
2019-01-14T13:17:05.534Z,15.30
2019-01-14T13:19:36.114Z,15.20
2019-01-14T13:22:07.344Z,15.30
2019-01-14T13:24:38.198Z,15.20
2019-01-14T13:27:09.279Z,15.30
2019-01-14T13:29:40.234Z,15.30
2019-01-14T13:32:11.051Z,15.20
2019-01-14T13:34:44.809Z,15.20
2019-01-14T13:37:13.914Z,15.20
2019-01-14T13:39:44.580Z,15.20
2019-01-14T13:42:15.154Z,15.20
2019-01-14T13:44:45.794Z,15.20
2019-01-14T13:47:16.334Z,15.10
2019-01-14T13:49:46.769Z,15.00
2019-01-14T13:52:17.359Z,15.00
2019-01-14T13:54:47.979Z,14.90
2019-01-14T13:57:18.729Z,14.90
2019-01-14T13:59:49.699Z,14.90
2019-01-14T14:02:20.275Z,15.00
2019-01-14T14:04:50.844Z,15.00
2019-01-14T14:07:22.009Z,14.90
2019-01-14T14:09:52.979Z,15.00
2019-01-14T14:12:23.909Z,15.00
2019-01-14T14:14:54.834Z,14.80
2019-01-14T14:17:25.784Z,14.80
2019-01-14T14:19:56.404Z,14.90
2019-01-14T14:22:27.199Z,14.90
2019-01-14T14:24:57.884Z,14.70
2019-01-14T14:27:28.494Z,14.80
2019-01-14T14:29:59.072Z,14.70
2019-01-14T14:32:29.729Z,14.80
2019-01-14T14:35:00.854Z,14.80
2019-01-14T14:37:31.779Z,14.70
2019-01-14T14:40:02.616Z,14.80
2019-01-14T14:42:33.220Z,14.80
2019-01-14T14:45:04.141Z,14.70
2019-01-14T14:47:35.384Z,14.70
2019-01-14T14:50:08.045Z,14.90
2019-01-14T14:52:38.799Z,14.80
2019-01-14T14:55:09.640Z,14.90
2019-01-14T14:57:40.344Z,14.80
2019-01-14T15:00:16.709Z,14.80
2019-01-14T15:02:47.429Z,14.90
2019-01-14T15:05:18.710Z,14.70
2019-01-14T15:07:49.376Z,14.70
2019-01-14T15:10:21.726Z,14.80
2019-01-14T15:12:52.579Z,14.70
2019-01-14T15:15:27.075Z,14.60
2019-01-14T15:17:57.708Z,14.70
2019-01-14T15:20:28.548Z,14.60
2019-01-14T15:23:00.210Z,14.40
2019-01-14T15:25:31.119Z,14.20
2019-01-14T15:28:01.704Z,14.00
2019-01-14T15:30:32.914Z,13.80
2019-01-14T15:33:03.510Z,13.70
2019-01-14T15:35:34.105Z,13.60
2019-01-14T15:38:04.879Z,13.40
2019-01-14T15:40:35.645Z,13.10
2019-01-14T15:43:06.474Z,13.30
2019-01-14T15:45:55.830Z,13.30
2019-01-14T15:48:26.409Z,13.00
2019-01-14T15:50:56.955Z,12.80
2019-01-14T15:53:27.897Z,12.90
2019-01-14T15:55:58.539Z,12.90
2019-01-14T15:58:29.050Z,12.70
2019-01-14T16:01:00.054Z,12.40
2019-01-14T16:03:30.710Z,12.10
2019-01-14T16:06:01.679Z,11.70
2019-01-14T16:08:32.376Z,11.00
2019-01-14T16:11:02.904Z,11.00
2019-01-14T16:13:33.564Z,10.50
2019-01-14T16:16:04.534Z,10.80
2019-01-14T16:18:35.489Z,11.00
2019-01-14T16:21:06.239Z,11.00
2019-01-14T16:23:37.334Z,11.00
2019-01-14T16:26:08.182Z,10.80
2019-01-14T16:28:39.164Z,10.50
2019-01-14T16:31:09.879Z,10.60
2019-01-14T16:33:40.819Z,10.10
2019-01-14T16:36:11.599Z,9.80
2019-01-14T16:38:42.249Z,9.70
2019-01-14T16:41:13.369Z,9.50
2019-01-14T16:43:47.384Z,9.00
2019-01-14T16:46:18.069Z,9.50
2019-01-14T16:48:49.104Z,9.50
2019-01-14T16:51:19.774Z,9.20
2019-01-14T16:53:50.474Z,9.40
2019-01-14T16:56:21.455Z,9.60
2019-01-14T16:58:52.239Z,9.70
2019-01-14T17:01:23.089Z,9.70
2019-01-14T17:03:53.799Z,9.50
2019-01-14T17:06:24.414Z,9.50
2019-01-14T17:08:54.929Z,9.30
2019-01-14T17:11:25.452Z,8.90
2019-01-14T17:13:56.239Z,8.30
2019-01-14T17:16:26.803Z,8.20
2019-01-14T17:18:57.498Z,8.20
2019-01-14T17:21:28.114Z,8.50
2019-01-14T17:23:58.959Z,9.10
2019-01-14T17:26:29.655Z,8.70
2019-01-14T17:29:00.254Z,8.20
2019-01-14T17:31:31.054Z,8.20
2019-01-14T17:34:01.551Z,8.60
2019-01-14T17:36:32.383Z,9.10
2019-01-14T17:39:03.004Z,9.00
2019-01-14T17:41:34.139Z,9.00
2019-01-14T17:44:05.178Z,8.80
2019-01-14T17:47:02.414Z,8.50
2019-01-14T17:49:32.973Z,8.40
2019-01-14T17:52:03.949Z,8.30
2019-01-14T17:54:34.955Z,8.70
2019-01-14T17:57:06.054Z,9.40
2019-01-14T17:59:37.301Z,10.20
2019-01-14T18:02:08.245Z,10.50
2019-01-14T18:04:38.914Z,10.80
2019-01-14T18:07:09.694Z,10.70
2019-01-14T18:09:40.484Z,10.80
2019-01-14T18:12:11.274Z,10.60
2019-01-14T18:14:41.915Z,10.80
2019-01-14T18:17:12.994Z,10.60
2019-01-14T18:19:46.533Z,10.70
2019-01-14T18:22:17.179Z,10.70
2019-01-14T18:24:47.955Z,10.70
2019-01-14T18:27:19.610Z,10.60
2019-01-14T18:29:50.461Z,10.80
2019-01-14T18:32:21.134Z,10.80
2019-01-14T18:34:54.259Z,10.70
2019-01-14T18:37:27.679Z,10.70
2019-01-14T18:40:01.147Z,10.70
2019-01-14T18:42:33.234Z,10.90
2019-01-14T18:45:05.459Z,10.50
2019-01-14T18:47:37.819Z,10.70
2019-01-14T18:50:11.677Z,10.60
2019-01-14T18:52:43.474Z,10.60
2019-01-14T18:55:17.314Z,10.60
2019-01-14T18:57:48.525Z,10.70
2019-01-14T19:00:23.624Z,10.70
2019-01-14T19:02:56.394Z,10.80
2019-01-14T19:05:30.449Z,10.80
2019-01-14T19:08:05.684Z,10.70
2019-01-14T19:10:39.789Z,10.70
2019-01-14T19:13:10.834Z,10.80
2019-01-14T19:15:41.694Z,10.50
2019-01-14T19:18:14.854Z,10.60
2019-01-14T19:20:46.521Z,10.70
2019-01-14T19:23:19.419Z,10.70
2019-01-14T19:25:52.909Z,10.50
2019-01-14T19:28:27.469Z,10.40
2019-01-14T19:30:59.114Z,10.50
2019-01-14T19:33:33.784Z,10.40
2019-01-14T19:36:07.010Z,10.30
2019-01-14T19:38:39.084Z,10.30
2019-01-14T19:41:13.639Z,10.30
2019-01-14T19:43:46.070Z,10.30
2019-01-14T19:46:19.570Z,10.20
2019-01-14T19:48:56.379Z,10.10
2019-01-14T19:51:28.984Z,10.10
2019-01-14T19:54:01.529Z,10.00
2019-01-14T19:56:36.234Z,10.10
2019-01-14T19:59:08.789Z,10.00
2019-01-14T20:01:40.756Z,10.00
2019-01-14T20:04:12.769Z,10.10
2019-01-14T20:06:49.424Z,9.90
2019-01-14T20:09:21.679Z,9.80
2019-01-14T20:11:56.627Z,9.80
2019-01-14T20:14:29.479Z,10.10
2019-01-14T20:17:00.744Z,10.10
2019-01-14T20:19:44.008Z,10.00
2019-01-14T20:22:18.065Z,9.80
2019-01-14T20:24:51.164Z,9.60
2019-01-14T20:27:22.928Z,9.60
2019-01-14T20:29:56.644Z,9.60
2019-01-14T20:32:29.539Z,9.50
2019-01-14T20:35:01.709Z,9.50
2019-01-14T20:37:36.045Z,9.40
2019-01-14T20:40:09.992Z,9.50
2019-01-14T20:42:44.172Z,9.50
2019-01-14T20:45:15.870Z,9.40
2019-01-14T20:47:48.905Z,9.50
2019-01-14T20:50:21.814Z,9.50
2019-01-14T20:53:05.014Z,9.60
2019-01-14T20:55:42.239Z,9.60
2019-01-14T20:58:13.564Z,9.70
2019-01-14T21:00:48.364Z,9.70
2019-01-14T21:03:26.394Z,9.60
2019-01-14T21:05:58.320Z,9.60
2019-01-14T21:08:32.997Z,9.60
2019-01-14T21:11:09.500Z,9.60
2019-01-14T21:13:41.242Z,9.60
2019-01-14T21:16:12.105Z,9.60
2019-01-14T21:18:43.194Z,9.70
2019-01-14T21:21:15.070Z,9.50
2019-01-14T21:23:45.900Z,9.50
2019-01-14T21:26:16.939Z,9.40
2019-01-14T21:28:47.595Z,9.20
2019-01-14T21:31:18.567Z,9.20
2019-01-14T21:33:49.635Z,9.40
2019-01-14T21:36:20.360Z,9.40
2019-01-14T21:38:51.585Z,9.20
2019-01-14T21:41:22.556Z,9.10
2019-01-14T21:43:53.079Z,9.30
2019-01-14T21:46:23.814Z,9.40
2019-01-14T21:48:54.719Z,9.40
2019-01-14T21:51:25.420Z,9.30
2019-01-14T21:53:56.285Z,9.20
2019-01-14T21:56:27.150Z,9.00
2019-01-14T21:58:58.205Z,9.00
2019-01-14T22:01:28.986Z,8.90
2019-01-14T22:03:59.714Z,8.90
2019-01-14T22:06:30.904Z,8.90
2019-01-14T22:09:01.829Z,9.20
2019-01-14T22:11:38.514Z,9.20
2019-01-14T22:14:05.920Z,9.20
2019-01-14T22:16:36.765Z,9.20
2019-01-14T22:19:07.690Z,9.00
2019-01-14T22:21:38.774Z,9.10
2019-01-14T22:24:09.436Z,9.10
2019-01-14T22:26:40.230Z,9.00
2019-01-14T22:29:11.254Z,9.10
2019-01-14T22:31:42.224Z,9.20
2019-01-14T22:34:13.024Z,9.00
2019-01-14T22:36:44.144Z,9.00
2019-01-14T22:39:15.235Z,8.80
2019-01-14T22:41:46.119Z,8.80
2019-01-14T22:44:17.204Z,8.80
2019-01-14T22:46:47.936Z,8.80
2019-01-14T22:49:18.729Z,8.70
2019-01-14T22:51:49.709Z,8.80
2019-01-14T22:54:20.494Z,8.80
2019-01-14T22:56:51.534Z,8.60
2019-01-14T22:59:22.109Z,8.40
2019-01-14T23:01:53.239Z,8.20
2019-01-14T23:04:23.845Z,8.00
2019-01-14T23:06:54.443Z,8.00
2019-01-14T23:09:25.244Z,7.90
2019-01-14T23:11:55.887Z,7.90
2019-01-14T23:14:26.530Z,7.90
2019-01-14T23:16:57.214Z,7.80
2019-01-14T23:19:27.795Z,8.00
2019-01-14T23:21:58.405Z,8.20
2019-01-14T23:24:29.140Z,8.30
2019-01-14T23:26:59.821Z,8.30
2019-01-14T23:29:30.504Z,8.50
2019-01-14T23:32:01.244Z,8.60
2019-01-14T23:34:32.139Z,8.70
2019-01-14T23:37:03.019Z,8.70
2019-01-14T23:39:33.829Z,8.70
2019-01-14T23:42:04.616Z,8.80
2019-01-14T23:44:35.279Z,8.80
2019-01-14T23:47:06.159Z,8.80
2019-01-14T23:49:38.414Z,8.80
2019-01-14T23:52:09.274Z,8.80
2019-01-14T23:54:40.794Z,8.80
2019-01-14T23:57:12.059Z,8.70
2019-01-14T23:59:42.614Z,8.70
