createdAt,value
2018-10-18T00:01:46.217Z,10.13
2018-10-18T00:04:14.945Z,11.43
2018-10-18T00:06:43.658Z,12.33
2018-10-18T00:09:12.749Z,11.33
2018-10-18T00:11:41.453Z,10.80
2018-10-18T00:14:10.218Z,11.53
2018-10-18T00:16:38.889Z,12.93
2018-10-18T00:19:07.601Z,9.83
2018-10-18T00:21:36.302Z,11.43
2018-10-18T00:24:05.047Z,12.30
2018-10-18T00:26:33.766Z,13.77
2018-10-18T00:29:02.494Z,13.43
2018-10-18T00:31:31.205Z,11.93
2018-10-18T00:33:59.924Z,10.10
2018-10-18T00:36:28.641Z,12.67
2018-10-18T00:38:57.334Z,12.80
2018-10-18T00:41:26.068Z,12.27
2018-10-18T00:43:54.811Z,11.27
2018-10-18T00:46:23.474Z,9.40
2018-10-18T00:48:52.186Z,11.53
2018-10-18T00:51:20.890Z,11.40
2018-10-18T00:53:49.606Z,10.27
2018-10-18T00:56:18.387Z,11.87
2018-10-18T00:58:47.025Z,12.77
2018-10-18T01:01:15.793Z,12.47
2018-10-18T01:03:44.514Z,14.97
2018-10-18T01:06:13.348Z,12.20
2018-10-18T01:08:41.963Z,13.03
2018-10-18T01:11:10.699Z,11.67
2018-10-18T01:13:39.439Z,12.63
2018-10-18T01:16:08.161Z,13.27
2018-10-18T01:18:36.878Z,13.10
2018-10-18T01:21:05.585Z,11.33
2018-10-18T01:23:34.321Z,10.03
2018-10-18T01:26:03.441Z,10.83
2018-10-18T01:31:34.183Z,10.57
2018-10-18T01:34:02.901Z,10.70
2018-10-18T01:36:31.606Z,12.50
2018-10-18T01:39:00.317Z,11.80
2018-10-18T01:41:29.013Z,11.70
2018-10-18T01:43:57.773Z,10.83
2018-10-18T01:46:26.774Z,11.30
2018-10-18T01:48:55.494Z,12.57
2018-10-18T01:51:24.202Z,10.97
2018-10-18T01:53:52.906Z,14.80
2018-10-18T01:56:21.645Z,13.20
2018-10-18T01:58:50.362Z,13.57
2018-10-18T02:01:19.075Z,11.33
2018-10-18T02:03:47.781Z,14.40
2018-10-18T02:06:16.558Z,14.93
2018-10-18T02:08:46.238Z,11.43
2018-10-18T02:11:14.945Z,12.10
2018-10-18T02:13:43.714Z,11.67
2018-10-18T02:16:12.361Z,10.77
2018-10-18T02:18:41.104Z,12.70
2018-10-18T02:21:09.769Z,11.97
2018-10-18T02:23:38.550Z,11.80
2018-10-18T02:26:07.258Z,11.97
2018-10-18T02:28:35.987Z,10.70
2018-10-18T02:31:04.937Z,10.30
2018-10-18T02:33:33.662Z,12.40
2018-10-18T02:36:02.530Z,11.77
2018-10-18T02:38:31.261Z,11.93
2018-10-18T02:40:59.974Z,9.80
2018-10-18T02:43:28.685Z,11.40
2018-10-18T02:45:57.391Z,10.33
2018-10-18T02:48:26.145Z,10.27
2018-10-18T02:50:54.853Z,8.60
2018-10-18T02:53:23.566Z,11.87
2018-10-18T02:55:52.269Z,10.80
2018-10-18T02:58:21.036Z,11.07
2018-10-18T03:09:32.226Z,9.57
2018-10-18T03:12:00.967Z,10.27
2018-10-18T03:14:29.689Z,10.27
2018-10-18T03:16:58.438Z,8.90
2018-10-18T03:19:27.149Z,9.97
2018-10-18T03:21:55.845Z,10.87
2018-10-18T03:24:24.554Z,12.67
2018-10-18T03:26:53.306Z,11.37
2018-10-18T03:29:22.035Z,12.93
2018-10-18T03:31:50.739Z,10.00
2018-10-18T03:34:19.445Z,12.73
2018-10-18T03:36:48.162Z,10.97
2018-10-18T03:39:16.866Z,11.77
2018-10-18T03:41:45.574Z,11.13
2018-10-18T03:44:14.291Z,13.07
2018-10-18T03:46:42.991Z,8.93
2018-10-18T03:49:11.713Z,8.20
2018-10-18T03:51:40.450Z,8.90
2018-10-18T03:54:09.172Z,12.97
2018-10-18T03:56:37.870Z,11.27
2018-10-18T03:59:06.927Z,8.90
2018-10-18T04:01:35.653Z,11.13
2018-10-18T04:04:04.357Z,9.83
2018-10-18T04:06:33.085Z,15.10
2018-10-18T04:09:01.789Z,13.70
2018-10-18T04:11:30.502Z,15.80
2018-10-18T04:13:59.210Z,12.83
2018-10-18T04:16:28.074Z,15.37
2018-10-18T04:18:56.796Z,15.50
2018-10-18T04:21:25.511Z,14.80
2018-10-18T04:23:54.282Z,13.53
2018-10-18T04:26:23.006Z,14.30
2018-10-18T04:28:51.707Z,11.40
2018-10-18T04:31:20.418Z,12.57
2018-10-18T04:33:49.121Z,11.47
2018-10-18T04:36:17.831Z,13.53
2018-10-18T04:38:46.538Z,10.93
2018-10-18T04:41:15.250Z,14.50
2018-10-18T04:43:43.961Z,9.93
2018-10-18T04:46:12.665Z,11.80
2018-10-18T04:48:41.553Z,14.40
2018-10-18T04:51:10.233Z,9.40
2018-10-18T04:53:38.941Z,14.17
2018-10-18T04:56:07.690Z,11.40
2018-10-18T04:58:36.409Z,11.70
2018-10-18T05:01:05.605Z,9.10
2018-10-18T05:03:34.216Z,12.13
2018-10-18T05:06:04.385Z,12.13
2018-10-18T05:08:33.109Z,12.30
2018-10-18T05:11:01.987Z,13.13
2018-10-18T05:13:30.694Z,11.97
2018-10-18T05:16:09.167Z,13.77
2018-10-18T05:18:37.910Z,11.50
2018-10-18T05:21:06.628Z,11.83
2018-10-18T05:23:35.330Z,11.80
2018-10-18T05:26:04.035Z,12.40
2018-10-18T05:28:34.157Z,13.57
2018-10-18T05:31:02.936Z,11.23
2018-10-18T05:33:31.576Z,13.97
2018-10-18T05:36:00.358Z,14.80
2018-10-18T05:38:29.069Z,14.53
2018-10-18T05:40:57.773Z,14.07
2018-10-18T05:43:26.573Z,14.70
2018-10-18T05:45:56.533Z,11.60
2018-10-18T05:48:25.248Z,10.97
2018-10-18T05:50:57.982Z,13.13
2018-10-18T05:53:35.519Z,17.93
2018-10-18T05:56:06.207Z,16.70
2018-10-18T05:58:34.913Z,12.67
2018-10-18T06:01:19.274Z,17.60
2018-10-18T06:06:54.680Z,12.17
2018-10-18T06:09:33.593Z,9.73
2018-10-18T06:12:02.644Z,13.90
2018-10-18T06:14:31.377Z,14.70
2018-10-18T06:17:00.077Z,12.10
2018-10-18T06:25:20.142Z,14.63
2018-10-18T06:28:07.934Z,14.17
2018-10-18T06:30:36.725Z,12.53
2018-10-18T06:33:17.222Z,11.40
2018-10-18T06:35:45.939Z,9.93
2018-10-18T06:38:14.658Z,15.40
2018-10-18T06:40:43.386Z,12.47
2018-10-18T06:43:12.154Z,13.73
2018-10-18T06:45:40.836Z,13.40
2018-10-18T06:48:09.560Z,12.47
2018-10-18T06:50:38.245Z,16.07
2018-10-18T06:53:06.954Z,15.10
2018-10-18T06:55:35.697Z,19.53
2018-10-18T06:58:04.400Z,14.50
2018-10-18T07:00:33.224Z,15.03
2018-10-18T07:03:02.923Z,17.57
2018-10-18T07:05:31.725Z,15.30
2018-10-18T07:08:00.442Z,16.03
2018-10-18T07:10:39.031Z,15.53
2018-10-18T07:13:07.693Z,15.80
2018-10-18T07:15:54.206Z,14.50
2018-10-18T07:18:22.942Z,14.93
2018-10-18T07:23:57.641Z,20.37
2018-10-18T07:26:26.338Z,25.53
2018-10-18T07:28:55.126Z,28.93
2018-10-18T07:31:23.853Z,29.30
2018-10-18T07:33:52.562Z,33.50
2018-10-18T07:36:21.270Z,31.03
2018-10-18T07:38:49.985Z,26.13
2018-10-18T07:41:33.269Z,28.67
2018-10-18T07:44:02.063Z,35.83
2018-10-18T07:46:30.777Z,39.37
2018-10-18T07:49:06.321Z,48.40
2018-10-18T07:51:35.326Z,70.90
2018-10-18T07:54:04.125Z,84.50
2018-10-18T07:56:33.198Z,84.00
2018-10-18T07:59:01.906Z,88.67
2018-10-18T08:01:30.625Z,79.93
2018-10-18T08:03:59.389Z,77.30
2018-10-18T08:09:25.557Z,80.03
2018-10-18T08:14:45.670Z,77.70
2018-10-18T08:17:16.421Z,87.03
2018-10-18T08:19:45.105Z,80.40
2018-10-18T08:22:26.409Z,73.00
2018-10-18T08:25:05.943Z,74.73
2018-10-18T08:27:35.049Z,79.60
2018-10-18T08:30:04.214Z,72.93
2018-10-18T08:32:32.929Z,71.57
2018-10-18T08:35:01.652Z,72.73
2018-10-18T08:37:30.443Z,76.80
2018-10-18T08:39:59.118Z,64.77
2018-10-18T08:42:27.845Z,64.00
2018-10-18T08:44:56.561Z,74.07
2018-10-18T08:47:25.321Z,68.83
2018-10-18T08:49:54.120Z,58.90
2018-10-18T08:52:22.751Z,62.80
2018-10-18T08:54:51.464Z,64.00
2018-10-18T08:57:20.196Z,55.77
2018-10-18T08:59:48.912Z,50.63
2018-10-18T09:02:17.625Z,59.63
2018-10-18T09:04:46.521Z,57.60
2018-10-18T09:07:15.376Z,65.47
2018-10-18T09:09:43.957Z,57.43
2018-10-18T09:12:12.673Z,53.60
2018-10-18T09:14:41.382Z,55.80
2018-10-18T09:17:31.320Z,60.10
2018-10-18T09:20:00.442Z,54.30
2018-10-18T09:22:29.210Z,55.80
2018-10-18T09:24:57.907Z,65.93
2018-10-18T09:27:26.760Z,53.13
2018-10-18T09:29:55.342Z,52.20
2018-10-18T09:32:24.280Z,55.60
2018-10-18T09:34:53.005Z,45.50
2018-10-18T09:37:22.017Z,55.93
2018-10-18T09:39:50.729Z,50.13
2018-10-18T09:42:19.443Z,47.70
2018-10-18T09:44:48.170Z,44.47
2018-10-18T09:47:16.862Z,47.67
2018-10-18T09:49:45.566Z,53.07
2018-10-18T09:52:14.286Z,48.20
2018-10-18T09:54:43.004Z,42.60
2018-10-18T09:57:11.726Z,52.03
2018-10-18T09:59:40.438Z,45.90
2018-10-18T10:02:14.585Z,48.10
2018-10-18T10:04:45.325Z,49.80
2018-10-18T10:07:14.098Z,51.53
2018-10-18T10:09:42.757Z,49.67
2018-10-18T10:12:11.508Z,41.23
2018-10-18T10:14:40.194Z,39.67
2018-10-18T10:17:08.961Z,40.77
2018-10-18T10:19:55.565Z,43.67
2018-10-18T10:22:24.298Z,42.73
2018-10-18T10:24:53.015Z,44.07
2018-10-18T10:27:21.733Z,37.60
2018-10-18T10:29:50.437Z,41.17
2018-10-18T10:32:19.325Z,42.17
2018-10-18T10:35:01.590Z,40.43
2018-10-18T10:37:30.318Z,46.53
2018-10-18T10:39:59.073Z,40.73
2018-10-18T10:42:27.761Z,36.67
2018-10-18T10:44:56.509Z,44.30
2018-10-18T10:47:25.174Z,40.10
2018-10-18T10:49:53.883Z,39.80
2018-10-18T10:52:22.647Z,37.37
2018-10-18T10:54:51.311Z,35.80
2018-10-18T10:57:20.023Z,40.57
2018-10-18T10:59:48.740Z,39.90
2018-10-18T11:02:17.569Z,40.50
2018-10-18T11:04:46.165Z,39.43
2018-10-18T11:07:30.461Z,36.57
2018-10-18T11:09:59.172Z,35.87
2018-10-18T11:12:27.988Z,34.23
2018-10-18T11:14:56.649Z,38.23
2018-10-18T11:17:25.329Z,32.57
2018-10-18T11:22:50.329Z,34.67
2018-10-18T11:25:19.201Z,36.00
2018-10-18T11:27:47.965Z,32.87
2018-10-18T11:30:16.833Z,34.60
2018-10-18T11:32:51.420Z,35.37
2018-10-18T11:35:20.126Z,33.27
2018-10-18T11:37:48.843Z,34.23
2018-10-18T11:40:17.562Z,36.17
2018-10-18T11:42:46.387Z,35.37
2018-10-18T11:45:14.991Z,33.90
2018-10-18T11:47:43.713Z,32.83
2018-10-18T11:50:12.505Z,37.40
2018-10-18T11:52:41.158Z,38.40
2018-10-18T11:55:09.874Z,38.33
2018-10-18T11:57:38.582Z,34.90
2018-10-18T12:00:07.313Z,40.60
2018-10-18T12:02:36.097Z,39.20
2018-10-18T12:05:05.040Z,38.13
2018-10-18T12:07:33.737Z,39.73
2018-10-18T12:10:02.453Z,32.33
2018-10-18T12:12:35.195Z,42.47
2018-10-18T12:15:04.173Z,33.37
2018-10-18T12:17:32.886Z,34.47
2018-10-18T12:20:01.678Z,35.13
2018-10-18T12:22:30.374Z,45.83
2018-10-18T12:25:11.601Z,37.07
2018-10-18T12:27:40.529Z,39.63
2018-10-18T12:30:09.706Z,38.13
2018-10-18T12:32:38.717Z,34.30
2018-10-18T12:35:07.586Z,38.13
2018-10-18T12:37:36.390Z,33.37
2018-10-18T12:40:06.500Z,42.80
2018-10-18T12:42:36.038Z,41.30
2018-10-18T12:45:05.130Z,41.57
2018-10-18T12:47:33.837Z,38.40
2018-10-18T12:50:02.575Z,41.20
2018-10-18T12:52:31.299Z,39.93
2018-10-18T12:55:00.031Z,42.07
2018-10-18T12:57:28.765Z,29.73
2018-10-18T12:59:57.499Z,39.97
2018-10-18T13:02:26.842Z,36.23
2018-10-18T13:04:55.537Z,38.23
2018-10-18T13:07:24.254Z,38.77
2018-10-18T13:09:53.466Z,39.47
2018-10-18T13:12:22.209Z,39.53
2018-10-18T13:14:50.918Z,38.47
2018-10-18T13:17:19.632Z,38.17
2018-10-18T13:19:52.456Z,38.80
2018-10-18T13:22:21.148Z,37.93
2018-10-18T13:24:49.874Z,37.17
2018-10-18T13:27:18.582Z,36.70
2018-10-18T13:29:47.330Z,35.50
2018-10-18T13:32:16.116Z,29.77
2018-10-18T13:34:44.861Z,34.47
2018-10-18T13:37:13.568Z,32.43
2018-10-18T13:39:42.281Z,30.07
2018-10-18T13:42:11.051Z,33.33
2018-10-18T13:44:39.713Z,26.87
2018-10-18T13:47:08.426Z,29.17
2018-10-18T13:49:37.129Z,27.17
2018-10-18T13:52:13.433Z,28.90
2018-10-18T13:54:42.149Z,29.00
2018-10-18T13:57:10.858Z,32.30
2018-10-18T13:59:51.345Z,31.13
2018-10-18T14:02:20.066Z,26.53
2018-10-18T14:05:04.302Z,29.40
2018-10-18T14:07:32.970Z,28.73
2018-10-18T14:10:01.693Z,30.53
2018-10-18T14:12:30.407Z,27.83
2018-10-18T14:14:59.117Z,26.77
2018-10-18T14:17:28.016Z,29.13
2018-10-18T14:19:56.804Z,25.83
2018-10-18T14:22:25.478Z,25.77
2018-10-18T14:24:54.198Z,27.47
2018-10-18T14:27:22.914Z,25.27
2018-10-18T14:32:51.573Z,33.47
2018-10-18T14:35:20.340Z,30.20
2018-10-18T14:37:49.002Z,24.77
2018-10-18T14:40:17.709Z,29.77
2018-10-18T14:42:46.426Z,25.73
2018-10-18T14:45:15.169Z,27.03
2018-10-18T14:47:43.991Z,26.97
2018-10-18T14:50:13.628Z,26.27
2018-10-18T14:52:42.873Z,26.13
2018-10-18T14:55:11.597Z,25.23
2018-10-18T14:57:40.654Z,23.27
2018-10-18T15:00:10.789Z,26.30
2018-10-18T15:02:51.246Z,29.60
2018-10-18T15:05:20.059Z,23.27
2018-10-18T15:07:48.670Z,27.30
2018-10-18T15:10:23.402Z,28.30
2018-10-18T15:12:52.123Z,26.53
2018-10-18T15:15:20.841Z,26.47
2018-10-18T15:17:49.772Z,26.70
2018-10-18T15:20:18.516Z,24.23
2018-10-18T15:22:47.221Z,26.20
2018-10-18T15:25:15.970Z,24.77
2018-10-18T15:27:44.821Z,20.13
2018-10-18T15:30:13.638Z,22.03
2018-10-18T15:44:11.430Z,25.47
2018-10-18T15:46:40.064Z,22.90
2018-10-18T15:49:09.054Z,22.87
2018-10-18T15:51:48.585Z,24.87
2018-10-18T15:54:17.384Z,22.87
2018-10-18T15:56:46.013Z,17.33
2018-10-18T15:59:14.769Z,23.07
2018-10-18T16:01:43.440Z,21.00
2018-10-18T16:04:12.145Z,24.80
2018-10-18T16:06:40.865Z,16.80
2018-10-18T16:09:11.212Z,17.63
2018-10-18T16:11:39.938Z,19.20
2018-10-18T16:14:30.989Z,18.70
2018-10-18T16:16:59.804Z,19.17
2018-10-18T16:19:28.470Z,20.57
2018-10-18T16:21:57.185Z,18.57
2018-10-18T16:24:26.423Z,18.83
2018-10-18T16:26:55.240Z,20.23
2018-10-18T16:29:23.955Z,24.43
2018-10-18T16:31:52.674Z,16.93
2018-10-18T16:34:21.409Z,17.30
2018-10-18T16:36:50.114Z,14.63
2018-10-18T16:39:18.821Z,18.37
2018-10-18T16:41:47.603Z,17.50
2018-10-18T16:44:16.348Z,14.67
2018-10-18T16:46:44.969Z,17.87
2018-10-18T16:49:13.681Z,18.47
2018-10-18T16:51:42.381Z,21.70
2018-10-18T16:54:11.140Z,19.03
2018-10-18T16:56:54.374Z,16.27
2018-10-18T16:59:23.102Z,17.37
2018-10-18T17:01:51.866Z,16.03
2018-10-18T17:04:20.647Z,15.00
2018-10-18T17:06:49.257Z,19.97
2018-10-18T17:09:17.973Z,16.53
2018-10-18T17:11:46.679Z,16.00
2018-10-18T17:14:15.508Z,16.67
2018-10-18T17:16:44.134Z,13.83
2018-10-18T17:19:12.844Z,14.13
2018-10-18T17:21:41.561Z,18.47
2018-10-18T17:24:10.373Z,17.53
2018-10-18T17:26:39.099Z,15.87
2018-10-18T17:29:07.765Z,12.27
2018-10-18T17:31:36.471Z,14.87
2018-10-18T17:34:05.300Z,19.40
2018-10-18T17:36:33.982Z,15.77
2018-10-18T17:39:02.798Z,16.03
2018-10-18T17:41:31.505Z,17.73
2018-10-18T17:44:00.268Z,16.20
2018-10-18T17:46:28.937Z,17.37
2018-10-18T17:48:57.844Z,16.67
2018-10-18T17:51:26.555Z,17.57
2018-10-18T17:53:55.300Z,14.37
2018-10-18T17:56:24.031Z,16.47
2018-10-18T17:58:52.746Z,17.87
2018-10-18T18:01:21.453Z,15.20
2018-10-18T18:03:50.169Z,18.33
2018-10-18T18:06:19.015Z,15.23
2018-10-18T18:08:47.625Z,16.23
2018-10-18T18:11:16.333Z,19.90
2018-10-18T18:13:45.049Z,17.93
2018-10-18T18:16:13.850Z,18.00
2018-10-18T18:18:42.742Z,16.13
2018-10-18T18:21:11.466Z,18.03
2018-10-18T18:23:40.178Z,13.53
2018-10-18T18:26:08.893Z,18.60
2018-10-18T18:28:37.799Z,16.47
2018-10-18T18:31:06.545Z,16.83
2018-10-18T18:33:35.233Z,15.97
2018-10-18T18:36:03.946Z,14.13
2018-10-18T18:38:32.658Z,17.93
2018-10-18T18:41:01.370Z,14.37
2018-10-18T18:43:30.410Z,15.87
2018-10-18T18:45:59.114Z,18.67
2018-10-18T18:48:27.828Z,15.83
2018-10-18T18:50:56.584Z,11.47
2018-10-18T18:53:25.297Z,17.33
2018-10-18T18:55:53.986Z,16.60
2018-10-18T18:58:22.726Z,16.37
2018-10-18T19:00:51.452Z,18.17
2018-10-18T19:03:20.157Z,15.83
2018-10-18T19:05:48.870Z,14.80
2018-10-18T19:08:17.586Z,15.80
2018-10-18T19:10:46.338Z,19.10
2018-10-18T19:13:16.159Z,18.70
2018-10-18T19:15:44.890Z,16.53
2018-10-18T19:18:13.577Z,17.57
2018-10-18T19:20:42.289Z,20.67
2018-10-18T19:23:11.290Z,13.47
2018-10-18T19:25:39.973Z,16.40
2018-10-18T19:28:08.710Z,16.70
2018-10-18T19:30:37.414Z,18.70
2018-10-18T19:33:06.161Z,14.40
2018-10-18T19:35:34.901Z,18.47
2018-10-18T19:38:03.636Z,14.17
2018-10-18T19:40:32.338Z,17.13
2018-10-18T19:43:01.037Z,19.93
2018-10-18T19:45:29.803Z,19.63
2018-10-18T19:47:58.477Z,22.53
2018-10-18T19:50:27.206Z,21.20
2018-10-18T19:52:55.971Z,17.90
2018-10-18T19:55:24.670Z,20.13
2018-10-18T19:57:53.435Z,16.87
2018-10-18T20:00:22.126Z,17.20
2018-10-18T20:02:50.834Z,17.17
2018-10-18T20:05:19.554Z,15.97
2018-10-18T20:07:48.271Z,14.83
2018-10-18T20:10:16.969Z,15.83
2018-10-18T20:12:45.701Z,19.83
2018-10-18T20:15:15.590Z,19.47
2018-10-18T20:17:45.115Z,20.13
2018-10-18T20:20:13.871Z,18.67
2018-10-18T20:22:42.577Z,15.57
2018-10-18T20:25:11.371Z,15.63
2018-10-18T20:27:40.031Z,14.13
2018-10-18T20:30:11.389Z,15.00
2018-10-18T20:32:40.045Z,16.30
2018-10-18T20:35:09.089Z,14.93
2018-10-18T20:37:38.111Z,14.10
2018-10-18T20:40:08.904Z,12.63
2018-10-18T20:42:37.610Z,11.97
2018-10-18T20:45:06.809Z,12.40
2018-10-18T20:47:35.616Z,11.60
2018-10-18T20:50:16.704Z,11.07
2018-10-18T20:52:45.410Z,10.40
2018-10-18T20:55:14.136Z,12.47
2018-10-18T20:57:42.830Z,12.47
2018-10-18T21:00:11.639Z,10.40
2018-10-18T21:02:40.245Z,13.83
2018-10-18T21:05:09.093Z,15.20
2018-10-18T21:07:37.827Z,15.93
2018-10-18T21:10:11.250Z,13.80
2018-10-18T21:12:40.694Z,11.93
2018-10-18T21:15:09.484Z,10.87
2018-10-18T21:17:38.101Z,10.90
2018-10-18T21:20:06.829Z,9.50
2018-10-18T21:22:35.549Z,10.73
2018-10-18T21:25:05.290Z,10.97
2018-10-18T21:27:34.039Z,8.77
2018-10-18T21:30:02.706Z,11.10
2018-10-18T21:32:31.437Z,11.50
2018-10-18T21:35:00.180Z,13.00
2018-10-18T21:37:28.873Z,11.90
2018-10-18T21:39:57.577Z,10.30
2018-10-18T21:42:26.270Z,10.83
2018-10-18T21:44:55.244Z,11.00
2018-10-18T21:47:24.010Z,11.10
2018-10-18T21:49:52.702Z,10.53
2018-10-18T21:52:21.425Z,11.30
2018-10-18T21:54:50.286Z,12.03
2018-10-18T21:57:28.235Z,9.97
2018-10-18T21:59:56.950Z,10.10
2018-10-18T22:02:25.665Z,12.10
2018-10-18T22:04:54.505Z,12.73
2018-10-18T22:07:23.214Z,12.00
2018-10-18T22:09:51.951Z,13.73
2018-10-18T22:19:31.279Z,12.93
2018-10-18T22:21:59.985Z,13.03
2018-10-18T22:24:28.716Z,16.97
2018-10-18T22:26:57.438Z,17.13
2018-10-18T22:29:26.427Z,19.37
2018-10-18T22:31:55.178Z,16.93
2018-10-18T22:34:23.887Z,14.67
2018-10-18T22:36:53.750Z,17.40
2018-10-18T22:39:22.545Z,15.17
2018-10-18T22:41:51.325Z,20.97
2018-10-18T22:44:20.059Z,19.33
2018-10-18T22:46:48.758Z,14.50
2018-10-18T22:49:19.700Z,18.50
2018-10-18T22:51:49.317Z,18.27
2018-10-18T22:54:18.038Z,16.77
2018-10-18T22:56:46.858Z,14.43
2018-10-18T22:59:15.680Z,12.50
2018-10-18T23:01:44.290Z,12.37
2018-10-18T23:04:24.791Z,11.13
2018-10-18T23:06:53.522Z,10.13
2018-10-18T23:09:22.262Z,13.33
2018-10-18T23:11:50.986Z,12.40
2018-10-18T23:14:19.721Z,12.30
2018-10-18T23:16:48.475Z,10.83
2018-10-18T23:19:17.190Z,14.17
2018-10-18T23:21:45.995Z,14.57
2018-10-18T23:24:14.713Z,15.83
2018-10-18T23:26:43.458Z,17.60
2018-10-18T23:29:12.228Z,14.17
2018-10-18T23:31:54.301Z,15.23
2018-10-18T23:34:23.022Z,13.77
2018-10-18T23:36:51.738Z,10.73
2018-10-18T23:39:20.453Z,12.17
2018-10-18T23:41:49.208Z,13.07
2018-10-18T23:44:17.901Z,12.97
2018-10-18T23:47:04.254Z,13.50
2018-10-18T23:49:32.900Z,15.37
2018-10-18T23:52:01.602Z,10.83
2018-10-18T23:54:30.352Z,10.83
2018-10-18T23:57:05.854Z,11.33
2018-10-18T23:59:34.532Z,12.33
