createdAt,value
2017-07-19T00:01:29.361Z,101387.84
2017-07-19T00:03:55.806Z,101383.13
2017-07-19T00:06:22.452Z,101379.77
2017-07-19T00:08:48.691Z,101378.59
2017-07-19T00:11:14.928Z,101381.53
2017-07-19T00:13:41.156Z,101381.88
2017-07-19T00:17:35.356Z,101376.22
2017-07-19T00:20:01.597Z,101372.08
2017-07-19T00:22:27.819Z,101368.55
2017-07-19T00:24:54.063Z,101375.56
2017-07-19T00:27:20.306Z,101371.81
2017-07-19T00:29:46.530Z,101371.88
2017-07-19T00:32:12.776Z,101367.83
2017-07-19T00:34:39.035Z,101365.23
2017-07-19T00:37:05.267Z,101359.05
2017-07-19T00:39:31.512Z,101356.33
2017-07-19T00:41:57.763Z,101356.83
2017-07-19T00:57:22.528Z,101339.98
2017-07-19T00:59:48.768Z,101335.50
2017-07-19T01:02:15.001Z,101332.19
2017-07-19T01:04:41.228Z,101332.02
2017-07-19T01:07:07.448Z,101336.47
2017-07-19T01:09:33.700Z,101332.84
2017-07-19T01:11:59.977Z,101333.88
2017-07-19T01:14:26.204Z,101327.30
2017-07-19T01:17:36.000Z,101328.16
2017-07-19T01:20:02.291Z,101324.53
2017-07-19T01:22:28.529Z,101318.59
2017-07-19T01:24:54.768Z,101314.23
2017-07-19T01:27:21.014Z,101305.53
2017-07-19T01:29:47.234Z,101306.39
2017-07-19T01:32:13.468Z,101310.34
2017-07-19T01:34:39.761Z,101306.23
2017-07-19T01:37:05.995Z,101308.47
2017-07-19T01:39:32.276Z,101305.05
2017-07-19T01:41:58.526Z,101295.36
2017-07-19T01:44:24.793Z,101291.48
2017-07-19T01:46:51.075Z,101289.19
2017-07-19T01:49:17.325Z,101288.92
2017-07-19T01:51:43.580Z,101280.69
2017-07-19T01:54:09.819Z,101283.24
2017-07-19T01:56:36.078Z,101275.20
2017-07-19T01:59:02.348Z,101268.44
2017-07-19T02:01:28.604Z,101266.08
2017-07-19T02:03:54.845Z,101256.28
2017-07-19T02:06:21.079Z,101250.47
2017-07-19T02:08:47.324Z,101252.66
2017-07-19T02:11:13.580Z,101250.77
2017-07-19T02:13:39.812Z,101247.61
2017-07-19T02:17:36.437Z,101235.91
2017-07-19T02:20:02.705Z,101233.59
2017-07-19T02:22:28.936Z,101236.25
2017-07-19T02:24:55.178Z,101237.50
2017-07-19T02:27:21.420Z,101241.27
2017-07-19T02:29:47.676Z,101237.73
2017-07-19T02:32:13.901Z,101236.81
2017-07-19T02:34:40.158Z,101235.05
2017-07-19T02:37:06.401Z,101230.30
2017-07-19T02:39:32.628Z,101226.12
2017-07-19T02:41:58.892Z,101232.46
2017-07-19T02:44:25.109Z,101230.77
2017-07-19T02:46:51.354Z,101231.06
2017-07-19T02:49:17.600Z,101228.64
2017-07-19T02:51:43.829Z,101225.22
2017-07-19T02:54:10.109Z,101220.33
2017-07-19T02:56:36.334Z,101219.83
2017-07-19T02:59:02.566Z,101211.09
2017-07-19T03:01:28.829Z,101208.07
2017-07-19T03:03:55.077Z,101205.11
2017-07-19T03:06:21.332Z,101195.42
2017-07-19T03:08:47.551Z,101201.06
2017-07-19T03:11:13.796Z,101189.91
2017-07-19T03:13:40.696Z,101191.23
2017-07-19T03:17:35.329Z,101189.50
2017-07-19T03:20:01.581Z,101189.13
2017-07-19T03:22:46.216Z,101184.02
2017-07-19T03:25:12.448Z,101184.91
2017-07-19T03:27:38.695Z,101185.61
2017-07-19T03:30:04.941Z,101185.01
2017-07-19T03:32:31.190Z,101177.77
2017-07-19T03:34:57.409Z,101175.97
2017-07-19T03:37:23.626Z,101171.72
2017-07-19T03:39:49.872Z,101168.87
2017-07-19T03:42:16.115Z,101166.30
2017-07-19T03:44:42.353Z,101166.45
2017-07-19T03:47:08.572Z,101164.27
2017-07-19T03:49:34.812Z,101160.88
2017-07-19T03:52:01.423Z,101155.06
2017-07-19T03:54:27.917Z,101168.10
2017-07-19T03:56:54.153Z,101159.75
2017-07-19T03:59:20.399Z,101161.81
2017-07-19T04:01:46.658Z,101163.77
2017-07-19T04:04:12.882Z,101166.00
2017-07-19T04:06:39.136Z,101170.08
2017-07-19T04:09:05.377Z,101170.66
2017-07-19T04:11:31.621Z,101165.08
2017-07-19T04:13:57.840Z,101161.59
2017-07-19T04:17:36.021Z,101160.83
2017-07-19T04:20:03.020Z,101159.60
2017-07-19T04:22:29.250Z,101156.52
2017-07-19T04:24:55.472Z,101156.09
2017-07-19T04:27:21.746Z,101148.25
2017-07-19T04:29:48.005Z,101138.11
2017-07-19T04:32:14.228Z,101135.48
2017-07-19T04:34:40.460Z,101125.28
2017-07-19T04:37:06.695Z,101117.05
2017-07-19T04:39:32.939Z,101107.61
2017-07-19T04:41:59.212Z,101106.56
2017-07-19T04:44:25.434Z,101101.69
2017-07-19T04:46:51.665Z,101101.85
2017-07-19T04:49:17.885Z,101094.33
2017-07-19T04:51:44.121Z,101099.88
2017-07-19T04:54:10.381Z,101108.63
2017-07-19T04:56:36.648Z,101101.16
2017-07-19T04:59:02.880Z,101095.31
2017-07-19T05:01:29.125Z,101091.57
2017-07-19T05:03:55.382Z,101088.23
2017-07-19T05:06:21.652Z,101084.88
2017-07-19T05:08:47.886Z,101082.33
2017-07-19T05:11:14.122Z,101078.75
2017-07-19T05:13:40.352Z,101080.01
2017-07-19T05:17:35.709Z,101065.54
2017-07-19T05:20:01.983Z,101066.09
2017-07-19T05:22:28.456Z,101062.13
2017-07-19T05:24:54.694Z,101060.96
2017-07-19T05:27:20.950Z,101057.48
2017-07-19T05:29:47.181Z,101052.88
2017-07-19T05:32:13.470Z,101056.80
2017-07-19T05:34:39.767Z,101058.19
2017-07-19T05:37:06.028Z,101054.73
2017-07-19T05:39:32.305Z,101057.67
2017-07-19T05:41:58.561Z,101057.59
2017-07-19T05:44:24.846Z,101057.01
2017-07-19T05:46:51.088Z,101056.19
2017-07-19T05:49:17.328Z,101040.79
2017-07-19T05:51:43.591Z,101046.27
2017-07-19T05:54:09.860Z,101048.92
2017-07-19T05:56:36.140Z,101034.88
2017-07-19T05:59:02.409Z,101034.59
2017-07-19T06:01:28.664Z,101036.25
2017-07-19T06:03:54.893Z,101032.80
2017-07-19T06:06:21.157Z,101030.84
2017-07-19T06:08:47.438Z,101038.59
2017-07-19T06:11:13.693Z,101041.36
2017-07-19T06:13:39.948Z,101035.32
2017-07-19T06:17:37.071Z,101030.34
2017-07-19T06:20:03.340Z,101032.16
2017-07-19T06:22:29.635Z,101032.53
2017-07-19T06:24:55.915Z,101029.56
2017-07-19T06:27:22.208Z,101031.52
2017-07-19T06:29:48.441Z,101029.92
2017-07-19T06:32:15.105Z,101028.84
2017-07-19T06:34:41.796Z,101036.55
2017-07-19T06:37:09.843Z,101036.20
2017-07-19T06:39:36.116Z,101036.78
2017-07-19T06:42:02.369Z,101027.59
2017-07-19T06:44:28.626Z,101028.05
2017-07-19T06:46:54.911Z,101027.75
2017-07-19T06:49:21.161Z,101024.32
2017-07-19T06:51:47.429Z,101023.56
2017-07-19T06:54:13.689Z,101029.38
2017-07-19T06:56:39.937Z,101022.06
2017-07-19T06:59:06.235Z,101026.73
2017-07-19T07:01:32.478Z,101016.16
2017-07-19T07:03:58.739Z,101010.69
2017-07-19T07:06:25.021Z,101002.38
2017-07-19T07:08:51.268Z,100987.94
2017-07-19T07:11:17.536Z,101005.11
2017-07-19T07:13:43.789Z,101005.22
2017-07-19T07:17:35.655Z,100999.28
2017-07-19T07:20:02.649Z,100998.30
2017-07-19T07:22:28.954Z,100994.98
2017-07-19T07:24:55.216Z,100999.91
2017-07-19T07:27:21.522Z,100993.88
2017-07-19T07:29:47.790Z,100985.45
2017-07-19T07:32:14.056Z,100987.89
2017-07-19T07:34:40.350Z,100979.65
2017-07-19T07:37:06.681Z,100981.12
2017-07-19T07:39:33.428Z,100977.23
2017-07-19T07:41:59.667Z,100972.80
2017-07-19T07:44:25.901Z,100971.81
2017-07-19T07:46:52.197Z,100960.52
2017-07-19T07:49:18.458Z,100958.39
2017-07-19T07:51:44.711Z,100958.00
2017-07-19T07:54:10.957Z,100947.33
2017-07-19T07:56:37.288Z,100945.34
2017-07-19T07:59:03.633Z,100952.39
2017-07-19T08:01:29.889Z,100954.42
2017-07-19T08:03:56.173Z,100950.66
2017-07-19T08:06:22.768Z,100941.75
2017-07-19T08:08:49.025Z,100939.94
2017-07-19T08:11:16.716Z,100936.11
2017-07-19T08:13:43.004Z,100935.59
2017-07-19T08:17:35.844Z,100919.27
2017-07-19T08:20:02.092Z,100919.30
2017-07-19T08:22:28.320Z,100916.27
2017-07-19T08:24:54.561Z,100912.63
2017-07-19T08:27:20.850Z,100915.44
2017-07-19T08:29:47.173Z,100917.42
2017-07-19T08:32:13.453Z,100917.78
2017-07-19T08:34:39.701Z,100931.00
2017-07-19T08:37:05.944Z,100931.73
2017-07-19T08:39:32.235Z,100936.60
2017-07-19T08:41:58.518Z,100927.02
2017-07-19T08:44:24.761Z,100924.94
2017-07-19T08:46:51.014Z,100920.11
2017-07-19T08:49:17.269Z,100929.94
2017-07-19T08:51:43.892Z,100933.31
2017-07-19T08:54:10.168Z,100945.84
2017-07-19T08:56:36.413Z,100967.39
2017-07-19T08:59:02.664Z,100962.97
2017-07-19T09:01:28.909Z,100964.86
2017-07-19T09:03:55.151Z,100959.19
2017-07-19T09:06:21.422Z,100969.58
2017-07-19T09:08:47.684Z,100967.14
2017-07-19T09:11:13.936Z,100977.55
2017-07-19T09:13:40.181Z,100969.37
2017-07-19T09:17:36.922Z,100964.12
2017-07-19T09:20:03.192Z,100959.32
2017-07-19T09:22:29.427Z,100955.63
2017-07-19T09:24:55.665Z,100950.68
2017-07-19T09:27:21.999Z,100963.11
2017-07-19T09:29:48.239Z,100961.94
2017-07-19T09:32:14.513Z,100955.70
2017-07-19T09:34:40.776Z,100952.21
2017-07-19T09:37:07.011Z,100956.31
2017-07-19T09:39:33.255Z,100953.52
2017-07-19T09:41:59.499Z,100949.91
2017-07-19T09:44:25.772Z,100947.56
2017-07-19T09:46:52.101Z,100954.53
2017-07-19T09:49:18.332Z,100952.02
2017-07-19T09:51:44.674Z,100955.45
2017-07-19T09:54:10.899Z,100968.97
2017-07-19T09:56:37.453Z,100989.51
2017-07-19T09:59:03.700Z,100979.73
2017-07-19T10:01:30.008Z,100985.80
2017-07-19T10:03:56.293Z,100983.43
2017-07-19T10:06:22.529Z,100994.46
2017-07-19T10:08:48.778Z,100995.27
2017-07-19T10:11:15.024Z,100981.12
2017-07-19T10:13:41.281Z,100975.05
2017-07-19T10:17:36.255Z,100968.90
2017-07-19T10:20:02.554Z,100980.83
2017-07-19T10:22:28.867Z,100985.57
2017-07-19T10:24:55.146Z,100980.48
2017-07-19T10:27:21.399Z,100966.13
2017-07-19T10:29:47.649Z,100960.67
2017-07-19T10:32:13.955Z,100957.20
2017-07-19T10:34:40.226Z,100957.54
2017-07-19T10:37:06.501Z,100949.83
2017-07-19T10:39:32.757Z,100950.67
2017-07-19T10:41:59.005Z,100942.22
2017-07-19T10:44:25.269Z,100942.38
2017-07-19T10:46:51.520Z,100939.30
2017-07-19T10:49:17.772Z,100924.97
2017-07-19T10:51:44.027Z,100911.23
2017-07-19T10:54:10.281Z,100895.96
2017-07-19T10:56:36.603Z,100875.61
2017-07-19T10:59:02.870Z,100862.39
2017-07-19T11:01:29.153Z,100847.45
2017-07-19T11:04:02.759Z,100832.52
2017-07-19T11:06:29.265Z,100824.81
2017-07-19T11:08:55.540Z,100808.98
2017-07-19T11:11:23.367Z,100813.73
2017-07-19T11:13:50.373Z,100829.77
2017-07-19T11:17:38.395Z,100816.92
2017-07-19T11:20:04.660Z,100839.68
2017-07-19T11:22:31.502Z,100864.24
2017-07-19T11:24:57.757Z,100833.37
2017-07-19T11:27:24.057Z,100840.64
2017-07-19T11:29:50.300Z,100832.17
2017-07-19T11:32:16.543Z,100832.17
2017-07-19T11:34:42.899Z,100833.81
2017-07-19T11:37:09.164Z,100829.32
2017-07-19T11:39:35.428Z,100835.72
2017-07-19T11:42:01.673Z,100841.17
2017-07-19T11:44:27.936Z,100851.91
2017-07-19T11:46:54.212Z,100863.20
2017-07-19T11:49:20.472Z,100873.98
2017-07-19T11:51:46.733Z,100911.23
2017-07-19T11:54:13.004Z,100952.25
2017-07-19T11:56:40.021Z,100949.74
2017-07-19T11:59:06.333Z,100951.80
2017-07-19T12:01:32.578Z,100957.34
2017-07-19T12:03:58.854Z,100970.72
2017-07-19T12:06:25.986Z,100967.09
2017-07-19T12:08:52.433Z,100955.98
2017-07-19T12:11:18.898Z,100961.77
2017-07-19T12:13:45.288Z,100956.88
2017-07-19T12:17:36.121Z,100957.06
2017-07-19T12:20:02.857Z,100956.67
2017-07-19T12:22:29.094Z,100959.08
2017-07-19T12:24:55.354Z,100961.56
2017-07-19T12:27:21.681Z,100955.86
2017-07-19T12:29:47.949Z,100961.12
2017-07-19T12:32:14.251Z,100974.64
2017-07-19T12:34:40.656Z,100970.38
2017-07-19T12:37:07.143Z,100963.18
2017-07-19T12:39:33.396Z,100975.14
2017-07-19T12:41:59.656Z,100971.22
2017-07-19T12:44:25.905Z,100966.81
2017-07-19T12:46:52.136Z,100977.78
2017-07-19T12:49:18.365Z,100970.98
2017-07-19T12:51:44.609Z,100973.63
2017-07-19T12:54:10.919Z,100963.28
2017-07-19T12:56:37.165Z,100969.03
2017-07-19T12:59:03.404Z,100975.91
2017-07-19T13:01:29.657Z,100969.22
2017-07-19T13:03:55.956Z,100965.84
2017-07-19T13:06:22.229Z,100961.84
2017-07-19T13:08:48.466Z,100967.14
2017-07-19T13:11:14.705Z,100958.63
2017-07-19T13:13:41.188Z,100956.16
2017-07-19T13:17:36.432Z,100950.16
2017-07-19T13:20:02.684Z,100953.79
2017-07-19T13:22:28.932Z,100956.37
2017-07-19T13:24:55.237Z,100954.92
2017-07-19T13:27:21.604Z,100946.34
2017-07-19T13:29:47.932Z,100949.03
2017-07-19T13:32:14.184Z,100939.02
2017-07-19T13:34:40.420Z,100944.89
2017-07-19T13:37:12.074Z,100947.85
2017-07-19T13:39:38.310Z,100943.86
2017-07-19T13:42:04.587Z,100939.19
2017-07-19T13:44:30.835Z,100938.69
2017-07-19T13:46:57.092Z,100943.02
2017-07-19T13:49:23.341Z,100940.15
2017-07-19T13:51:49.579Z,100937.98
2017-07-19T13:54:15.862Z,100940.40
2017-07-19T13:56:42.133Z,100937.38
2017-07-19T13:59:08.385Z,100930.73
2017-07-19T14:01:34.649Z,100931.31
2017-07-19T14:04:00.885Z,100923.77
2017-07-19T14:06:27.987Z,100921.04
2017-07-19T14:08:54.297Z,100922.14
2017-07-19T14:11:20.557Z,100922.34
2017-07-19T14:13:46.803Z,100919.13
2017-07-19T14:17:36.132Z,100919.20
2017-07-19T14:20:02.441Z,100914.92
2017-07-19T14:22:28.709Z,100917.69
2017-07-19T14:24:54.957Z,100915.93
2017-07-19T14:27:21.716Z,100913.88
2017-07-19T14:29:48.694Z,100912.87
2017-07-19T14:32:15.018Z,100914.30
2017-07-19T14:34:41.316Z,100905.58
2017-07-19T14:37:07.731Z,100897.02
2017-07-19T14:39:34.163Z,100898.81
2017-07-19T14:42:00.592Z,100894.13
2017-07-19T14:44:27.447Z,100893.92
2017-07-19T14:46:53.917Z,100895.17
2017-07-19T14:49:20.343Z,100892.17
2017-07-19T14:51:46.773Z,100882.66
2017-07-19T14:54:13.209Z,100882.17
2017-07-19T14:56:39.668Z,100875.78
2017-07-19T14:59:06.101Z,100878.81
2017-07-19T15:01:32.524Z,100865.93
2017-07-19T15:03:58.980Z,100855.84
2017-07-19T15:06:25.468Z,100860.30
2017-07-19T15:08:51.893Z,100858.60
2017-07-19T15:11:18.340Z,100852.53
2017-07-19T15:13:44.777Z,100860.98
2017-07-19T15:17:37.141Z,100868.04
2017-07-19T15:20:03.572Z,100858.76
2017-07-19T15:22:29.997Z,100854.91
2017-07-19T15:24:56.416Z,100865.03
2017-07-19T15:27:22.837Z,100850.73
2017-07-19T15:29:49.314Z,100855.90
2017-07-19T15:32:15.744Z,100856.27
2017-07-19T15:34:42.188Z,100857.08
2017-07-19T15:37:08.608Z,100855.23
2017-07-19T15:39:35.061Z,100857.14
2017-07-19T15:42:01.541Z,100856.80
2017-07-19T15:44:28.021Z,100859.70
2017-07-19T15:46:54.457Z,100848.69
2017-07-19T15:49:20.897Z,100860.27
2017-07-19T15:51:47.341Z,100860.70
2017-07-19T15:54:14.553Z,100863.19
2017-07-19T15:56:40.972Z,100859.34
2017-07-19T15:59:07.389Z,100848.52
2017-07-19T16:01:33.831Z,100850.20
2017-07-19T16:04:00.257Z,100854.37
2017-07-19T16:06:26.733Z,100846.53
2017-07-19T16:08:53.151Z,100845.26
2017-07-19T16:11:19.591Z,100839.37
2017-07-19T16:13:46.016Z,100835.11
2017-07-19T16:17:36.140Z,100831.58
2017-07-19T16:20:02.605Z,100821.91
2017-07-19T16:22:29.040Z,100827.77
2017-07-19T16:24:55.468Z,100829.55
2017-07-19T16:27:21.905Z,100821.21
2017-07-19T16:29:48.356Z,100826.73
2017-07-19T16:32:14.788Z,100833.06
2017-07-19T16:34:41.219Z,100828.34
2017-07-19T16:37:07.656Z,100834.98
2017-07-19T16:39:34.104Z,100834.09
2017-07-19T16:42:00.372Z,100835.17
2017-07-19T16:44:26.606Z,100838.16
2017-07-19T16:46:52.866Z,100832.65
2017-07-19T16:49:19.136Z,100828.70
2017-07-19T16:51:45.471Z,100832.05
2017-07-19T16:54:11.731Z,100828.70
2017-07-19T16:56:38.028Z,100827.34
2017-07-19T16:59:04.300Z,100832.45
2017-07-19T17:01:30.539Z,100827.84
2017-07-19T17:03:56.816Z,100827.84
2017-07-19T17:06:23.052Z,100829.36
2017-07-19T17:08:49.887Z,100830.76
2017-07-19T17:11:16.152Z,100831.43
2017-07-19T17:13:42.437Z,100840.04
2017-07-19T17:17:35.517Z,100842.09
2017-07-19T17:20:02.444Z,100839.88
2017-07-19T17:22:28.702Z,100838.24
2017-07-19T17:24:54.984Z,100844.98
2017-07-19T17:27:21.233Z,100850.27
2017-07-19T17:29:47.480Z,100849.96
2017-07-19T17:32:13.739Z,100846.92
2017-07-19T17:34:39.997Z,100854.45
2017-07-19T17:37:06.246Z,100859.25
2017-07-19T17:39:32.502Z,100853.97
2017-07-19T17:41:58.760Z,100853.08
2017-07-19T17:44:25.037Z,100849.45
2017-07-19T17:46:51.293Z,100851.81
2017-07-19T17:49:17.555Z,100852.02
2017-07-19T17:51:43.830Z,100853.14
2017-07-19T17:54:10.104Z,100860.08
2017-07-19T17:56:36.387Z,100865.42
2017-07-19T17:59:02.646Z,100874.83
2017-07-19T18:01:28.970Z,100873.47
2017-07-19T18:03:55.251Z,100874.70
2017-07-19T18:06:21.551Z,100873.71
2017-07-19T18:08:47.874Z,100871.84
2017-07-19T18:11:14.132Z,100871.05
2017-07-19T18:13:40.404Z,100878.13
2017-07-19T18:17:36.126Z,100889.30
2017-07-19T18:20:02.417Z,100884.08
2017-07-19T18:22:29.408Z,100888.29
2017-07-19T18:24:55.670Z,100886.03
2017-07-19T18:27:21.932Z,100891.48
2017-07-19T18:29:48.171Z,100892.47
2017-07-19T18:32:14.423Z,100885.66
2017-07-19T18:34:40.718Z,100887.84
2017-07-19T18:37:06.988Z,100887.43
2017-07-19T18:39:33.257Z,100893.63
2017-07-19T18:41:59.537Z,100900.27
2017-07-19T18:44:25.801Z,100912.75
2017-07-19T18:46:52.086Z,100912.86
2017-07-19T18:49:18.348Z,100919.83
2017-07-19T18:51:44.620Z,100926.34
2017-07-19T18:54:10.881Z,100929.31
2017-07-19T18:56:37.140Z,100930.03
2017-07-19T18:59:03.445Z,100932.03
2017-07-19T19:01:36.557Z,100934.55
2017-07-19T19:04:02.830Z,100935.14
2017-07-19T19:06:29.089Z,100938.13
2017-07-19T19:08:56.104Z,100941.91
2017-07-19T19:11:22.365Z,100950.00
2017-07-19T19:13:48.620Z,100952.77
2017-07-19T19:17:36.604Z,100962.05
2017-07-19T19:20:02.876Z,100963.42
2017-07-19T19:22:29.211Z,100970.28
2017-07-19T19:24:55.527Z,100975.34
2017-07-19T19:27:28.960Z,100975.65
2017-07-19T19:29:55.215Z,100977.85
2017-07-19T19:32:21.515Z,100987.63
2017-07-19T19:34:47.787Z,100985.33
2017-07-19T19:37:14.035Z,100995.84
2017-07-19T19:39:41.086Z,100998.70
2017-07-19T19:42:07.379Z,101006.89
2017-07-19T19:44:33.805Z,101006.64
2017-07-19T19:47:00.103Z,101007.16
2017-07-19T19:49:26.368Z,101029.38
2017-07-19T19:51:52.616Z,101022.17
2017-07-19T19:54:18.885Z,101018.44
2017-07-19T19:56:45.132Z,101023.05
2017-07-19T19:59:11.384Z,101024.56
2017-07-19T20:01:37.691Z,101017.63
2017-07-19T20:04:03.969Z,101020.59
2017-07-19T20:06:31.015Z,101029.56
2017-07-19T20:08:57.269Z,101024.73
2017-07-19T20:11:23.543Z,101016.40
2017-07-19T20:13:49.817Z,101003.69
2017-07-19T20:17:36.319Z,101005.81
2017-07-19T20:20:02.645Z,101020.22
2017-07-19T20:22:28.924Z,101026.12
2017-07-19T20:24:55.180Z,101024.29
2017-07-19T20:27:21.461Z,101024.88
2017-07-19T20:29:47.752Z,101028.72
2017-07-19T20:32:14.046Z,101028.83
2017-07-19T20:34:40.364Z,101023.61
2017-07-19T20:37:06.634Z,101032.80
2017-07-19T20:39:32.904Z,101029.60
2017-07-19T20:41:59.261Z,101041.73
2017-07-19T20:44:25.564Z,101041.58
2017-07-19T20:46:51.854Z,101039.77
2017-07-19T20:49:18.127Z,101036.94
2017-07-19T20:51:44.378Z,101032.78
2017-07-19T20:54:10.662Z,101034.29
2017-07-19T20:56:36.914Z,101035.18
2017-07-19T20:59:03.171Z,101043.02
2017-07-19T21:01:29.429Z,101039.86
2017-07-19T21:03:55.704Z,101045.05
2017-07-19T21:06:21.970Z,101037.69
2017-07-19T21:08:48.213Z,101029.87
2017-07-19T21:11:14.457Z,101026.28
2017-07-19T21:13:40.733Z,101023.64
2017-07-19T21:17:35.936Z,101030.58
2017-07-19T21:20:02.238Z,101032.03
2017-07-19T21:22:33.313Z,101032.52
2017-07-19T21:24:59.578Z,101035.84
2017-07-19T21:27:25.845Z,101029.55
2017-07-19T21:29:52.110Z,101020.56
2017-07-19T21:32:18.782Z,101021.02
2017-07-19T21:34:45.017Z,101016.26
2017-07-19T21:37:12.461Z,101024.94
2017-07-19T21:39:38.724Z,101015.32
2017-07-19T21:42:04.986Z,101015.24
2017-07-19T21:44:31.255Z,101014.75
2017-07-19T21:46:57.505Z,101022.23
2017-07-19T21:49:23.795Z,101013.16
2017-07-19T21:51:50.058Z,101014.59
2017-07-19T21:54:16.315Z,101012.00
2017-07-19T21:56:42.597Z,101005.57
2017-07-19T21:59:08.839Z,101012.91
2017-07-19T22:01:35.116Z,101003.70
2017-07-19T22:04:01.361Z,101002.73
2017-07-19T22:06:27.622Z,100998.24
2017-07-19T22:08:53.897Z,101008.42
2017-07-19T22:11:20.137Z,101011.45
2017-07-19T22:13:46.381Z,101015.56
2017-07-19T22:17:36.654Z,101018.08
2017-07-19T22:20:02.933Z,101018.44
2017-07-19T22:22:29.193Z,101018.52
2017-07-19T22:24:55.441Z,101019.73
2017-07-19T22:27:21.697Z,101019.16
2017-07-19T22:29:47.948Z,101015.96
2017-07-19T22:32:14.204Z,101017.97
2017-07-19T22:34:40.478Z,101016.23
2017-07-19T22:37:06.728Z,101012.00
2017-07-19T22:39:32.973Z,101015.81
2017-07-19T22:41:59.272Z,101022.38
2017-07-19T22:44:25.528Z,101019.16
2017-07-19T22:46:51.755Z,101022.97
2017-07-19T22:49:17.985Z,101013.30
2017-07-19T22:51:44.224Z,101013.88
2017-07-19T22:54:10.494Z,101011.53
2017-07-19T22:56:36.770Z,101003.36
2017-07-19T22:59:03.038Z,101014.47
2017-07-19T23:01:29.275Z,101016.80
2017-07-19T23:03:55.528Z,101002.86
2017-07-19T23:06:21.791Z,100993.68
2017-07-19T23:08:48.025Z,100990.18
2017-07-19T23:11:14.244Z,101008.16
2017-07-19T23:13:40.489Z,101015.81
2017-07-19T23:17:35.583Z,101026.73
2017-07-19T23:20:01.866Z,101043.03
2017-07-19T23:22:28.107Z,101008.84
2017-07-19T23:24:54.360Z,101013.03
2017-07-19T23:27:20.601Z,101008.20
2017-07-19T23:29:46.862Z,101008.09
2017-07-19T23:32:13.094Z,101009.27
2017-07-19T23:34:39.336Z,101005.96
2017-07-19T23:37:05.576Z,101003.56
2017-07-19T23:39:31.833Z,100993.92
2017-07-19T23:41:58.110Z,101003.81
2017-07-19T23:44:24.366Z,100998.82
2017-07-19T23:46:50.616Z,100996.55
2017-07-19T23:49:16.862Z,100996.63
2017-07-19T23:51:43.106Z,100994.17
2017-07-19T23:54:09.364Z,100996.31
2017-07-19T23:56:35.598Z,100985.91
2017-07-19T23:59:01.840Z,100977.27
