createdAt,value
2019-05-13T00:00:44.603Z,0.67
2019-05-13T00:02:49.509Z,0.60
2019-05-13T00:04:54.241Z,0.60
2019-05-13T00:06:59.009Z,0.70
2019-05-13T00:09:06.295Z,0.60
2019-05-13T00:11:13.474Z,0.60
2019-05-13T00:13:19.953Z,0.50
2019-05-13T00:15:26.443Z,0.50
2019-05-13T00:17:31.103Z,0.40
2019-05-13T00:19:35.766Z,0.60
2019-05-13T00:21:40.529Z,0.60
2019-05-13T00:23:45.192Z,0.70
2019-05-13T00:25:49.932Z,0.50
2019-05-13T00:27:54.689Z,0.60
2019-05-13T00:30:01.056Z,0.60
2019-05-13T00:32:05.710Z,0.90
2019-05-13T00:34:10.415Z,0.53
2019-05-13T00:36:19.633Z,0.70
2019-05-13T00:38:27.386Z,0.80
2019-05-13T00:40:33.728Z,0.70
2019-05-13T00:42:38.540Z,1.00
2019-05-13T00:44:44.308Z,0.70
2019-05-13T00:46:53.743Z,0.70
2019-05-13T00:49:00.678Z,0.50
2019-05-13T00:51:05.348Z,0.73
2019-05-13T00:53:10.093Z,0.80
2019-05-13T00:55:15.066Z,0.50
2019-05-13T00:57:19.744Z,0.67
2019-05-13T00:59:24.495Z,0.60
2019-05-13T01:01:29.217Z,0.57
2019-05-13T01:03:34.042Z,0.60
2019-05-13T01:05:39.860Z,0.57
2019-05-13T01:07:44.782Z,0.70
2019-05-13T01:09:49.578Z,0.70
2019-05-13T01:11:54.317Z,0.80
2019-05-13T01:14:00.429Z,0.67
2019-05-13T01:16:07.941Z,0.60
2019-05-13T01:18:14.320Z,0.80
2019-05-13T01:20:19.165Z,0.80
2019-05-13T01:22:24.034Z,0.70
2019-05-13T01:24:29.853Z,0.60
2019-05-13T01:26:34.549Z,0.63
2019-05-13T01:28:39.279Z,0.70
2019-05-13T01:30:44.107Z,0.77
2019-05-13T01:32:48.785Z,0.90
2019-05-13T01:34:54.024Z,0.67
2019-05-13T01:36:58.753Z,0.70
2019-05-13T01:39:05.683Z,0.77
2019-05-13T01:41:10.358Z,0.60
2019-05-13T01:43:15.097Z,0.70
2019-05-13T01:45:24.066Z,0.80
2019-05-13T01:47:28.936Z,0.60
2019-05-13T01:49:33.837Z,0.63
2019-05-13T01:51:38.687Z,0.60
2019-05-13T01:53:44.487Z,0.70
2019-05-13T01:55:49.145Z,0.70
2019-05-13T01:57:53.924Z,0.80
2019-05-13T02:00:14.028Z,0.60
2019-05-13T02:02:17.977Z,0.63
2019-05-13T02:04:24.463Z,0.63
2019-05-13T02:06:33.617Z,0.80
2019-05-13T02:08:38.148Z,0.70
2019-05-13T02:10:59.170Z,0.57
2019-05-13T02:13:04.105Z,0.70
2019-05-13T02:15:08.910Z,0.80
2019-05-13T02:17:14.631Z,0.70
2019-05-13T02:19:19.562Z,0.80
2019-05-13T02:21:25.131Z,0.70
2019-05-13T02:23:29.884Z,0.83
2019-05-13T02:25:55.032Z,0.70
2019-05-13T02:27:59.810Z,0.63
2019-05-13T02:30:05.918Z,0.70
2019-05-13T02:32:13.636Z,0.70
2019-05-13T02:34:17.176Z,0.83
2019-05-13T02:36:22.790Z,0.60
2019-05-13T02:38:30.656Z,0.80
2019-05-13T02:40:34.328Z,0.70
2019-05-13T02:42:39.067Z,0.93
2019-05-13T02:44:43.926Z,0.70
2019-05-13T02:46:48.706Z,1.00
2019-05-13T02:48:53.454Z,0.83
2019-05-13T02:50:58.164Z,0.87
2019-05-13T02:53:03.018Z,0.80
2019-05-13T02:55:07.758Z,1.03
2019-05-13T02:57:12.655Z,0.80
2019-05-13T02:59:22.665Z,0.73
2019-05-13T03:01:26.946Z,0.70
2019-05-13T03:03:32.788Z,0.70
2019-05-13T03:05:37.801Z,0.60
2019-05-13T03:07:42.939Z,0.83
2019-05-13T03:09:48.143Z,0.77
2019-05-13T03:11:53.860Z,0.60
2019-05-13T03:13:58.690Z,0.70
2019-05-13T03:16:14.008Z,0.70
2019-05-13T03:18:22.263Z,0.67
2019-05-13T03:20:25.149Z,0.90
2019-05-13T03:22:32.594Z,0.70
2019-05-13T03:24:39.086Z,0.80
2019-05-13T03:26:43.765Z,1.00
2019-05-13T03:28:52.423Z,0.93
2019-05-13T03:30:56.966Z,0.80
2019-05-13T03:33:10.365Z,0.80
2019-05-13T03:35:08.925Z,0.77
2019-05-13T03:37:16.854Z,0.67
2019-05-13T03:39:22.482Z,0.60
2019-05-13T03:41:27.849Z,0.90
2019-05-13T03:43:36.073Z,0.80
2019-05-13T03:45:43.584Z,1.10
2019-05-13T03:47:48.399Z,0.73
2019-05-13T03:50:02.315Z,0.83
2019-05-13T03:52:05.579Z,0.70
2019-05-13T03:54:12.655Z,0.70
2019-05-13T03:56:16.600Z,0.80
2019-05-13T03:58:23.848Z,0.83
2019-05-13T04:00:27.738Z,0.67
2019-05-13T04:02:32.698Z,0.80
2019-05-13T04:04:37.542Z,0.93
2019-05-13T04:06:43.012Z,0.90
2019-05-13T04:08:48.819Z,0.90
2019-05-13T04:10:53.550Z,0.90
2019-05-13T04:13:03.892Z,0.97
2019-05-13T04:15:07.842Z,1.00
2019-05-13T04:17:12.856Z,0.80
2019-05-13T04:19:17.644Z,1.10
2019-05-13T04:21:22.874Z,0.90
2019-05-13T04:23:27.778Z,1.03
2019-05-13T04:25:32.541Z,1.20
2019-05-13T04:27:37.317Z,1.00
2019-05-13T04:29:43.255Z,1.07
2019-05-13T04:31:48.213Z,0.70
2019-05-13T04:33:53.451Z,0.90
2019-05-13T04:35:58.325Z,1.00
2019-05-13T04:38:05.241Z,0.90
2019-05-13T04:40:12.605Z,1.30
2019-05-13T04:42:18.780Z,1.07
2019-05-13T04:44:24.171Z,0.90
2019-05-13T04:46:29.019Z,1.17
2019-05-13T04:48:34.208Z,0.80
2019-05-13T04:50:39.123Z,0.87
2019-05-13T04:52:43.885Z,0.93
2019-05-13T04:54:48.623Z,1.13
2019-05-13T04:56:53.296Z,1.27
2019-05-13T04:58:58.134Z,1.13
2019-05-13T05:01:24.137Z,1.20
2019-05-13T05:03:45.734Z,1.20
2019-05-13T05:06:22.744Z,1.20
2019-05-13T05:08:58.800Z,1.43
2019-05-13T05:11:42.571Z,1.53
2019-05-13T05:14:04.650Z,1.10
2019-05-13T05:16:27.114Z,1.50
2019-05-13T05:18:52.659Z,1.37
2019-05-13T05:21:14.692Z,1.27
2019-05-13T05:23:28.504Z,1.00
2019-05-13T05:26:02.306Z,0.97
2019-05-13T05:28:21.626Z,1.20
2019-05-13T05:31:04.039Z,1.40
2019-05-13T05:33:32.015Z,1.13
2019-05-13T05:35:46.072Z,1.40
2019-05-13T05:38:15.341Z,1.30
2019-05-13T05:40:30.983Z,1.50
2019-05-13T05:42:27.368Z,1.23
2019-05-13T05:44:35.007Z,1.33
2019-05-13T05:46:42.500Z,1.43
2019-05-13T05:48:49.968Z,1.50
2019-05-13T05:50:52.886Z,1.50
2019-05-13T05:52:57.664Z,1.30
2019-05-13T05:55:02.538Z,1.50
2019-05-13T05:57:07.614Z,1.60
2019-05-13T05:59:12.636Z,1.63
2019-05-13T06:01:18.419Z,1.50
2019-05-13T06:03:23.126Z,1.40
2019-05-13T06:05:27.901Z,1.30
2019-05-13T06:07:35.830Z,1.90
2019-05-13T06:09:42.357Z,1.37
2019-05-13T06:11:47.030Z,1.57
2019-05-13T06:13:54.434Z,1.70
2019-05-13T06:16:01.827Z,1.60
2019-05-13T06:18:11.537Z,1.70
2019-05-13T06:20:15.765Z,1.50
2019-05-13T06:22:21.644Z,1.40
2019-05-13T06:24:26.990Z,1.60
2019-05-13T06:26:31.706Z,1.90
2019-05-13T06:28:36.537Z,1.40
2019-05-13T06:30:44.388Z,1.50
2019-05-13T06:32:52.478Z,1.60
2019-05-13T06:34:57.973Z,1.67
2019-05-13T06:37:02.661Z,1.50
2019-05-13T06:39:12.122Z,1.53
2019-05-13T06:41:15.815Z,1.90
2019-05-13T06:43:21.135Z,1.60
2019-05-13T06:45:26.062Z,1.50
2019-05-13T06:47:36.068Z,1.50
2019-05-13T06:49:42.607Z,1.40
2019-05-13T06:51:46.141Z,1.23
2019-05-13T06:53:51.755Z,1.30
2019-05-13T06:55:56.680Z,1.37
2019-05-13T06:58:02.211Z,0.93
2019-05-13T07:00:08.789Z,1.03
2019-05-13T07:02:16.253Z,1.00
2019-05-13T07:04:21.941Z,1.00
2019-05-13T07:06:27.473Z,1.17
2019-05-13T07:08:32.345Z,1.00
2019-05-13T07:10:37.176Z,1.10
2019-05-13T07:12:42.024Z,0.90
2019-05-13T07:14:48.045Z,1.20
2019-05-13T07:16:52.764Z,1.07
2019-05-13T07:18:57.498Z,1.17
2019-05-13T07:21:02.418Z,1.03
2019-05-13T07:23:07.221Z,0.80
2019-05-13T07:25:11.983Z,1.30
2019-05-13T07:27:16.810Z,1.00
2019-05-13T07:29:24.226Z,1.03
2019-05-13T07:31:27.992Z,1.20
2019-05-13T07:33:32.765Z,1.40
2019-05-13T07:35:38.288Z,1.00
2019-05-13T07:37:43.208Z,1.10
2019-05-13T07:39:47.972Z,1.20
2019-05-13T07:41:52.776Z,1.07
2019-05-13T07:43:57.535Z,1.40
2019-05-13T07:46:04.014Z,1.00
2019-05-13T07:48:20.492Z,0.90
2019-05-13T07:50:15.163Z,0.97
2019-05-13T07:52:22.539Z,1.07
2019-05-13T07:54:28.056Z,0.80
2019-05-13T07:56:32.797Z,1.00
2019-05-13T07:58:37.875Z,1.10
2019-05-13T08:00:42.745Z,0.80
2019-05-13T08:02:47.504Z,1.20
2019-05-13T08:04:53.788Z,0.80
2019-05-13T08:06:58.582Z,1.20
2019-05-13T08:09:07.092Z,0.70
2019-05-13T08:11:13.000Z,0.93
2019-05-13T08:13:17.797Z,0.93
2019-05-13T08:15:22.537Z,0.90
2019-05-13T08:17:27.367Z,1.10
2019-05-13T08:19:32.710Z,1.10
2019-05-13T08:21:37.597Z,0.70
2019-05-13T08:23:42.341Z,1.00
2019-05-13T08:25:47.136Z,1.03
2019-05-13T08:27:51.879Z,0.90
2019-05-13T08:29:56.565Z,0.50
2019-05-13T08:32:02.808Z,0.60
2019-05-13T08:34:07.933Z,0.80
2019-05-13T08:36:12.706Z,1.03
2019-05-13T08:38:17.517Z,0.70
2019-05-13T08:40:23.388Z,0.63
2019-05-13T08:42:28.319Z,0.90
2019-05-13T08:44:33.150Z,0.70
2019-05-13T08:46:41.397Z,0.73
2019-05-13T08:48:46.365Z,0.80
2019-05-13T08:50:52.361Z,0.80
2019-05-13T08:52:57.221Z,0.73
2019-05-13T08:55:02.175Z,1.17
2019-05-13T08:57:07.177Z,0.77
2019-05-13T08:59:11.943Z,0.77
2019-05-13T09:01:16.735Z,0.80
2019-05-13T09:03:21.749Z,0.80
2019-05-13T09:05:26.591Z,0.53
2019-05-13T09:07:32.081Z,0.60
2019-05-13T09:09:37.076Z,0.60
2019-05-13T09:11:42.334Z,0.50
2019-05-13T09:13:48.207Z,0.67
2019-05-13T09:15:55.738Z,0.60
2019-05-13T09:18:02.382Z,0.50
2019-05-13T09:20:07.100Z,0.63
2019-05-13T09:22:12.557Z,0.70
2019-05-13T09:24:25.466Z,0.60
2019-05-13T09:26:23.781Z,0.50
2019-05-13T09:28:28.563Z,0.73
2019-05-13T09:30:34.556Z,0.73
2019-05-13T09:32:39.410Z,0.80
2019-05-13T09:34:44.112Z,0.60
2019-05-13T09:36:48.874Z,0.70
2019-05-13T09:38:56.299Z,0.80
2019-05-13T09:41:01.890Z,0.90
2019-05-13T09:43:06.862Z,0.77
2019-05-13T09:45:12.324Z,0.70
2019-05-13T09:47:17.345Z,0.70
2019-05-13T09:49:23.727Z,0.50
2019-05-13T09:51:32.362Z,0.53
2019-05-13T09:53:37.329Z,0.60
2019-05-13T09:55:42.135Z,0.63
2019-05-13T09:57:46.912Z,0.60
2019-05-13T09:59:52.381Z,0.50
2019-05-13T10:01:57.370Z,0.50
2019-05-13T10:04:02.974Z,0.30
2019-05-13T10:06:08.050Z,0.57
2019-05-13T10:08:12.757Z,0.67
2019-05-13T10:10:17.506Z,0.60
2019-05-13T10:12:24.275Z,0.60
2019-05-13T10:14:28.689Z,0.60
2019-05-13T10:16:33.446Z,0.60
2019-05-13T10:18:42.043Z,0.70
2019-05-13T10:20:57.891Z,0.70
2019-05-13T10:23:02.238Z,0.77
2019-05-13T10:25:11.410Z,0.70
2019-05-13T10:27:19.235Z,0.60
2019-05-13T10:29:24.106Z,0.70
2019-05-13T10:31:31.244Z,0.60
2019-05-13T10:33:35.247Z,0.80
2019-05-13T10:35:42.909Z,0.60
2019-05-13T10:37:52.310Z,0.70
2019-05-13T10:39:56.421Z,0.40
2019-05-13T10:42:03.683Z,0.70
2019-05-13T10:44:07.506Z,0.70
2019-05-13T10:46:15.049Z,0.50
2019-05-13T10:48:21.931Z,0.50
2019-05-13T10:50:27.748Z,0.50
2019-05-13T10:52:32.845Z,0.80
2019-05-13T10:54:38.746Z,0.80
2019-05-13T10:56:43.496Z,0.83
2019-05-13T10:58:48.256Z,0.70
2019-05-13T11:00:54.083Z,0.83
2019-05-13T11:02:59.111Z,0.90
2019-05-13T11:05:05.561Z,0.60
2019-05-13T11:07:12.010Z,1.00
2019-05-13T11:09:16.791Z,0.63
2019-05-13T11:11:22.052Z,0.90
2019-05-13T11:13:46.828Z,0.80
2019-05-13T11:15:41.133Z,0.63
2019-05-13T11:17:42.466Z,0.63
2019-05-13T11:19:46.318Z,0.70
2019-05-13T11:21:51.094Z,0.60
2019-05-13T11:23:56.036Z,0.70
2019-05-13T11:26:03.816Z,0.73
2019-05-13T11:28:12.309Z,0.80
2019-05-13T11:30:17.127Z,0.57
2019-05-13T11:32:22.404Z,0.60
2019-05-13T11:34:27.322Z,0.60
2019-05-13T11:36:33.297Z,0.60
2019-05-13T11:38:38.458Z,0.80
2019-05-13T11:40:43.258Z,0.70
2019-05-13T11:42:47.980Z,0.73
2019-05-13T11:44:53.032Z,0.60
2019-05-13T11:46:59.506Z,0.97
2019-05-13T11:49:05.727Z,0.80
2019-05-13T11:51:13.110Z,1.10
2019-05-13T11:53:31.571Z,0.80
2019-05-13T11:55:23.272Z,0.60
2019-05-13T11:57:28.098Z,0.80
2019-05-13T11:59:33.152Z,1.00
2019-05-13T12:01:42.593Z,0.80
2019-05-13T12:03:47.950Z,0.60
2019-05-13T12:07:59.093Z,0.77
2019-05-13T12:10:05.434Z,0.57
2019-05-13T12:12:13.210Z,0.60
2019-05-13T12:14:39.194Z,0.80
2019-05-13T12:16:23.059Z,0.67
2019-05-13T12:18:27.827Z,0.80
2019-05-13T12:20:32.954Z,0.70
2019-05-13T12:22:42.589Z,0.70
2019-05-13T12:24:47.653Z,0.60
2019-05-13T12:26:55.414Z,0.87
2019-05-13T12:29:03.151Z,0.97
2019-05-13T12:31:07.922Z,0.70
2019-05-13T12:33:13.830Z,0.80
2019-05-13T12:35:22.804Z,0.90
2019-05-13T12:37:27.796Z,0.60
2019-05-13T12:39:32.744Z,0.90
2019-05-13T12:41:37.522Z,0.90
2019-05-13T12:43:42.739Z,1.10
2019-05-13T12:45:47.616Z,0.80
2019-05-13T12:47:52.997Z,1.00
2019-05-13T12:49:57.952Z,0.90
2019-05-13T12:52:04.553Z,1.00
2019-05-13T12:54:13.551Z,0.83
2019-05-13T12:56:18.388Z,1.00
2019-05-13T12:58:23.916Z,0.97
2019-05-13T13:00:28.725Z,0.70
2019-05-13T13:02:33.674Z,0.90
2019-05-13T13:04:38.461Z,0.80
2019-05-13T13:06:45.504Z,1.10
2019-05-13T13:08:50.873Z,1.17
2019-05-13T13:10:55.817Z,0.80
2019-05-13T13:13:02.202Z,0.83
2019-05-13T13:15:35.508Z,0.97
2019-05-13T13:17:13.663Z,0.90
2019-05-13T13:19:18.417Z,0.73
2019-05-13T13:21:28.772Z,0.70
2019-05-13T13:23:29.670Z,0.80
2019-05-13T13:25:35.949Z,0.90
2019-05-13T13:30:02.270Z,0.70
2019-05-13T13:31:57.865Z,0.93
2019-05-13T13:34:11.850Z,0.80
2019-05-13T13:36:08.985Z,0.70
2019-05-13T13:38:16.457Z,0.60
2019-05-13T13:40:28.395Z,0.60
2019-05-13T13:42:33.051Z,0.57
2019-05-13T13:44:36.988Z,0.63
2019-05-13T13:46:44.486Z,0.90
2019-05-13T13:48:48.141Z,0.50
2019-05-13T13:50:55.744Z,0.80
2019-05-13T13:52:59.225Z,0.73
2019-05-13T13:55:08.801Z,0.67
2019-05-13T13:57:14.581Z,0.63
2019-05-13T13:59:23.423Z,0.70
2019-05-13T14:01:27.261Z,0.70
2019-05-13T14:03:34.576Z,0.60
2019-05-13T14:05:42.571Z,0.70
2019-05-13T14:06:32.810Z,0.90
2019-05-13T14:07:13.040Z,0.83
2019-05-13T14:07:46.214Z,0.67
2019-05-13T14:09:51.423Z,0.60
2019-05-13T14:11:56.244Z,0.70
2019-05-13T14:14:02.137Z,0.80
2019-05-13T14:16:22.504Z,0.90
2019-05-13T14:18:13.511Z,0.90
2019-05-13T14:20:18.262Z,0.80
2019-05-13T14:22:23.019Z,1.00
2019-05-13T14:24:28.037Z,0.90
2019-05-13T14:26:33.345Z,0.90
2019-05-13T14:28:41.921Z,0.93
2019-05-13T14:30:48.153Z,0.90
2019-05-13T14:32:54.001Z,0.73
2019-05-13T14:34:59.025Z,1.00
2019-05-13T14:37:08.155Z,1.10
2019-05-13T14:39:12.947Z,0.93
2019-05-13T14:41:17.681Z,0.90
2019-05-13T14:43:23.088Z,0.97
2019-05-13T14:45:27.888Z,0.80
2019-05-13T14:47:35.688Z,1.03
2019-05-13T14:49:42.321Z,1.10
2019-05-13T14:51:47.206Z,1.10
2019-05-13T14:53:52.171Z,1.23
2019-05-13T14:55:57.207Z,1.10
2019-05-13T14:58:05.002Z,1.03
2019-05-13T15:00:10.464Z,1.37
2019-05-13T15:02:15.414Z,1.00
2019-05-13T15:04:22.200Z,0.90
2019-05-13T15:06:26.558Z,1.13
2019-05-13T15:08:33.244Z,1.10
2019-05-13T15:10:37.968Z,0.80
2019-05-13T15:12:42.691Z,0.80
2019-05-13T15:14:52.048Z,0.77
2019-05-13T15:17:02.771Z,1.00
2019-05-13T15:19:02.913Z,1.00
2019-05-13T15:21:07.655Z,1.03
2019-05-13T15:23:12.435Z,0.87
2019-05-13T15:25:18.272Z,0.80
2019-05-13T15:27:23.195Z,0.70
2019-05-13T15:29:28.194Z,0.80
2019-05-13T15:31:32.935Z,0.67
2019-05-13T15:33:37.726Z,0.87
2019-05-13T15:35:42.406Z,0.60
2019-05-13T15:37:48.149Z,0.90
2019-05-13T15:39:52.930Z,0.70
2019-05-13T15:41:57.751Z,0.77
2019-05-13T15:44:05.509Z,0.90
2019-05-13T15:46:12.443Z,0.90
2019-05-13T15:48:16.666Z,1.13
2019-05-13T15:50:24.095Z,0.97
2019-05-13T15:52:31.704Z,1.00
2019-05-13T15:54:36.482Z,1.00
2019-05-13T15:56:41.264Z,0.90
2019-05-13T15:58:46.289Z,0.77
2019-05-13T16:00:52.338Z,0.80
2019-05-13T16:02:57.434Z,1.03
2019-05-13T16:05:04.862Z,1.00
2019-05-13T16:07:08.559Z,0.90
2019-05-13T16:09:14.290Z,0.73
2019-05-13T16:11:22.044Z,1.13
2019-05-13T16:13:27.045Z,0.80
2019-05-13T16:15:32.194Z,1.33
2019-05-13T16:17:41.549Z,1.20
2019-05-13T16:19:43.490Z,1.00
2019-05-13T16:21:48.246Z,1.30
2019-05-13T16:23:53.032Z,1.53
2019-05-13T16:25:58.142Z,1.67
2019-05-13T16:28:02.868Z,1.50
2019-05-13T16:30:07.652Z,1.60
2019-05-13T16:32:12.408Z,1.20
2019-05-13T16:34:17.254Z,1.10
2019-05-13T16:36:22.216Z,1.30
2019-05-13T16:38:27.066Z,1.30
2019-05-13T16:40:36.304Z,0.93
2019-05-13T16:42:42.059Z,1.00
2019-05-13T16:44:46.237Z,1.53
2019-05-13T16:46:53.846Z,1.00
2019-05-13T16:48:58.593Z,1.07
2019-05-13T16:51:04.434Z,1.00
2019-05-13T16:53:09.290Z,1.03
2019-05-13T16:55:14.186Z,1.30
2019-05-13T16:57:18.924Z,1.17
2019-05-13T16:59:23.601Z,1.13
2019-05-13T17:01:28.407Z,0.90
2019-05-13T17:03:35.916Z,0.90
2019-05-13T17:05:43.339Z,1.33
2019-05-13T17:07:48.109Z,1.10
2019-05-13T17:09:52.851Z,1.00
2019-05-13T17:11:58.657Z,1.00
2019-05-13T17:14:05.813Z,1.17
2019-05-13T17:16:10.059Z,1.63
2019-05-13T17:18:15.458Z,2.20
2019-05-13T17:20:21.538Z,1.20
2019-05-13T17:22:26.524Z,1.00
2019-05-13T17:24:34.287Z,1.33
2019-05-13T17:26:41.596Z,1.07
2019-05-13T17:28:45.491Z,1.10
2019-05-13T17:30:51.917Z,1.00
2019-05-13T17:32:56.621Z,1.40
2019-05-13T17:35:04.077Z,1.20
2019-05-13T17:37:11.574Z,1.00
2019-05-13T17:39:15.353Z,1.07
2019-05-13T17:41:21.369Z,1.10
2019-05-13T17:43:26.201Z,1.20
2019-05-13T17:45:31.354Z,1.33
2019-05-13T17:47:36.342Z,1.20
2019-05-13T17:49:41.858Z,0.80
2019-05-13T17:51:46.637Z,1.00
2019-05-13T17:53:52.057Z,0.60
2019-05-13T17:55:56.884Z,0.93
2019-05-13T17:58:01.670Z,1.03
2019-05-13T18:00:06.906Z,0.90
2019-05-13T18:02:11.925Z,0.90
2019-05-13T18:04:22.421Z,1.10
2019-05-13T18:06:26.475Z,1.10
2019-05-13T18:08:32.066Z,1.10
2019-05-13T18:10:37.093Z,1.10
2019-05-13T18:12:43.178Z,0.80
2019-05-13T18:14:51.637Z,0.70
2019-05-13T18:16:57.773Z,1.00
2019-05-13T18:19:03.924Z,0.97
2019-05-13T18:21:11.795Z,0.90
2019-05-13T18:23:16.709Z,1.00
2019-05-13T18:25:22.346Z,0.80
2019-05-13T18:27:27.315Z,0.80
2019-05-13T18:29:32.223Z,0.60
2019-05-13T18:31:37.154Z,1.20
2019-05-13T18:33:42.411Z,0.77
2019-05-13T18:35:48.665Z,0.97
2019-05-13T18:37:53.854Z,1.00
2019-05-13T18:39:59.313Z,0.90
2019-05-13T18:42:05.174Z,0.80
2019-05-13T18:44:12.259Z,0.87
2019-05-13T18:46:21.685Z,0.80
2019-05-13T18:48:27.702Z,0.77
2019-05-13T18:50:35.593Z,1.00
2019-05-13T18:52:42.084Z,0.90
2019-05-13T18:54:48.442Z,0.93
2019-05-13T18:56:53.251Z,0.63
2019-05-13T18:58:58.230Z,0.63
2019-05-13T19:01:03.021Z,0.80
2019-05-13T19:03:07.890Z,0.77
2019-05-13T19:05:14.370Z,0.63
2019-05-13T19:07:21.371Z,0.90
2019-05-13T19:09:26.403Z,0.70
2019-05-13T19:11:35.354Z,0.80
2019-05-13T19:13:41.679Z,0.93
2019-05-13T19:15:51.696Z,0.80
2019-05-13T19:17:58.147Z,0.70
2019-05-13T19:20:11.121Z,0.70
2019-05-13T19:22:16.717Z,0.70
2019-05-13T19:24:21.794Z,0.60
2019-05-13T19:26:27.684Z,0.80
2019-05-13T19:28:32.434Z,0.70
2019-05-13T19:30:37.250Z,0.80
2019-05-13T19:32:45.768Z,0.70
2019-05-13T19:34:53.474Z,0.90
2019-05-13T19:36:58.279Z,0.87
2019-05-13T19:39:05.414Z,0.50
2019-05-13T19:41:11.949Z,0.90
2019-05-13T19:43:18.919Z,0.70
2019-05-13T19:45:24.731Z,0.90
2019-05-13T19:47:30.889Z,0.83
2019-05-13T19:49:37.447Z,0.80
2019-05-13T19:51:44.325Z,0.77
2019-05-13T19:53:52.766Z,0.83
2019-05-13T19:55:58.342Z,0.70
2019-05-13T19:58:07.932Z,0.90
2019-05-13T20:00:14.447Z,0.70
2019-05-13T20:02:22.338Z,0.90
2019-05-13T20:04:28.285Z,0.50
2019-05-13T20:06:33.847Z,0.70
2019-05-13T20:08:41.280Z,0.80
2019-05-13T20:10:48.889Z,0.73
2019-05-13T20:12:58.155Z,0.80
2019-05-13T20:15:04.390Z,0.57
2019-05-13T20:17:09.228Z,0.60
2019-05-13T20:19:14.088Z,0.60
2019-05-13T20:21:20.009Z,0.80
2019-05-13T20:23:24.801Z,0.70
2019-05-13T20:25:31.246Z,0.80
2019-05-13T20:27:36.546Z,0.77
2019-05-13T20:29:41.791Z,0.87
2019-05-13T20:31:51.696Z,0.80
2019-05-13T20:33:56.172Z,1.10
2019-05-13T20:36:02.577Z,0.70
2019-05-13T20:38:07.350Z,0.90
2019-05-13T20:40:12.178Z,0.77
2019-05-13T20:42:17.015Z,0.70
2019-05-13T20:44:22.162Z,0.60
2019-05-13T20:46:26.882Z,0.70
2019-05-13T20:48:32.610Z,0.77
2019-05-13T20:50:41.205Z,0.70
2019-05-13T20:52:51.486Z,1.00
2019-05-13T20:55:01.786Z,0.80
2019-05-13T20:57:07.434Z,0.70
2019-05-13T20:59:15.232Z,0.73
2019-05-13T21:01:22.261Z,0.80
2019-05-13T21:03:31.424Z,0.60
2019-05-13T21:05:37.740Z,0.70
2019-05-13T21:07:43.521Z,0.60
2019-05-13T21:09:51.099Z,0.80
2019-05-13T21:11:55.366Z,0.70
2019-05-13T21:14:01.161Z,0.80
2019-05-13T21:16:06.053Z,0.80
2019-05-13T21:18:11.713Z,0.60
2019-05-13T21:20:22.015Z,0.80
2019-05-13T21:22:23.566Z,0.80
2019-05-13T21:24:31.692Z,0.87
2019-05-13T21:26:35.831Z,0.77
2019-05-13T21:28:41.851Z,0.80
2019-05-13T21:30:51.379Z,0.67
2019-05-13T21:32:56.887Z,1.00
2019-05-13T21:35:04.596Z,0.80
2019-05-13T21:37:11.390Z,1.00
2019-05-13T21:39:15.866Z,0.73
2019-05-13T21:41:21.173Z,0.60
2019-05-13T21:43:27.696Z,0.90
2019-05-13T21:45:35.240Z,0.80
2019-05-13T21:47:43.276Z,0.90
2019-05-13T21:49:51.537Z,1.07
2019-05-13T21:51:58.164Z,0.80
2019-05-13T21:54:04.048Z,0.90
2019-05-13T21:56:09.204Z,0.80
2019-05-13T21:58:14.301Z,0.80
2019-05-13T22:00:23.755Z,1.10
2019-05-13T22:02:31.695Z,0.80
2019-05-13T22:04:41.126Z,0.70
2019-05-13T22:06:48.810Z,1.03
2019-05-13T22:08:53.632Z,0.77
2019-05-13T22:10:58.431Z,0.90
2019-05-13T22:13:03.298Z,0.93
2019-05-13T22:15:08.072Z,0.90
2019-05-13T22:17:12.817Z,0.90
2019-05-13T22:19:18.665Z,0.70
2019-05-13T22:21:24.672Z,0.70
2019-05-13T22:23:32.191Z,0.73
2019-05-13T22:25:43.443Z,0.60
2019-05-13T22:27:48.249Z,0.70
2019-05-13T22:29:57.992Z,0.77
2019-05-13T22:32:03.905Z,0.70
2019-05-13T22:34:12.115Z,0.70
2019-05-13T22:36:21.142Z,0.83
2019-05-13T22:38:26.201Z,0.77
2019-05-13T22:40:32.251Z,0.80
2019-05-13T22:42:41.531Z,0.83
2019-05-13T22:44:46.457Z,0.80
2019-05-13T22:46:51.801Z,0.80
2019-05-13T22:48:56.695Z,0.60
2019-05-13T22:51:04.443Z,0.87
2019-05-13T22:53:09.262Z,1.00
2019-05-13T22:55:17.083Z,0.80
2019-05-13T22:57:22.021Z,0.80
2019-05-13T22:59:28.005Z,0.93
2019-05-13T23:01:33.651Z,0.70
2019-05-13T23:03:38.584Z,0.70
2019-05-13T23:05:43.349Z,0.77
2019-05-13T23:07:48.190Z,0.80
2019-05-13T23:09:53.109Z,1.00
2019-05-13T23:11:58.736Z,0.80
2019-05-13T23:14:09.953Z,0.60
2019-05-13T23:16:13.471Z,0.90
2019-05-13T23:18:18.668Z,1.00
2019-05-13T23:20:25.928Z,0.80
2019-05-13T23:22:32.784Z,0.67
2019-05-13T23:24:39.176Z,0.90
2019-05-13T23:26:46.016Z,0.77
2019-05-13T23:28:52.827Z,0.83
2019-05-13T23:30:58.146Z,0.90
2019-05-13T23:33:04.131Z,0.70
2019-05-13T23:35:11.164Z,0.60
2019-05-13T23:37:17.774Z,0.60
2019-05-13T23:39:22.838Z,0.70
2019-05-13T23:41:27.670Z,0.80
2019-05-13T23:43:32.535Z,0.80
2019-05-13T23:45:44.756Z,0.80
2019-05-13T23:47:51.030Z,0.70
2019-05-13T23:49:56.037Z,0.70
2019-05-13T23:52:02.521Z,0.80
2019-05-13T23:54:07.721Z,0.53
2019-05-13T23:56:15.351Z,0.70
2019-05-13T23:58:21.745Z,0.63
