createdAt,value
2018-10-11T00:01:55.368Z,46.78
2018-10-11T00:04:24.233Z,46.84
2018-10-11T00:06:53.009Z,46.71
2018-10-11T00:09:21.791Z,46.64
2018-10-11T00:11:50.561Z,46.65
2018-10-11T00:14:21.518Z,46.86
2018-10-11T00:16:50.247Z,46.56
2018-10-11T00:19:19.122Z,46.67
2018-10-11T00:21:47.848Z,46.87
2018-10-11T00:24:16.684Z,46.85
2018-10-11T00:26:45.429Z,46.95
2018-10-11T00:29:14.381Z,46.78
2018-10-11T00:31:43.277Z,46.50
2018-10-11T00:34:12.041Z,46.88
2018-10-11T00:36:40.849Z,46.81
2018-10-11T00:39:09.928Z,46.97
2018-10-11T00:41:38.673Z,46.81
2018-10-11T00:44:07.634Z,46.66
2018-10-11T00:46:36.571Z,46.93
2018-10-11T00:49:05.529Z,46.96
2018-10-11T00:51:34.257Z,46.75
2018-10-11T00:54:03.246Z,46.81
2018-10-11T00:56:31.916Z,46.73
2018-10-11T00:59:00.743Z,46.60
2018-10-11T01:01:29.472Z,46.60
2018-10-11T01:03:58.321Z,46.49
2018-10-11T01:06:27.051Z,46.91
2018-10-11T01:08:55.898Z,46.88
2018-10-11T01:11:24.624Z,46.82
2018-10-11T01:13:53.585Z,46.92
2018-10-11T01:21:10.731Z,47.22
2018-10-11T01:23:39.790Z,47.14
2018-10-11T01:26:08.638Z,47.21
2018-10-11T01:28:37.376Z,47.18
2018-10-11T01:31:11.776Z,47.18
2018-10-11T01:33:40.705Z,46.77
2018-10-11T01:36:09.431Z,47.14
2018-10-11T01:38:38.193Z,46.81
2018-10-11T01:41:07.217Z,46.86
2018-10-11T01:43:36.045Z,47.08
2018-10-11T01:46:04.972Z,47.21
2018-10-11T01:48:33.707Z,46.81
2018-10-11T01:51:02.560Z,47.14
2018-10-11T01:53:31.368Z,47.07
2018-10-11T01:56:00.357Z,46.83
2018-10-11T01:58:29.093Z,46.97
2018-10-11T02:00:57.995Z,47.35
2018-10-11T02:03:26.737Z,46.82
2018-10-11T02:05:55.593Z,47.00
2018-10-11T02:08:24.332Z,47.09
2018-10-11T02:10:53.204Z,47.18
2018-10-11T02:13:21.976Z,46.95
2018-10-11T02:15:50.854Z,47.33
2018-10-11T02:18:19.605Z,47.26
2018-10-11T02:20:48.524Z,47.24
2018-10-11T02:23:17.447Z,47.04
2018-10-11T02:25:46.214Z,47.17
2018-10-11T02:28:15.116Z,46.97
2018-10-11T02:30:43.941Z,47.26
2018-10-11T02:34:16.280Z,46.94
2018-10-11T02:36:45.174Z,47.42
2018-10-11T02:39:13.966Z,47.48
2018-10-11T02:41:42.790Z,46.81
2018-10-11T02:44:11.648Z,46.98
2018-10-11T02:46:40.406Z,46.67
2018-10-11T02:49:09.433Z,46.90
2018-10-11T02:51:38.191Z,46.34
2018-10-11T02:54:07.347Z,46.56
2018-10-11T02:56:36.138Z,46.33
2018-10-11T02:59:17.591Z,46.22
2018-10-11T03:01:46.350Z,45.97
2018-10-11T03:04:15.120Z,45.99
2018-10-11T03:06:43.884Z,45.48
2018-10-11T03:09:12.651Z,45.63
2018-10-11T03:11:41.457Z,45.76
2018-10-11T03:14:10.195Z,45.31
2018-10-11T03:16:39.017Z,45.24
2018-10-11T03:19:07.751Z,45.02
2018-10-11T03:21:36.588Z,45.08
2018-10-11T03:24:05.401Z,44.73
2018-10-11T03:26:34.172Z,44.97
2018-10-11T03:29:02.932Z,44.69
2018-10-11T03:31:31.767Z,44.61
2018-10-11T03:34:00.513Z,44.60
2018-10-11T03:36:29.324Z,44.12
2018-10-11T03:38:58.068Z,44.33
2018-10-11T03:41:26.882Z,44.49
2018-10-11T03:43:55.671Z,44.13
2018-10-11T03:46:24.581Z,43.92
2018-10-11T03:48:53.392Z,44.08
2018-10-11T03:51:22.261Z,43.95
2018-10-11T03:53:51.024Z,44.35
2018-10-11T03:56:20.367Z,43.70
2018-10-11T03:58:49.174Z,43.60
2018-10-11T04:01:19.075Z,43.90
2018-10-11T04:03:47.815Z,43.27
2018-10-11T04:06:16.635Z,43.40
2018-10-11T04:08:45.403Z,43.34
2018-10-11T04:11:14.200Z,43.60
2018-10-11T04:13:43.244Z,43.53
2018-10-11T04:16:12.091Z,43.49
2018-10-11T04:18:41.175Z,43.21
2018-10-11T04:21:11.517Z,43.53
2018-10-11T04:23:40.260Z,43.19
2018-10-11T04:26:09.129Z,43.23
2018-10-11T04:28:37.886Z,42.83
2018-10-11T04:31:06.670Z,43.32
2018-10-11T04:33:35.464Z,43.11
2018-10-11T04:36:04.372Z,43.23
2018-10-11T04:38:33.162Z,43.50
2018-10-11T04:41:01.945Z,43.65
2018-10-11T04:43:30.838Z,43.61
2018-10-11T04:45:59.712Z,43.46
2018-10-11T04:48:28.847Z,43.35
2018-10-11T04:50:57.603Z,43.37
2018-10-11T04:53:26.459Z,43.28
2018-10-11T04:55:55.301Z,43.44
2018-10-11T04:58:24.036Z,43.29
2018-10-11T05:00:52.836Z,43.36
2018-10-11T05:03:21.577Z,43.13
2018-10-11T05:05:50.812Z,43.05
2018-10-11T05:08:19.783Z,43.07
2018-10-11T05:10:48.637Z,43.36
2018-10-11T05:13:17.537Z,43.20
2018-10-11T05:15:46.313Z,43.16
2018-10-11T05:18:17.761Z,43.07
2018-10-11T05:20:46.487Z,43.48
2018-10-11T05:23:15.253Z,44.23
2018-10-11T05:25:44.023Z,43.81
2018-10-11T05:28:12.826Z,43.84
2018-10-11T05:30:43.917Z,43.94
2018-10-11T05:33:13.239Z,43.97
2018-10-11T05:35:42.040Z,44.27
2018-10-11T05:38:10.848Z,44.53
2018-10-11T05:40:39.941Z,44.74
2018-10-11T05:43:08.732Z,45.06
2018-10-11T05:45:37.632Z,44.91
2018-10-11T05:48:06.420Z,44.35
2018-10-11T05:50:35.280Z,64.48
2018-10-11T05:53:04.041Z,67.24
2018-10-11T05:55:32.879Z,67.33
2018-10-11T05:58:02.109Z,67.66
2018-10-11T06:00:59.582Z,68.10
2018-10-11T06:03:28.384Z,67.75
2018-10-11T06:05:57.219Z,67.49
2018-10-11T06:08:25.966Z,66.87
2018-10-11T06:10:54.808Z,64.64
2018-10-11T06:13:23.588Z,58.56
2018-10-11T06:15:53.394Z,55.63
2018-10-11T06:18:22.129Z,54.86
2018-10-11T06:20:50.986Z,54.21
2018-10-11T06:23:19.724Z,51.69
2018-10-11T06:25:48.555Z,51.86
2018-10-11T06:28:17.360Z,50.63
2018-10-11T06:30:46.316Z,50.40
2018-10-11T06:33:15.165Z,48.56
2018-10-11T06:35:44.232Z,46.20
2018-10-11T06:38:12.937Z,44.88
2018-10-11T06:40:41.828Z,45.30
2018-10-11T06:43:10.564Z,48.10
2018-10-11T06:45:39.393Z,47.19
2018-10-11T06:48:09.489Z,45.94
2018-10-11T06:50:38.286Z,45.43
2018-10-11T06:53:07.088Z,45.92
2018-10-11T06:55:35.880Z,45.25
2018-10-11T06:58:04.613Z,46.97
2018-10-11T07:00:33.420Z,44.28
2018-10-11T07:03:02.150Z,44.14
2018-10-11T07:05:30.928Z,43.28
2018-10-11T07:07:59.900Z,43.98
2018-10-11T07:10:28.940Z,42.77
2018-10-11T07:12:57.771Z,43.01
2018-10-11T07:15:26.624Z,40.63
2018-10-11T07:17:55.604Z,40.35
2018-10-11T07:20:24.373Z,40.75
2018-10-11T07:22:53.192Z,41.03
2018-10-11T07:25:21.936Z,41.35
2018-10-11T07:27:50.752Z,38.01
2018-10-11T07:30:19.544Z,40.71
2018-10-11T07:32:48.308Z,39.06
2018-10-11T07:35:17.206Z,36.98
2018-10-11T07:37:45.881Z,38.33
2018-10-11T07:40:14.705Z,36.18
2018-10-11T07:42:43.471Z,33.39
2018-10-11T07:45:12.200Z,37.44
2018-10-11T07:47:41.096Z,39.93
2018-10-11T07:50:09.838Z,37.18
2018-10-11T07:52:38.639Z,37.65
2018-10-11T07:55:07.376Z,37.52
2018-10-11T07:57:36.206Z,36.70
2018-10-11T08:00:05.412Z,40.05
2018-10-11T08:02:34.208Z,37.84
2018-10-11T08:05:02.960Z,39.37
2018-10-11T08:07:31.941Z,36.01
2018-10-11T08:10:00.540Z,39.98
2018-10-11T08:12:29.365Z,37.61
2018-10-11T08:14:58.109Z,37.45
2018-10-11T08:17:27.309Z,36.21
2018-10-11T08:19:55.757Z,38.09
2018-10-11T08:22:24.509Z,36.56
2018-10-11T08:24:53.282Z,37.08
2018-10-11T08:27:22.073Z,35.18
2018-10-11T08:29:50.774Z,34.48
2018-10-11T08:32:19.678Z,35.48
2018-10-11T08:34:48.361Z,33.96
2018-10-11T08:37:17.107Z,34.57
2018-10-11T08:39:45.844Z,36.51
2018-10-11T08:42:14.620Z,35.95
2018-10-11T08:44:43.371Z,35.95
2018-10-11T08:47:12.219Z,35.06
2018-10-11T08:49:40.984Z,35.41
2018-10-11T08:52:09.875Z,34.60
2018-10-11T08:54:47.832Z,34.62
2018-10-11T08:57:16.605Z,33.39
2018-10-11T08:59:45.856Z,31.30
2018-10-11T09:02:14.525Z,32.70
2018-10-11T09:04:43.529Z,34.57
2018-10-11T09:07:12.288Z,33.40
2018-10-11T09:09:41.176Z,31.72
2018-10-11T09:12:09.888Z,33.46
2018-10-11T09:14:38.746Z,33.74
2018-10-11T09:17:07.541Z,33.47
2018-10-11T09:19:36.257Z,33.66
2018-10-11T09:22:05.074Z,35.13
2018-10-11T09:24:33.804Z,33.04
2018-10-11T09:27:02.653Z,33.32
2018-10-11T09:29:31.384Z,33.56
2018-10-11T09:32:00.276Z,32.12
2018-10-11T09:34:29.149Z,31.61
2018-10-11T09:36:57.976Z,31.64
2018-10-11T09:39:26.780Z,30.54
2018-10-11T09:41:55.583Z,30.72
2018-10-11T09:44:24.388Z,30.29
2018-10-11T09:46:53.158Z,32.61
2018-10-11T09:49:22.080Z,31.47
2018-10-11T09:51:51.166Z,30.74
2018-10-11T09:54:20.824Z,32.78
2018-10-11T09:57:22.272Z,32.53
2018-10-11T09:59:51.292Z,32.76
2018-10-11T10:02:21.246Z,31.08
2018-10-11T10:04:51.344Z,29.04
2018-10-11T10:07:20.161Z,31.39
2018-10-11T10:09:49.323Z,32.22
2018-10-11T10:12:19.258Z,30.87
2018-10-11T10:14:49.549Z,30.46
2018-10-11T10:17:18.477Z,29.88
2018-10-11T10:27:07.667Z,28.74
2018-10-11T10:29:36.811Z,29.18
2018-10-11T10:32:06.105Z,30.84
2018-10-11T10:34:35.071Z,30.60
2018-10-11T10:37:34.240Z,29.68
2018-10-11T10:40:03.192Z,27.85
2018-10-11T10:42:31.976Z,28.57
2018-10-11T10:45:00.747Z,28.62
2018-10-11T10:47:29.554Z,29.20
2018-10-11T10:49:58.306Z,28.77
2018-10-11T10:52:27.191Z,27.43
2018-10-11T10:54:56.129Z,26.62
2018-10-11T10:57:24.944Z,27.70
2018-10-11T10:59:53.723Z,26.75
2018-10-11T11:02:22.642Z,27.14
2018-10-11T11:04:51.415Z,26.96
2018-10-11T11:07:20.252Z,27.03
2018-10-11T11:09:48.977Z,28.31
2018-10-11T11:12:17.756Z,26.67
2018-10-11T11:14:46.498Z,27.89
2018-10-11T11:17:15.327Z,27.73
2018-10-11T11:19:44.052Z,26.75
2018-10-11T11:23:16.221Z,27.55
2018-10-11T11:25:45.097Z,26.68
2018-10-11T11:28:13.985Z,27.19
2018-10-11T11:30:42.866Z,28.08
2018-10-11T11:33:11.663Z,26.92
2018-10-11T11:35:40.559Z,27.00
2018-10-11T11:38:09.672Z,26.79
2018-10-11T11:40:38.541Z,26.54
2018-10-11T11:43:07.739Z,26.53
2018-10-11T11:45:36.631Z,27.04
2018-10-11T11:48:06.064Z,25.87
2018-10-11T11:50:35.035Z,26.65
2018-10-11T11:53:03.845Z,27.69
2018-10-11T11:55:32.633Z,25.85
2018-10-11T11:58:01.760Z,25.79
2018-10-11T12:00:30.779Z,26.10
2018-10-11T12:03:00.893Z,26.47
2018-10-11T12:05:30.408Z,26.48
2018-10-11T12:07:59.218Z,27.23
2018-10-11T12:10:27.969Z,25.16
2018-10-11T12:12:59.054Z,25.78
2018-10-11T12:15:28.896Z,26.30
2018-10-11T12:17:58.857Z,25.66
2018-10-11T12:20:28.775Z,25.32
2018-10-11T12:22:58.697Z,25.33
2018-10-11T12:25:27.702Z,26.91
2018-10-11T12:27:56.481Z,25.97
2018-10-11T12:30:25.244Z,25.95
2018-10-11T12:32:54.028Z,26.69
2018-10-11T12:35:23.593Z,27.64
2018-10-11T12:37:52.445Z,28.33
2018-10-11T12:40:21.272Z,24.57
2018-10-11T12:42:50.013Z,26.70
2018-10-11T12:45:19.216Z,26.54
2018-10-11T12:47:47.897Z,26.42
2018-10-11T12:50:16.648Z,27.25
2018-10-11T12:52:45.468Z,26.86
2018-10-11T12:55:14.335Z,28.40
2018-10-11T12:57:43.209Z,27.70
2018-10-11T13:00:13.584Z,27.40
2018-10-11T13:02:42.472Z,27.36
2018-10-11T13:05:11.176Z,28.28
2018-10-11T13:07:40.290Z,27.49
2018-10-11T13:10:09.029Z,29.21
2018-10-11T13:12:37.848Z,30.99
2018-10-11T13:15:07.384Z,31.23
2018-10-11T13:17:41.822Z,31.28
2018-10-11T13:20:05.584Z,31.29
2018-10-11T13:22:34.327Z,31.02
2018-10-11T13:25:03.146Z,31.20
2018-10-11T13:27:31.883Z,30.72
2018-10-11T13:30:00.692Z,30.90
2018-10-11T13:32:29.424Z,30.87
2018-10-11T13:34:58.327Z,31.12
2018-10-11T13:37:27.078Z,30.91
2018-10-11T13:39:58.092Z,31.03
2018-10-11T13:42:25.141Z,31.17
2018-10-11T13:44:53.897Z,31.29
2018-10-11T13:47:22.790Z,31.58
2018-10-11T13:49:51.465Z,31.38
2018-10-11T13:52:22.513Z,31.56
2018-10-11T13:54:49.995Z,31.81
2018-10-11T13:57:20.896Z,31.91
2018-10-11T13:59:47.596Z,31.73
2018-10-11T14:02:16.788Z,31.73
2018-10-11T14:04:45.533Z,31.87
2018-10-11T14:07:14.516Z,31.69
2018-10-11T14:09:43.370Z,31.62
2018-10-11T14:12:12.572Z,31.76
2018-10-11T14:14:41.339Z,32.26
2018-10-11T14:17:10.188Z,31.94
2018-10-11T14:19:38.968Z,32.36
2018-10-11T14:22:07.874Z,32.24
2018-10-11T14:24:36.788Z,32.48
2018-10-11T14:27:05.650Z,32.23
2018-10-11T14:29:34.432Z,32.58
2018-10-11T14:32:03.300Z,33.04
2018-10-11T14:34:32.079Z,32.89
2018-10-11T14:37:00.949Z,32.58
2018-10-11T14:39:29.610Z,32.90
2018-10-11T14:41:58.500Z,32.93
2018-10-11T14:44:27.356Z,32.79
2018-10-11T14:46:56.123Z,33.42
2018-10-11T14:49:24.953Z,33.14
2018-10-11T14:51:53.713Z,33.01
2018-10-11T14:54:22.515Z,33.35
2018-10-11T14:56:51.410Z,33.63
2018-10-11T14:59:20.192Z,33.23
2018-10-11T15:01:49.121Z,33.09
2018-10-11T15:04:17.980Z,33.35
2018-10-11T15:06:46.732Z,33.40
2018-10-11T15:09:15.674Z,33.38
2018-10-11T15:11:44.675Z,33.59
2018-10-11T15:14:13.461Z,33.53
2018-10-11T15:16:42.314Z,33.69
2018-10-11T15:19:11.160Z,33.19
2018-10-11T15:21:39.974Z,33.46
2018-10-11T15:24:09.093Z,33.85
2018-10-11T15:26:37.915Z,33.49
2018-10-11T15:29:06.644Z,33.57
2018-10-11T15:31:35.473Z,33.71
2018-10-11T15:34:04.245Z,34.50
2018-10-11T15:36:33.019Z,34.06
2018-10-11T15:39:01.929Z,33.71
2018-10-11T15:41:30.744Z,34.43
2018-10-11T15:43:59.634Z,34.33
2018-10-11T15:46:28.485Z,34.58
2018-10-11T15:48:57.221Z,34.68
2018-10-11T15:51:26.152Z,34.99
2018-10-11T15:53:54.912Z,34.71
2018-10-11T15:56:24.252Z,35.15
2018-10-11T15:58:53.048Z,35.16
2018-10-11T16:01:21.889Z,35.63
2018-10-11T16:03:50.652Z,36.09
2018-10-11T16:06:19.433Z,36.30
2018-10-11T16:08:48.194Z,36.50
2018-10-11T16:11:17.009Z,36.28
2018-10-11T16:13:45.775Z,36.87
2018-10-11T16:16:14.569Z,37.12
2018-10-11T16:18:43.307Z,36.99
2018-10-11T16:21:12.202Z,37.18
2018-10-11T16:23:40.928Z,38.19
2018-10-11T16:26:09.841Z,38.42
2018-10-11T16:28:38.601Z,39.01
2018-10-11T16:31:07.443Z,39.22
2018-10-11T16:33:36.260Z,38.63
2018-10-11T16:36:05.018Z,37.95
2018-10-11T16:38:33.747Z,37.57
2018-10-11T16:41:02.619Z,37.92
2018-10-11T16:43:31.429Z,38.04
2018-10-11T16:46:00.259Z,38.26
2018-10-11T16:48:29.015Z,38.29
2018-10-11T16:50:57.821Z,38.18
2018-10-11T16:53:26.561Z,38.38
2018-10-11T16:55:55.732Z,39.88
2018-10-11T16:58:24.725Z,39.04
2018-10-11T17:00:53.576Z,39.86
2018-10-11T17:03:22.912Z,40.48
2018-10-11T17:05:51.757Z,41.38
2018-10-11T17:08:20.584Z,41.61
2018-10-11T17:10:49.419Z,39.91
2018-10-11T17:13:19.396Z,40.16
2018-10-11T17:15:48.177Z,40.08
2018-10-11T17:18:16.964Z,41.25
2018-10-11T17:20:45.733Z,40.54
2018-10-11T17:23:14.556Z,40.56
2018-10-11T17:25:43.320Z,41.84
2018-10-11T17:28:12.415Z,42.02
2018-10-11T17:30:41.410Z,42.06
2018-10-11T17:33:10.220Z,43.70
2018-10-11T17:35:38.986Z,43.74
2018-10-11T17:38:07.785Z,43.55
2018-10-11T17:40:36.559Z,44.58
2018-10-11T17:43:05.495Z,44.55
2018-10-11T17:45:34.247Z,44.46
2018-10-11T17:48:03.060Z,44.31
2018-10-11T17:50:32.153Z,42.93
2018-10-11T17:53:00.932Z,42.38
2018-10-11T17:55:29.883Z,41.47
2018-10-11T17:57:58.719Z,41.34
2018-10-11T18:00:27.496Z,41.94
2018-10-11T18:02:56.244Z,41.97
2018-10-11T18:05:25.170Z,41.58
2018-10-11T18:07:54.033Z,41.86
2018-10-11T18:10:22.859Z,41.83
2018-10-11T18:12:51.672Z,41.87
2018-10-11T18:15:20.440Z,43.29
2018-10-11T18:17:49.187Z,43.58
2018-10-11T18:20:19.040Z,42.44
2018-10-11T18:22:47.786Z,42.76
2018-10-11T18:25:17.074Z,42.32
2018-10-11T18:27:45.850Z,42.70
2018-10-11T18:30:14.591Z,42.75
2018-10-11T18:32:43.391Z,42.50
2018-10-11T18:35:12.140Z,42.85
2018-10-11T18:37:40.961Z,42.69
2018-10-11T18:40:09.690Z,43.17
2018-10-11T18:42:38.515Z,43.22
2018-10-11T18:45:07.460Z,43.47
2018-10-11T18:47:36.237Z,43.63
2018-10-11T18:50:05.006Z,43.62
2018-10-11T18:52:33.835Z,43.60
2018-10-11T18:55:02.556Z,44.25
2018-10-11T18:57:31.411Z,44.19
2018-10-11T19:00:00.139Z,43.49
2018-10-11T19:02:28.885Z,44.18
2018-10-11T19:04:57.611Z,43.67
2018-10-11T19:07:26.605Z,44.55
2018-10-11T19:09:55.334Z,44.07
2018-10-11T19:12:25.188Z,43.94
2018-10-11T19:14:53.916Z,43.80
2018-10-11T19:17:22.791Z,44.17
2018-10-11T19:19:51.498Z,43.62
2018-10-11T19:22:20.302Z,43.72
2018-10-11T19:24:49.051Z,44.77
2018-10-11T19:27:18.816Z,44.50
2018-10-11T19:29:47.552Z,44.95
2018-10-11T19:32:17.324Z,44.46
2018-10-11T19:34:46.056Z,44.30
2018-10-11T19:37:16.008Z,44.95
2018-10-11T19:39:44.798Z,43.98
2018-10-11T19:42:13.694Z,43.98
2018-10-11T19:44:42.437Z,51.91
2018-10-11T19:47:11.258Z,47.17
2018-10-11T19:49:40.000Z,44.24
2018-10-11T19:52:08.880Z,44.16
2018-10-11T19:54:37.660Z,43.90
2018-10-11T19:57:06.743Z,44.22
2018-10-11T19:59:35.551Z,44.11
2018-10-11T20:02:14.312Z,44.17
2018-10-11T20:05:04.949Z,44.26
2018-10-11T20:07:33.711Z,44.35
2018-10-11T20:10:02.754Z,44.14
2018-10-11T20:12:31.488Z,44.14
2018-10-11T20:15:00.604Z,44.26
2018-10-11T20:17:29.441Z,44.20
2018-10-11T20:19:58.196Z,44.69
2018-10-11T20:22:26.983Z,44.71
2018-10-11T20:24:55.892Z,45.02
2018-10-11T20:27:24.696Z,44.82
2018-10-11T20:29:53.437Z,44.90
2018-10-11T20:32:22.331Z,44.81
2018-10-11T20:34:51.181Z,44.78
2018-10-11T20:37:19.971Z,44.58
2018-10-11T20:39:48.863Z,44.46
2018-10-11T20:42:17.686Z,44.71
2018-10-11T20:44:46.481Z,44.73
2018-10-11T20:47:15.273Z,45.02
2018-10-11T20:49:44.296Z,45.09
2018-10-11T20:52:13.176Z,45.04
2018-10-11T20:54:43.791Z,44.84
2018-10-11T20:57:12.608Z,45.05
2018-10-11T20:59:41.580Z,45.12
2018-10-11T21:02:10.373Z,44.98
2018-10-11T21:04:39.151Z,45.13
2018-10-11T21:07:07.892Z,45.08
2018-10-11T21:09:37.840Z,45.30
2018-10-11T21:12:06.802Z,45.54
2018-10-11T21:14:35.818Z,45.20
2018-10-11T21:17:04.637Z,45.53
2018-10-11T21:19:33.455Z,45.43
2018-10-11T21:22:02.182Z,45.33
2018-10-11T21:24:31.097Z,45.34
2018-10-11T21:26:59.928Z,45.39
2018-10-11T21:32:42.178Z,45.05
2018-10-11T21:35:11.003Z,45.10
2018-10-11T21:37:39.748Z,45.41
2018-10-11T21:40:09.030Z,44.91
2018-10-11T21:42:37.819Z,45.08
2018-10-11T21:45:06.583Z,44.95
2018-10-11T21:47:35.471Z,45.31
2018-10-11T21:50:04.317Z,45.34
2018-10-11T21:52:33.074Z,45.09
2018-10-11T21:55:01.991Z,45.37
2018-10-11T21:57:30.743Z,45.36
2018-10-11T21:59:59.565Z,45.20
2018-10-11T22:02:28.300Z,44.92
2018-10-11T22:07:24.834Z,45.06
2018-10-11T22:09:53.664Z,45.07
2018-10-11T22:12:22.428Z,45.24
2018-10-11T22:14:51.302Z,45.64
2018-10-11T22:17:19.992Z,45.40
2018-10-11T22:19:48.940Z,45.38
2018-10-11T22:22:17.718Z,45.57
2018-10-11T22:24:46.512Z,45.21
2018-10-11T22:27:15.215Z,45.53
2018-10-11T22:29:44.088Z,45.48
2018-10-11T22:32:12.835Z,45.61
2018-10-11T22:34:41.700Z,45.85
2018-10-11T22:37:10.471Z,45.55
2018-10-11T22:39:39.212Z,45.66
2018-10-11T22:42:07.936Z,45.54
2018-10-11T22:44:36.732Z,45.48
2018-10-11T22:47:05.516Z,45.81
2018-10-11T22:49:34.292Z,45.81
2018-10-11T22:52:03.017Z,45.81
2018-10-11T22:54:31.929Z,45.55
2018-10-11T22:57:00.623Z,45.80
2018-10-11T22:59:29.527Z,45.86
2018-10-11T23:01:58.253Z,45.71
2018-10-11T23:04:26.999Z,46.21
2018-10-11T23:06:55.728Z,46.08
2018-10-11T23:09:24.464Z,46.17
2018-10-11T23:11:53.253Z,46.26
2018-10-11T23:14:22.051Z,46.02
2018-10-11T23:16:50.912Z,46.21
2018-10-11T23:19:19.735Z,46.34
2018-10-11T23:21:48.483Z,45.92
2018-10-11T23:24:17.309Z,45.96
2018-10-11T23:26:46.037Z,45.98
2018-10-11T23:29:14.837Z,46.26
2018-10-11T23:31:43.601Z,45.93
2018-10-11T23:34:12.395Z,46.33
2018-10-11T23:36:41.196Z,46.39
2018-10-11T23:39:11.393Z,46.18
2018-10-11T23:41:40.796Z,45.95
2018-10-11T23:44:10.205Z,46.24
2018-10-11T23:46:39.287Z,46.24
2018-10-11T23:49:08.147Z,46.42
2018-10-11T23:51:36.879Z,46.31
2018-10-11T23:54:05.848Z,46.41
2018-10-11T23:56:34.587Z,46.38
2018-10-11T23:59:03.501Z,46.01
