createdAt,value
2022-09-11T00:01:32.568Z,4.75
2022-09-11T00:04:00.312Z,4.10
2022-09-11T00:06:30.050Z,4.38
2022-09-11T00:09:01.076Z,3.97
2022-09-11T00:11:40.861Z,4.32
2022-09-11T00:14:10.421Z,3.80
2022-09-11T00:16:41.379Z,4.10
2022-09-11T00:19:18.992Z,3.88
2022-09-11T00:21:47.800Z,3.78
2022-09-11T00:24:15.050Z,3.80
2022-09-11T00:26:42.759Z,4.05
2022-09-11T00:29:10.680Z,4.18
2022-09-11T00:31:38.322Z,4.00
2022-09-11T00:34:07.029Z,3.95
2022-09-11T00:36:36.352Z,4.00
2022-09-11T00:39:04.246Z,3.83
2022-09-11T00:41:38.261Z,3.85
2022-09-11T00:44:08.968Z,3.53
2022-09-11T00:46:50.251Z,3.80
2022-09-11T00:49:38.927Z,3.60
2022-09-11T00:52:18.131Z,3.60
2022-09-11T00:55:04.524Z,3.15
2022-09-11T00:57:40.775Z,3.72
2022-09-11T01:00:09.319Z,3.45
2022-09-11T01:02:38.789Z,3.22
2022-09-11T01:05:07.422Z,3.30
2022-09-11T01:07:36.810Z,3.10
2022-09-11T01:10:06.652Z,3.40
2022-09-11T01:13:01.160Z,3.15
2022-09-11T01:15:36.576Z,3.33
2022-09-11T01:18:13.191Z,2.80
2022-09-11T01:21:24.278Z,3.28
2022-09-11T01:24:10.031Z,2.97
2022-09-11T01:26:52.285Z,3.15
2022-09-11T01:29:31.915Z,3.30
2022-09-11T01:32:18.978Z,3.25
2022-09-11T01:35:09.212Z,3.60
2022-09-11T01:38:22.880Z,4.20
2022-09-11T01:40:55.616Z,3.15
2022-09-11T01:43:28.222Z,3.80
2022-09-11T01:45:58.595Z,3.30
2022-09-11T01:48:39.231Z,3.92
2022-09-11T01:51:12.883Z,3.72
2022-09-11T01:53:48.116Z,3.92
2022-09-11T01:56:24.472Z,3.60
2022-09-11T01:59:00.540Z,3.67
2022-09-11T02:01:37.076Z,3.40
2022-09-11T02:04:19.228Z,3.85
2022-09-11T02:06:53.532Z,4.57
2022-09-11T02:09:31.189Z,4.40
2022-09-11T02:12:04.261Z,4.78
2022-09-11T02:17:13.975Z,3.97
2022-09-11T02:19:42.223Z,3.95
2022-09-11T02:22:09.833Z,4.03
2022-09-11T02:24:38.625Z,3.83
2022-09-11T02:27:09.470Z,4.45
2022-09-11T02:29:39.267Z,4.15
2022-09-11T02:32:07.212Z,4.15
2022-09-11T02:34:36.977Z,4.20
2022-09-11T02:37:12.532Z,4.18
2022-09-11T02:40:00.429Z,3.60
2022-09-11T02:42:39.948Z,4.25
2022-09-11T02:45:35.890Z,4.38
2022-09-11T02:48:25.214Z,4.57
2022-09-11T02:51:02.586Z,4.65
2022-09-11T02:53:39.997Z,3.85
2022-09-11T02:56:28.939Z,4.00
2022-09-11T02:59:04.121Z,4.20
2022-09-11T03:01:50.264Z,4.25
2022-09-11T03:04:18.944Z,4.63
2022-09-11T03:06:48.720Z,4.60
2022-09-11T03:09:19.959Z,4.63
2022-09-11T03:11:51.159Z,4.13
2022-09-11T03:14:18.452Z,4.07
2022-09-11T03:16:47.810Z,4.13
2022-09-11T03:19:15.911Z,3.72
2022-09-11T03:21:43.265Z,3.17
2022-09-11T03:24:10.931Z,3.13
2022-09-11T03:26:38.985Z,3.47
2022-09-11T03:29:06.336Z,4.40
2022-09-11T03:31:36.298Z,4.78
2022-09-11T03:34:06.819Z,5.18
2022-09-11T03:36:34.592Z,4.47
2022-09-11T03:39:02.406Z,4.72
2022-09-11T03:41:31.165Z,4.72
2022-09-11T03:43:58.734Z,4.95
2022-09-11T03:46:26.139Z,5.85
2022-09-11T03:48:53.740Z,5.75
2022-09-11T03:51:22.209Z,6.30
2022-09-11T03:53:49.563Z,6.50
2022-09-11T03:56:16.936Z,7.25
2022-09-11T03:58:48.450Z,7.00
2022-09-11T04:01:19.185Z,7.20
2022-09-11T04:03:46.978Z,7.63
2022-09-11T04:06:29.415Z,8.70
2022-09-11T04:08:57.125Z,8.18
2022-09-11T04:11:24.406Z,8.75
2022-09-11T04:13:52.292Z,8.23
2022-09-11T04:16:20.702Z,8.57
2022-09-11T04:18:54.387Z,8.65
2022-09-11T04:21:23.305Z,9.30
2022-09-11T04:23:54.465Z,9.63
2022-09-11T04:26:24.798Z,9.35
2022-09-11T04:28:58.709Z,10.13
2022-09-11T04:31:27.819Z,9.40
2022-09-11T04:33:57.929Z,10.07
2022-09-11T04:36:30.181Z,10.20
2022-09-11T04:39:00.287Z,9.77
2022-09-11T04:41:28.889Z,10.45
2022-09-11T04:44:04.860Z,10.70
2022-09-11T04:46:35.343Z,9.88
2022-09-11T04:49:05.557Z,11.40
2022-09-11T04:51:38.447Z,9.75
2022-09-11T04:54:08.265Z,9.90
2022-09-11T04:56:38.343Z,10.40
2022-09-11T04:59:36.045Z,10.52
2022-09-11T05:02:08.984Z,10.65
2022-09-11T05:04:40.003Z,10.90
2022-09-11T05:07:08.130Z,10.32
2022-09-11T05:09:35.732Z,10.88
2022-09-11T05:12:04.845Z,11.60
2022-09-11T05:14:36.007Z,10.88
2022-09-11T05:17:03.972Z,11.45
2022-09-11T05:19:34.509Z,10.60
2022-09-11T05:22:01.727Z,10.35
2022-09-11T05:24:30.237Z,12.27
2022-09-11T05:26:59.127Z,11.40
2022-09-11T05:29:32.732Z,10.90
2022-09-11T05:32:09.987Z,10.75
2022-09-11T05:34:37.256Z,10.90
2022-09-11T05:37:05.566Z,12.68
2022-09-11T05:39:38.646Z,10.73
2022-09-11T05:42:07.553Z,10.45
2022-09-11T05:44:38.424Z,10.05
2022-09-11T05:47:06.605Z,9.90
2022-09-11T05:49:33.972Z,9.88
2022-09-11T05:52:02.790Z,10.00
2022-09-11T05:54:32.188Z,9.65
2022-09-11T05:57:07.455Z,9.75
2022-09-11T05:59:36.807Z,8.77
2022-09-11T06:02:04.329Z,8.77
2022-09-11T06:04:39.774Z,8.35
2022-09-11T06:07:08.267Z,9.55
2022-09-11T06:09:36.257Z,7.70
2022-09-11T06:12:03.685Z,9.00
2022-09-11T06:14:31.100Z,8.00
2022-09-11T06:17:00.282Z,9.00
2022-09-11T06:19:30.517Z,8.38
2022-09-11T06:21:57.840Z,8.25
2022-09-11T06:24:30.604Z,8.00
2022-09-11T06:26:58.000Z,7.72
2022-09-11T06:29:27.337Z,6.97
2022-09-11T06:31:54.993Z,6.70
2022-09-11T06:34:25.802Z,6.38
2022-09-11T06:36:53.261Z,6.25
2022-09-11T06:39:23.247Z,6.30
2022-09-11T06:41:54.092Z,6.03
2022-09-11T06:44:27.564Z,5.60
2022-09-11T06:46:57.635Z,5.88
2022-09-11T06:49:25.944Z,5.25
2022-09-11T06:52:12.046Z,5.22
2022-09-11T06:54:42.112Z,5.50
2022-09-11T06:57:14.342Z,5.55
2022-09-11T06:59:43.233Z,5.70
2022-09-11T07:02:10.901Z,5.80
2022-09-11T07:04:38.852Z,4.95
2022-09-11T07:07:07.292Z,4.82
2022-09-11T07:09:35.965Z,5.25
2022-09-11T07:12:03.889Z,4.95
2022-09-11T07:14:32.317Z,5.78
2022-09-11T07:17:09.272Z,5.13
2022-09-11T07:19:36.791Z,4.80
2022-09-11T07:22:04.101Z,4.68
2022-09-11T07:24:33.345Z,5.07
2022-09-11T07:27:00.977Z,5.03
2022-09-11T07:29:35.353Z,4.10
2022-09-11T07:32:02.794Z,4.43
2022-09-11T07:34:30.013Z,4.03
2022-09-11T07:37:01.028Z,4.78
2022-09-11T07:39:28.944Z,3.78
2022-09-11T07:42:07.437Z,3.97
2022-09-11T07:44:35.718Z,3.65
2022-09-11T07:47:03.411Z,4.07
2022-09-11T07:49:36.031Z,4.03
2022-09-11T07:52:04.509Z,2.92
2022-09-11T07:54:40.477Z,3.50
2022-09-11T07:57:07.816Z,2.90
2022-09-11T07:59:35.395Z,3.38
2022-09-11T08:02:04.328Z,3.13
2022-09-11T08:04:31.794Z,3.60
2022-09-11T08:06:59.022Z,3.17
2022-09-11T08:09:31.006Z,3.10
2022-09-11T08:12:02.117Z,2.97
2022-09-11T08:14:31.423Z,2.78
2022-09-11T08:17:06.197Z,2.85
2022-09-11T08:19:33.459Z,2.47
2022-09-11T08:22:02.448Z,3.00
2022-09-11T08:24:36.200Z,2.60
2022-09-11T08:27:06.943Z,3.10
2022-09-11T08:29:37.844Z,3.00
2022-09-11T08:32:06.610Z,2.80
2022-09-11T08:34:34.235Z,2.70
2022-09-11T08:37:01.427Z,2.80
2022-09-11T08:39:31.699Z,2.83
2022-09-11T08:42:14.745Z,2.60
2022-09-11T08:44:50.520Z,2.80
2022-09-11T08:47:34.692Z,3.15
2022-09-11T08:50:19.277Z,2.95
2022-09-11T08:52:48.659Z,3.00
2022-09-11T08:55:40.006Z,2.95
2022-09-11T08:58:37.503Z,2.30
2022-09-11T09:01:40.720Z,2.65
2022-09-11T09:04:28.201Z,2.90
2022-09-11T09:07:10.319Z,2.78
2022-09-11T09:10:14.438Z,2.63
2022-09-11T09:13:00.292Z,2.97
2022-09-11T09:15:51.702Z,2.90
2022-09-11T09:18:33.517Z,3.72
2022-09-11T09:23:44.943Z,3.22
2022-09-11T09:26:19.051Z,3.13
2022-09-11T09:28:50.967Z,3.15
2022-09-11T09:31:22.108Z,4.07
2022-09-11T09:34:13.481Z,3.50
2022-09-11T09:36:56.341Z,3.73
2022-09-11T09:39:25.120Z,3.38
2022-09-11T09:42:03.204Z,3.50
2022-09-11T09:44:40.426Z,3.22
2022-09-11T09:47:12.341Z,3.97
2022-09-11T09:52:25.465Z,3.40
2022-09-11T09:54:54.384Z,3.22
2022-09-11T09:57:24.971Z,3.60
2022-09-11T10:00:02.389Z,3.88
2022-09-11T10:02:55.253Z,4.05
2022-09-11T10:05:27.350Z,3.70
2022-09-11T10:10:36.548Z,4.32
2022-09-11T10:13:28.524Z,4.45
2022-09-11T10:16:01.729Z,4.88
2022-09-11T10:18:45.220Z,4.70
2022-09-11T10:21:12.548Z,4.70
2022-09-11T10:23:45.852Z,5.00
2022-09-11T10:26:19.287Z,5.10
2022-09-11T10:28:47.389Z,5.55
2022-09-11T10:31:20.738Z,5.22
2022-09-11T10:33:56.951Z,5.00
2022-09-11T10:36:29.628Z,5.50
2022-09-11T10:39:01.310Z,5.55
2022-09-11T10:41:34.322Z,4.63
2022-09-11T10:44:11.008Z,4.95
2022-09-11T10:46:40.728Z,4.78
2022-09-11T10:49:16.257Z,5.00
2022-09-11T10:52:01.302Z,5.72
2022-09-11T10:54:31.239Z,4.50
2022-09-11T10:57:27.332Z,5.78
2022-09-11T10:59:55.716Z,5.80
2022-09-11T11:02:39.127Z,4.72
2022-09-11T11:05:29.470Z,5.88
2022-09-11T11:08:26.431Z,5.50
2022-09-11T11:11:03.986Z,5.75
2022-09-11T11:14:00.523Z,5.65
2022-09-11T11:16:51.630Z,5.47
2022-09-11T11:19:53.363Z,5.90
2022-09-11T11:22:48.155Z,5.75
2022-09-11T11:25:31.340Z,5.25
2022-09-11T11:28:28.370Z,5.63
2022-09-11T11:31:04.706Z,4.72
2022-09-11T11:33:59.986Z,4.70
2022-09-11T11:36:43.062Z,5.00
2022-09-11T11:39:25.592Z,4.88
2022-09-11T11:42:12.499Z,4.60
2022-09-11T11:44:55.788Z,4.95
2022-09-11T11:47:27.322Z,5.30
2022-09-11T11:50:16.299Z,5.50
2022-09-11T11:53:08.448Z,5.88
2022-09-11T11:58:36.386Z,4.90
2022-09-11T12:01:09.464Z,5.40
2022-09-11T12:03:47.843Z,5.20
2022-09-11T12:06:15.793Z,5.28
2022-09-11T12:08:46.848Z,4.68
2022-09-11T12:11:26.270Z,5.07
2022-09-11T12:13:54.631Z,4.93
2022-09-11T12:16:28.633Z,4.32
2022-09-11T12:19:05.940Z,4.80
2022-09-11T12:21:42.074Z,4.60
2022-09-11T12:24:11.263Z,3.90
2022-09-11T12:26:38.533Z,4.65
2022-09-11T12:29:20.311Z,4.90
2022-09-11T12:31:50.525Z,4.97
2022-09-11T12:34:47.918Z,5.03
2022-09-11T12:37:35.606Z,5.40
2022-09-11T12:40:18.875Z,5.03
2022-09-11T12:42:54.788Z,4.22
2022-09-11T12:45:37.251Z,4.05
2022-09-11T12:48:22.951Z,4.35
2022-09-11T12:50:54.868Z,5.05
2022-09-11T12:53:32.055Z,4.25
2022-09-11T12:56:16.460Z,4.63
2022-09-11T12:58:47.898Z,4.40
2022-09-11T13:01:21.490Z,4.70
2022-09-11T13:04:09.895Z,4.60
2022-09-11T13:07:05.732Z,4.63
2022-09-11T13:09:46.288Z,4.30
2022-09-11T13:12:26.069Z,4.35
2022-09-11T13:14:57.946Z,4.40
2022-09-11T13:17:33.772Z,4.00
2022-09-11T13:20:09.885Z,4.10
2022-09-11T13:22:38.704Z,4.80
2022-09-11T13:25:17.356Z,5.35
2022-09-11T13:27:50.901Z,5.10
2022-09-11T13:30:21.777Z,5.15
2022-09-11T13:33:03.695Z,5.05
2022-09-11T13:35:32.598Z,4.90
2022-09-11T13:38:11.081Z,5.28
2022-09-11T13:40:41.580Z,4.35
2022-09-11T13:43:15.945Z,3.90
2022-09-11T13:45:43.238Z,3.90
2022-09-11T13:48:20.642Z,4.57
2022-09-11T13:50:50.814Z,4.63
2022-09-11T13:53:22.744Z,4.20
2022-09-11T13:58:24.341Z,4.63
2022-09-11T14:00:52.914Z,6.50
2022-09-11T14:03:30.617Z,4.75
2022-09-11T14:06:09.922Z,5.22
2022-09-11T14:08:46.594Z,4.68
2022-09-11T14:11:26.545Z,5.32
2022-09-11T14:13:58.642Z,4.97
2022-09-11T14:16:38.942Z,4.70
2022-09-11T14:19:15.186Z,5.10
2022-09-11T14:21:45.523Z,4.95
2022-09-11T14:24:27.801Z,4.70
2022-09-11T14:26:59.005Z,5.43
2022-09-11T14:29:31.474Z,5.18
2022-09-11T14:32:37.136Z,5.50
2022-09-11T14:35:07.303Z,5.60
2022-09-11T14:37:44.166Z,5.43
2022-09-11T14:40:17.366Z,5.60
2022-09-11T14:42:45.431Z,5.78
2022-09-11T14:45:22.437Z,5.20
2022-09-11T14:47:50.366Z,5.75
2022-09-11T14:50:17.776Z,4.78
2022-09-11T14:52:45.371Z,5.60
2022-09-11T14:55:18.362Z,4.43
2022-09-11T14:57:48.892Z,4.45
2022-09-11T15:00:18.155Z,4.60
2022-09-11T15:02:46.514Z,5.00
2022-09-11T15:05:17.203Z,4.88
2022-09-11T15:07:45.599Z,4.97
2022-09-11T15:10:14.074Z,5.03
2022-09-11T15:12:42.754Z,5.00
2022-09-11T15:15:11.766Z,4.93
2022-09-11T15:17:39.317Z,4.72
2022-09-11T15:20:09.320Z,4.47
2022-09-11T15:22:38.659Z,4.80
2022-09-11T15:25:07.194Z,5.18
2022-09-11T15:27:37.142Z,4.78
2022-09-11T15:30:05.249Z,4.55
2022-09-11T15:32:32.568Z,4.82
2022-09-11T15:34:59.831Z,4.90
2022-09-11T15:37:27.033Z,4.40
2022-09-11T15:39:54.315Z,4.55
2022-09-11T15:42:21.551Z,4.80
2022-09-11T15:44:50.869Z,4.53
2022-09-11T15:47:18.050Z,4.30
2022-09-11T15:49:47.999Z,4.60
2022-09-11T15:52:15.622Z,4.82
2022-09-11T15:54:45.548Z,4.60
2022-09-11T15:57:13.030Z,4.53
2022-09-11T15:59:41.025Z,4.80
2022-09-11T16:02:09.468Z,4.53
2022-09-11T16:04:36.787Z,4.75
2022-09-11T16:07:04.628Z,4.72
2022-09-11T16:09:32.999Z,4.82
2022-09-11T16:12:01.944Z,4.75
2022-09-11T16:14:34.882Z,4.57
2022-09-11T16:17:03.639Z,5.30
2022-09-11T16:19:31.642Z,4.70
2022-09-11T16:22:01.410Z,4.80
2022-09-11T16:24:30.948Z,8.25
2022-09-11T16:26:58.503Z,5.65
2022-09-11T16:29:38.479Z,8.23
2022-09-11T16:32:28.448Z,5.68
2022-09-11T16:34:57.343Z,5.28
2022-09-11T16:37:25.137Z,5.53
2022-09-11T16:39:52.801Z,7.93
2022-09-11T16:42:21.332Z,7.30
2022-09-11T16:44:49.788Z,6.40
2022-09-11T16:47:18.090Z,6.38
2022-09-11T16:50:05.832Z,5.40
2022-09-11T16:52:34.703Z,5.18
2022-09-11T16:55:02.091Z,5.25
2022-09-11T16:57:30.303Z,4.93
2022-09-11T17:00:00.569Z,5.45
2022-09-11T17:02:27.900Z,5.80
2022-09-11T17:04:55.160Z,6.28
2022-09-11T17:07:23.885Z,5.63
2022-09-11T17:09:51.141Z,5.95
2022-09-11T17:12:18.412Z,6.15
2022-09-11T17:14:45.868Z,5.72
2022-09-11T17:17:13.477Z,6.47
2022-09-11T17:19:40.836Z,5.80
2022-09-11T17:22:08.895Z,6.20
2022-09-11T17:24:36.498Z,5.97
2022-09-11T17:27:03.982Z,5.68
2022-09-11T17:29:31.263Z,5.82
2022-09-11T17:32:23.892Z,6.30
2022-09-11T17:34:47.555Z,5.88
2022-09-11T17:37:15.321Z,5.72
2022-09-11T17:39:42.811Z,5.82
2022-09-11T17:42:13.154Z,5.80
2022-09-11T17:44:43.695Z,6.40
2022-09-11T17:47:10.973Z,5.57
2022-09-11T17:49:38.228Z,6.50
2022-09-11T17:52:05.592Z,6.07
2022-09-11T17:54:32.936Z,6.30
2022-09-11T17:57:00.219Z,6.00
2022-09-11T17:59:27.824Z,5.65
2022-09-11T18:01:55.115Z,7.60
2022-09-11T18:04:22.557Z,11.80
2022-09-11T18:06:51.198Z,16.10
2022-09-11T18:09:19.959Z,8.50
2022-09-11T18:11:51.268Z,7.10
2022-09-11T18:14:19.094Z,6.10
2022-09-11T18:16:48.004Z,7.78
2022-09-11T18:19:18.091Z,7.57
2022-09-11T18:21:49.779Z,6.40
2022-09-11T18:27:00.023Z,6.95
2022-09-11T18:29:30.225Z,22.48
2022-09-11T18:31:59.943Z,15.70
2022-09-11T18:34:28.563Z,8.00
2022-09-11T18:36:55.841Z,6.68
2022-09-11T18:39:23.585Z,7.22
2022-09-11T18:41:53.016Z,7.72
2022-09-11T18:44:23.172Z,7.20
2022-09-11T18:46:54.239Z,8.68
2022-09-11T18:49:22.211Z,6.50
2022-09-11T18:51:49.579Z,7.25
2022-09-11T18:54:21.245Z,6.80
2022-09-11T18:56:50.519Z,7.22
2022-09-11T18:59:20.286Z,6.63
2022-09-11T19:01:48.121Z,6.80
2022-09-11T19:04:16.445Z,7.80
2022-09-11T19:06:45.434Z,7.90
2022-09-11T19:09:13.610Z,7.43
2022-09-11T19:11:41.560Z,7.85
2022-09-11T19:14:11.064Z,8.07
2022-09-11T19:16:39.598Z,7.35
2022-09-11T19:19:08.185Z,9.40
2022-09-11T19:21:36.457Z,8.18
2022-09-11T19:24:03.897Z,9.95
2022-09-11T19:26:34.009Z,8.60
2022-09-11T19:29:01.450Z,7.85
2022-09-11T19:31:30.075Z,8.05
2022-09-11T19:34:00.907Z,9.40
2022-09-11T19:36:30.148Z,8.02
2022-09-11T19:39:00.482Z,7.47
2022-09-11T19:41:31.289Z,7.07
2022-09-11T19:44:01.724Z,7.28
2022-09-11T19:46:30.888Z,8.13
2022-09-11T19:49:00.866Z,8.68
2022-09-11T19:51:30.619Z,7.80
2022-09-11T19:54:00.343Z,7.63
2022-09-11T19:56:28.967Z,7.97
2022-09-11T19:58:56.437Z,8.15
2022-09-11T20:01:26.448Z,8.52
2022-09-11T20:03:55.119Z,8.32
2022-09-11T20:06:25.146Z,9.27
2022-09-11T20:09:07.636Z,9.57
2022-09-11T20:11:41.028Z,9.85
2022-09-11T20:14:09.523Z,9.48
2022-09-11T20:16:36.838Z,10.60
2022-09-11T20:19:06.580Z,9.77
2022-09-11T20:21:36.162Z,10.27
2022-09-11T20:24:06.523Z,10.60
2022-09-11T20:26:34.161Z,10.07
2022-09-11T20:29:09.477Z,10.00
2022-09-11T20:31:47.627Z,10.38
2022-09-11T20:34:16.841Z,11.95
2022-09-11T20:36:44.235Z,10.48
2022-09-11T20:39:13.824Z,11.05
2022-09-11T20:41:41.508Z,11.05
2022-09-11T20:44:09.021Z,11.90
2022-09-11T20:46:36.391Z,12.65
2022-09-11T20:49:04.736Z,11.95
2022-09-11T20:51:33.394Z,11.38
2022-09-11T20:54:00.944Z,11.68
2022-09-11T20:56:28.773Z,11.88
2022-09-11T20:58:56.697Z,10.45
2022-09-11T21:01:25.803Z,10.23
2022-09-11T21:03:55.697Z,10.27
2022-09-11T21:06:28.393Z,10.45
2022-09-11T21:08:58.097Z,9.95
2022-09-11T21:11:26.884Z,10.70
2022-09-11T21:13:54.783Z,11.65
2022-09-11T21:16:22.561Z,10.38
2022-09-11T21:18:56.054Z,9.07
2022-09-11T21:21:24.641Z,8.68
2022-09-11T21:24:01.341Z,8.57
2022-09-11T21:26:29.849Z,8.23
2022-09-11T21:28:58.470Z,8.60
2022-09-11T21:31:26.208Z,9.02
2022-09-11T21:33:54.518Z,9.90
2022-09-11T21:36:21.786Z,9.05
2022-09-11T21:38:49.197Z,8.57
2022-09-11T21:41:16.556Z,8.93
2022-09-11T21:43:44.008Z,10.35
2022-09-11T21:46:11.750Z,10.95
2022-09-11T21:48:40.872Z,11.27
2022-09-11T21:51:10.636Z,12.32
2022-09-11T21:53:39.273Z,13.73
2022-09-11T21:56:07.892Z,12.27
2022-09-11T21:58:35.193Z,11.80
2022-09-11T22:01:08.305Z,11.77
2022-09-11T22:03:35.640Z,11.38
2022-09-11T22:06:10.874Z,10.90
2022-09-11T22:08:41.106Z,10.48
2022-09-11T22:11:08.955Z,9.60
2022-09-11T22:13:36.709Z,11.63
2022-09-11T22:16:07.078Z,12.07
2022-09-11T22:18:34.465Z,11.68
2022-09-11T22:21:02.562Z,10.27
2022-09-11T22:23:31.017Z,10.70
2022-09-11T22:26:13.791Z,10.55
2022-09-11T22:28:41.767Z,11.40
2022-09-11T22:31:18.216Z,12.65
2022-09-11T22:33:46.143Z,10.77
2022-09-11T22:36:19.894Z,9.77
2022-09-11T22:38:48.689Z,9.88
2022-09-11T22:41:17.264Z,10.60
2022-09-11T22:43:45.396Z,11.45
2022-09-11T22:46:12.728Z,10.00
2022-09-11T22:48:40.507Z,9.48
2022-09-11T22:51:08.533Z,9.15
2022-09-11T22:53:36.077Z,9.05
2022-09-11T22:56:03.458Z,9.38
2022-09-11T22:58:30.920Z,9.23
2022-09-11T23:01:01.013Z,7.97
2022-09-11T23:03:28.942Z,8.73
2022-09-11T23:06:16.477Z,8.43
2022-09-11T23:08:45.960Z,9.75
2022-09-11T23:11:19.068Z,9.57
2022-09-11T23:13:49.975Z,8.85
2022-09-11T23:16:24.311Z,8.57
2022-09-11T23:18:59.954Z,8.98
2022-09-11T23:21:28.356Z,8.52
2022-09-11T23:23:57.734Z,8.23
2022-09-11T23:26:26.680Z,7.80
2022-09-11T23:28:55.305Z,8.85
2022-09-11T23:31:25.306Z,8.65
2022-09-11T23:33:54.659Z,8.38
2022-09-11T23:36:22.498Z,8.48
2022-09-11T23:38:50.592Z,8.35
2022-09-11T23:41:18.729Z,8.15
2022-09-11T23:43:48.640Z,7.85
2022-09-11T23:46:16.508Z,8.43
2022-09-11T23:48:44.273Z,8.10
2022-09-11T23:51:12.356Z,7.38
2022-09-11T23:53:40.752Z,8.73
2022-09-11T23:56:08.060Z,8.32
2022-09-11T23:58:39.326Z,7.70
