createdAt,value
2023-02-14T03:06:57.530Z,0.00
2023-02-14T03:11:57.194Z,0.00
2023-02-14T03:16:57.237Z,0.00
2023-02-14T03:21:57.452Z,0.00
2023-02-14T03:26:57.096Z,0.00
2023-02-14T03:31:57.211Z,0.00
2023-02-14T03:36:57.042Z,0.00
2023-02-14T03:41:56.739Z,0.00
2023-02-14T03:46:56.722Z,0.00
2023-02-14T03:51:56.707Z,0.00
2023-02-14T03:59:39.783Z,0.00
2023-02-14T04:04:39.705Z,0.00
2023-02-14T04:09:39.524Z,0.00
2023-02-14T04:14:39.490Z,0.00
2023-02-14T04:19:39.390Z,0.00
2023-02-14T04:35:02.239Z,0.00
2023-02-14T04:40:01.977Z,0.00
2023-02-14T04:47:50.977Z,0.00
2023-02-14T06:48:05.172Z,22.50
2023-02-14T07:12:45.850Z,56.25
2023-02-14T07:17:44.097Z,67.50
2023-02-14T07:22:46.789Z,78.75
2023-02-14T07:27:44.839Z,84.38
2023-02-14T08:29:25.137Z,241.88
2023-02-14T15:17:26.280Z,112.50
2023-02-14T15:55:15.292Z,61.88
2023-02-14T16:59:53.801Z,0.00
2023-02-14T17:04:53.716Z,0.00
2023-02-14T17:11:20.669Z,0.00
2023-02-14T17:16:20.351Z,0.00
2023-02-14T17:21:20.366Z,0.00
2023-02-14T17:26:33.232Z,0.00
2023-02-14T17:31:20.319Z,0.00
2023-02-14T17:36:20.559Z,0.00
2023-02-14T17:44:05.419Z,0.00
2023-02-14T17:49:05.547Z,0.00
2023-02-14T17:54:05.423Z,0.00
2023-02-14T17:59:05.194Z,0.00
2023-02-14T18:04:05.184Z,0.00
2023-02-14T18:09:05.173Z,0.00
2023-02-14T18:14:05.640Z,0.00
2023-02-14T18:27:04.290Z,0.00
2023-02-14T18:33:23.720Z,0.00
2023-02-14T19:01:25.692Z,0.00
