createdAt,value
2019-02-22T00:00:46.308Z,57.47
2019-02-22T00:03:55.729Z,53.83
2019-02-22T00:07:02.534Z,55.53
2019-02-22T00:10:09.982Z,60.40
2019-02-22T00:13:16.631Z,60.13
2019-02-22T00:16:23.297Z,56.70
2019-02-22T00:19:30.218Z,61.13
2019-02-22T00:22:37.505Z,54.47
2019-02-22T00:25:44.826Z,51.53
2019-02-22T00:28:52.185Z,48.43
2019-02-22T00:31:59.269Z,55.87
2019-02-22T00:35:06.151Z,63.40
2019-02-22T00:38:13.171Z,57.37
2019-02-22T00:41:20.359Z,56.90
2019-02-22T00:44:26.841Z,55.17
2019-02-22T00:47:33.996Z,48.27
2019-02-22T00:50:40.906Z,48.00
2019-02-22T00:53:47.408Z,52.00
2019-02-22T00:56:54.119Z,51.73
2019-02-22T01:00:01.330Z,50.67
2019-02-22T01:03:11.869Z,46.60
2019-02-22T01:06:19.072Z,50.10
2019-02-22T01:09:25.628Z,54.60
2019-02-22T01:12:32.422Z,47.80
2019-02-22T01:15:39.180Z,49.60
2019-02-22T01:18:45.582Z,52.80
2019-02-22T01:21:52.139Z,55.53
2019-02-22T01:24:58.669Z,55.90
2019-02-22T01:28:05.302Z,51.83
2019-02-22T01:31:11.624Z,43.60
2019-02-22T01:34:17.841Z,53.03
2019-02-22T01:37:24.504Z,49.60
2019-02-22T01:40:42.705Z,46.70
2019-02-22T01:43:39.203Z,45.40
2019-02-22T01:46:46.111Z,42.53
2019-02-22T01:49:52.522Z,46.13
2019-02-22T01:52:59.026Z,48.57
2019-02-22T01:56:06.610Z,51.33
2019-02-22T01:59:13.082Z,47.20
2019-02-22T02:02:19.782Z,49.23
2019-02-22T02:05:26.152Z,44.30
2019-02-22T02:08:32.738Z,41.03
2019-02-22T02:11:39.461Z,44.63
2019-02-22T02:14:45.898Z,38.73
2019-02-22T02:17:52.324Z,49.50
2019-02-22T02:20:58.897Z,43.07
2019-02-22T02:24:05.895Z,47.33
2019-02-22T02:27:12.470Z,44.90
2019-02-22T02:30:19.747Z,47.40
2019-02-22T02:33:26.348Z,51.80
2019-02-22T02:36:33.262Z,51.97
2019-02-22T02:39:41.300Z,47.47
2019-02-22T02:42:47.906Z,46.83
2019-02-22T02:45:54.561Z,48.90
2019-02-22T02:49:01.462Z,45.10
2019-02-22T02:52:09.249Z,47.57
2019-02-22T02:55:29.690Z,49.30
2019-02-22T02:58:36.719Z,48.80
2019-02-22T03:01:43.519Z,48.40
2019-02-22T03:04:50.729Z,49.20
2019-02-22T03:07:58.019Z,46.57
2019-02-22T03:11:04.213Z,42.13
2019-02-22T03:14:10.915Z,35.63
2019-02-22T03:17:17.650Z,39.57
2019-02-22T03:20:24.283Z,42.10
2019-02-22T03:23:30.649Z,43.37
2019-02-22T03:26:38.800Z,40.83
2019-02-22T03:29:45.375Z,35.07
2019-02-22T03:32:51.833Z,35.27
2019-02-22T03:35:58.334Z,34.27
2019-02-22T03:39:07.002Z,38.70
2019-02-22T03:42:14.449Z,33.70
2019-02-22T03:45:20.779Z,33.37
2019-02-22T03:48:27.342Z,35.53
2019-02-22T03:51:37.033Z,38.80
2019-02-22T03:54:43.342Z,34.87
2019-02-22T03:57:50.092Z,33.30
2019-02-22T04:00:56.683Z,32.67
2019-02-22T04:04:02.959Z,30.37
2019-02-22T04:07:09.534Z,25.77
2019-02-22T04:10:16.408Z,26.87
2019-02-22T04:13:23.373Z,27.00
2019-02-22T04:16:30.092Z,29.60
2019-02-22T04:19:36.842Z,27.07
2019-02-22T04:22:44.567Z,23.43
2019-02-22T04:25:51.317Z,25.17
2019-02-22T04:28:57.739Z,25.80
2019-02-22T04:32:04.366Z,22.60
2019-02-22T04:35:11.048Z,23.33
2019-02-22T04:38:18.155Z,22.20
2019-02-22T04:41:25.760Z,21.73
2019-02-22T04:44:32.522Z,25.10
2019-02-22T04:47:38.854Z,25.47
2019-02-22T04:50:45.312Z,21.27
2019-02-22T04:53:51.795Z,21.67
2019-02-22T04:56:58.638Z,23.27
2019-02-22T05:00:05.074Z,25.73
2019-02-22T05:03:11.731Z,21.33
2019-02-22T05:06:19.338Z,19.60
2019-02-22T05:09:25.623Z,22.33
2019-02-22T05:12:32.154Z,22.20
2019-02-22T05:15:38.907Z,19.60
2019-02-22T05:18:45.260Z,19.63
2019-02-22T05:21:52.261Z,18.83
2019-02-22T05:24:59.251Z,21.70
2019-02-22T05:28:06.063Z,21.67
2019-02-22T05:31:12.309Z,18.93
2019-02-22T05:34:19.057Z,19.30
2019-02-22T05:37:25.495Z,18.13
2019-02-22T05:40:32.085Z,17.93
2019-02-22T05:43:38.757Z,18.60
2019-02-22T05:46:45.248Z,21.00
2019-02-22T05:49:51.573Z,17.00
2019-02-22T05:52:58.249Z,16.30
2019-02-22T05:56:05.054Z,17.13
2019-02-22T05:59:11.389Z,20.00
2019-02-22T06:02:17.987Z,18.30
2019-02-22T06:05:24.787Z,20.73
2019-02-22T06:08:31.300Z,20.60
2019-02-22T06:11:38.082Z,20.83
2019-02-22T06:14:44.767Z,21.83
2019-02-22T06:17:51.447Z,19.90
2019-02-22T06:20:58.179Z,17.73
2019-02-22T06:24:04.437Z,18.93
2019-02-22T06:27:11.526Z,21.93
2019-02-22T06:30:18.478Z,21.33
2019-02-22T06:33:25.152Z,19.30
2019-02-22T06:36:32.081Z,19.10
2019-02-22T06:39:38.960Z,23.43
2019-02-22T06:42:46.272Z,20.07
2019-02-22T06:45:53.106Z,22.60
2019-02-22T06:48:59.596Z,20.83
2019-02-22T06:52:06.110Z,17.70
2019-02-22T06:55:12.744Z,23.63
2019-02-22T06:58:19.289Z,19.67
2019-02-22T07:01:26.037Z,23.77
2019-02-22T07:04:34.635Z,22.67
2019-02-22T07:07:41.706Z,25.40
2019-02-22T07:11:10.620Z,20.67
2019-02-22T07:14:17.261Z,22.47
2019-02-22T07:17:24.098Z,24.23
2019-02-22T07:20:31.981Z,24.90
2019-02-22T07:23:38.523Z,26.47
2019-02-22T07:26:45.009Z,21.53
2019-02-22T07:29:51.592Z,21.60
2019-02-22T07:32:58.653Z,23.90
2019-02-22T07:36:05.367Z,24.40
2019-02-22T07:39:12.019Z,26.20
2019-02-22T07:42:18.762Z,23.03
2019-02-22T07:45:25.330Z,23.40
2019-02-22T07:48:31.826Z,23.10
2019-02-22T07:51:39.521Z,29.13
2019-02-22T07:54:46.250Z,26.80
2019-02-22T07:57:53.173Z,23.57
2019-02-22T08:01:00.473Z,26.87
2019-02-22T08:04:07.113Z,24.47
2019-02-22T08:07:13.764Z,24.47
2019-02-22T08:10:20.953Z,25.73
2019-02-22T08:13:27.636Z,24.73
2019-02-22T08:16:34.732Z,28.27
2019-02-22T08:19:41.301Z,25.00
2019-02-22T08:22:48.547Z,23.23
2019-02-22T08:25:55.449Z,25.53
2019-02-22T08:29:05.725Z,29.60
2019-02-22T08:32:12.468Z,33.57
2019-02-22T08:35:19.312Z,27.73
2019-02-22T08:38:26.048Z,23.43
2019-02-22T08:41:33.479Z,24.77
2019-02-22T08:44:40.292Z,14.70
2019-02-22T08:47:47.241Z,12.73
2019-02-22T08:50:53.627Z,12.77
2019-02-22T08:54:00.159Z,25.27
2019-02-22T08:57:07.125Z,21.60
2019-02-22T09:00:13.759Z,18.90
2019-02-22T09:03:21.454Z,14.83
2019-02-22T09:06:28.683Z,20.60
2019-02-22T09:09:35.490Z,21.83
2019-02-22T09:12:43.169Z,18.10
2019-02-22T09:15:49.843Z,17.13
2019-02-22T09:18:56.604Z,18.83
2019-02-22T09:22:02.982Z,18.67
2019-02-22T09:25:09.673Z,17.80
2019-02-22T09:28:16.853Z,15.90
2019-02-22T09:31:24.295Z,18.60
2019-02-22T09:34:31.119Z,17.40
2019-02-22T09:37:38.051Z,23.30
2019-02-22T09:40:44.687Z,18.80
2019-02-22T09:43:55.059Z,12.80
2019-02-22T09:46:59.862Z,16.83
2019-02-22T09:50:07.863Z,13.77
2019-02-22T09:53:14.583Z,13.43
2019-02-22T09:56:21.384Z,13.40
2019-02-22T09:59:29.364Z,12.93
2019-02-22T10:02:36.026Z,11.90
2019-02-22T10:05:42.490Z,13.90
2019-02-22T10:08:49.184Z,9.90
2019-02-22T10:11:55.900Z,9.07
2019-02-22T10:15:03.537Z,10.73
2019-02-22T10:18:10.232Z,10.30
2019-02-22T10:21:17.553Z,14.63
2019-02-22T10:24:24.105Z,7.37
2019-02-22T10:27:30.479Z,9.23
2019-02-22T10:30:36.971Z,8.60
2019-02-22T10:33:43.680Z,6.07
2019-02-22T10:36:50.521Z,8.03
2019-02-22T10:39:58.081Z,7.43
2019-02-22T10:43:04.660Z,5.57
2019-02-22T10:46:11.385Z,8.07
2019-02-22T10:49:18.035Z,4.80
2019-02-22T10:52:24.562Z,6.27
2019-02-22T10:55:33.440Z,7.03
2019-02-22T10:58:41.179Z,4.90
2019-02-22T11:01:48.119Z,7.43
2019-02-22T11:04:54.883Z,9.13
2019-02-22T11:08:01.844Z,5.27
2019-02-22T11:11:10.171Z,3.50
2019-02-22T11:14:28.409Z,4.80
2019-02-22T11:17:26.657Z,8.50
2019-02-22T11:20:33.409Z,6.03
2019-02-22T11:23:40.024Z,5.30
2019-02-22T11:26:46.713Z,4.73
2019-02-22T11:29:53.718Z,7.03
2019-02-22T11:33:00.764Z,8.30
2019-02-22T11:36:07.428Z,8.73
2019-02-22T11:39:14.163Z,5.83
2019-02-22T11:42:21.193Z,5.73
2019-02-22T11:45:28.101Z,6.53
2019-02-22T11:48:34.603Z,5.60
2019-02-22T11:51:41.528Z,5.20
2019-02-22T11:54:48.333Z,4.20
2019-02-22T11:57:55.820Z,5.50
2019-02-22T12:01:02.513Z,11.57
2019-02-22T12:04:09.492Z,6.70
2019-02-22T12:07:17.390Z,5.53
2019-02-22T12:10:25.586Z,8.43
2019-02-22T12:13:33.118Z,5.10
2019-02-22T12:16:39.770Z,3.93
2019-02-22T12:19:46.642Z,7.03
2019-02-22T12:22:53.651Z,4.20
2019-02-22T12:26:00.558Z,4.20
2019-02-22T12:29:07.050Z,4.50
2019-02-22T12:32:14.084Z,8.23
2019-02-22T12:35:21.200Z,12.87
2019-02-22T12:38:28.421Z,12.03
2019-02-22T12:41:35.846Z,10.30
2019-02-22T12:44:42.444Z,8.27
2019-02-22T12:47:49.311Z,13.90
2019-02-22T12:50:57.008Z,11.10
2019-02-22T12:54:03.922Z,10.03
2019-02-22T12:57:10.429Z,8.00
2019-02-22T13:00:17.540Z,10.30
2019-02-22T13:03:23.963Z,12.60
2019-02-22T13:06:30.669Z,9.27
2019-02-22T13:09:37.407Z,6.93
2019-02-22T13:12:44.856Z,15.90
2019-02-22T13:15:52.594Z,12.93
2019-02-22T13:19:00.042Z,33.40
2019-02-22T13:22:06.760Z,12.00
2019-02-22T13:25:13.363Z,12.70
2019-02-22T13:28:19.922Z,13.40
2019-02-22T13:31:30.095Z,17.10
2019-02-22T13:34:35.569Z,23.07
2019-02-22T13:37:42.290Z,12.90
2019-02-22T13:40:49.737Z,22.07
2019-02-22T13:43:56.452Z,11.57
2019-02-22T13:47:03.370Z,14.23
2019-02-22T13:50:12.364Z,19.53
2019-02-22T13:53:19.209Z,16.40
2019-02-22T13:56:29.750Z,22.47
2019-02-22T13:59:34.615Z,34.17
2019-02-22T14:02:41.313Z,29.70
2019-02-22T14:05:48.124Z,29.30
2019-02-22T14:08:54.829Z,21.07
2019-02-22T14:12:01.920Z,26.60
2019-02-22T14:15:08.690Z,24.73
2019-02-22T14:18:15.589Z,27.63
2019-02-22T14:21:25.029Z,33.17
2019-02-22T14:24:31.611Z,43.77
2019-02-22T14:27:39.544Z,33.47
2019-02-22T14:30:46.135Z,46.37
2019-02-22T14:33:52.477Z,135.77
2019-02-22T14:36:59.916Z,57.90
2019-02-22T14:40:07.987Z,42.23
2019-02-22T14:43:16.782Z,39.07
2019-02-22T14:46:25.839Z,36.87
2019-02-22T14:49:31.430Z,37.93
2019-02-22T14:52:39.948Z,40.03
2019-02-22T14:55:48.443Z,38.77
2019-02-22T14:58:55.345Z,30.20
2019-02-22T15:02:03.744Z,33.33
2019-02-22T15:05:10.723Z,35.83
2019-02-22T15:08:17.302Z,31.70
2019-02-22T15:11:24.215Z,34.63
2019-02-22T15:14:31.352Z,36.10
2019-02-22T15:17:55.760Z,28.03
2019-02-22T15:21:02.673Z,37.50
2019-02-22T15:24:09.957Z,52.47
2019-02-22T15:27:16.845Z,43.23
2019-02-22T15:30:23.615Z,33.13
2019-02-22T15:33:31.241Z,35.10
2019-02-22T15:36:37.879Z,47.53
2019-02-22T15:39:44.767Z,38.00
2019-02-22T15:42:51.943Z,37.33
2019-02-22T15:46:11.486Z,35.47
2019-02-22T15:49:08.626Z,35.33
2019-02-22T15:52:15.004Z,42.47
2019-02-22T15:55:22.089Z,123.97
2019-02-22T15:58:30.345Z,37.80
2019-02-22T16:01:39.210Z,52.70
2019-02-22T16:04:56.326Z,48.33
2019-02-22T16:08:08.642Z,97.40
2019-02-22T16:11:20.509Z,45.20
2019-02-22T16:14:38.052Z,39.93
2019-02-22T16:17:47.626Z,42.17
2019-02-22T16:20:56.816Z,41.00
2019-02-22T16:24:03.312Z,61.20
2019-02-22T16:27:12.193Z,68.90
2019-02-22T16:30:22.773Z,49.93
2019-02-22T16:33:29.944Z,64.73
2019-02-22T16:36:38.384Z,50.90
2019-02-22T16:39:45.314Z,50.47
2019-02-22T16:42:52.691Z,41.90
2019-02-22T16:46:01.584Z,43.33
2019-02-22T16:49:08.639Z,40.23
2019-02-22T16:52:15.302Z,42.47
2019-02-22T16:55:21.682Z,43.43
2019-02-22T16:58:28.384Z,44.40
2019-02-22T17:01:35.896Z,41.37
2019-02-22T17:04:42.547Z,43.40
2019-02-22T17:07:49.067Z,37.10
2019-02-22T17:10:55.959Z,38.20
2019-02-22T17:14:03.039Z,39.67
2019-02-22T17:17:11.301Z,39.40
2019-02-22T17:20:18.131Z,39.00
2019-02-22T17:23:25.074Z,43.50
2019-02-22T17:26:31.960Z,35.90
2019-02-22T17:29:39.220Z,35.03
2019-02-22T17:32:45.684Z,40.07
2019-02-22T17:35:53.963Z,35.60
2019-02-22T17:39:00.779Z,36.47
2019-02-22T17:42:08.992Z,38.43
2019-02-22T17:45:15.530Z,33.07
2019-02-22T17:48:22.613Z,29.93
2019-02-22T17:51:29.860Z,31.83
2019-02-22T17:54:37.051Z,45.43
2019-02-22T17:57:44.167Z,32.97
2019-02-22T18:00:51.140Z,45.57
2019-02-22T18:03:57.919Z,30.40
2019-02-22T18:07:13.340Z,48.90
2019-02-22T18:10:20.229Z,42.37
2019-02-22T18:13:27.030Z,27.63
2019-02-22T18:16:33.585Z,27.30
2019-02-22T18:19:45.300Z,34.00
2019-02-22T18:22:52.094Z,26.53
2019-02-22T18:25:58.453Z,24.70
2019-02-22T18:29:05.246Z,30.70
2019-02-22T18:32:11.874Z,35.90
2019-02-22T18:35:18.981Z,31.83
2019-02-22T18:38:25.337Z,36.07
2019-02-22T18:41:32.967Z,33.63
2019-02-22T18:44:40.039Z,40.00
2019-02-22T18:47:46.743Z,32.63
2019-02-22T18:50:53.825Z,42.60
2019-02-22T18:54:00.845Z,45.60
2019-02-22T18:57:11.119Z,40.13
2019-02-22T19:00:19.943Z,48.23
2019-02-22T19:03:27.189Z,36.33
2019-02-22T19:06:34.707Z,36.83
2019-02-22T19:09:41.340Z,40.13
2019-02-22T19:12:54.566Z,42.17
2019-02-22T19:16:01.745Z,42.40
2019-02-22T19:19:08.622Z,49.60
2019-02-22T19:22:15.368Z,46.13
2019-02-22T19:25:22.254Z,45.00
2019-02-22T19:28:29.547Z,53.97
2019-02-22T19:31:36.779Z,53.83
2019-02-22T19:34:44.336Z,53.43
2019-02-22T19:37:51.878Z,51.60
2019-02-22T19:41:02.104Z,45.67
2019-02-22T19:44:09.067Z,54.43
2019-02-22T19:47:16.422Z,47.93
2019-02-22T19:50:23.085Z,48.87
2019-02-22T19:53:29.911Z,53.60
2019-02-22T19:56:37.226Z,50.77
2019-02-22T19:59:43.871Z,57.87
2019-02-22T20:02:50.371Z,53.67
2019-02-22T20:05:57.178Z,53.90
2019-02-22T20:09:04.245Z,58.00
2019-02-22T20:12:12.736Z,58.87
2019-02-22T20:15:19.331Z,57.80
2019-02-22T20:18:26.853Z,65.67
2019-02-22T20:21:35.149Z,58.80
2019-02-22T20:24:42.024Z,61.13
2019-02-22T20:27:48.626Z,56.23
2019-02-22T20:30:55.274Z,66.23
2019-02-22T20:34:02.054Z,61.57
2019-02-22T20:37:08.815Z,63.13
2019-02-22T20:40:15.670Z,65.80
2019-02-22T20:43:23.117Z,59.30
2019-02-22T20:46:33.509Z,57.73
2019-02-22T20:49:45.822Z,57.60
2019-02-22T20:52:53.935Z,57.07
2019-02-22T20:56:01.670Z,55.50
2019-02-22T20:59:08.476Z,54.53
2019-02-22T21:02:19.542Z,55.80
2019-02-22T21:05:27.523Z,58.43
2019-02-22T21:08:38.101Z,57.03
2019-02-22T21:11:45.094Z,56.40
2019-02-22T21:14:52.948Z,46.47
2019-02-22T21:17:59.745Z,51.40
2019-02-22T21:21:06.845Z,45.43
2019-02-22T21:24:13.359Z,49.57
2019-02-22T21:27:20.258Z,50.00
2019-02-22T21:30:27.080Z,48.77
2019-02-22T21:33:35.134Z,46.80
2019-02-22T21:36:42.217Z,44.20
2019-02-22T21:39:49.843Z,51.37
2019-02-22T21:42:56.392Z,50.17
2019-02-22T21:46:03.196Z,49.07
2019-02-22T21:49:10.068Z,44.53
2019-02-22T21:52:17.318Z,44.30
2019-02-22T21:55:24.146Z,44.73
2019-02-22T21:58:31.308Z,44.37
2019-02-22T22:01:38.728Z,49.43
2019-02-22T22:04:45.481Z,47.93
2019-02-22T22:07:52.183Z,46.50
2019-02-22T22:10:59.283Z,44.63
2019-02-22T22:14:06.244Z,42.73
2019-02-22T22:17:12.996Z,41.93
2019-02-22T22:20:19.363Z,40.87
2019-02-22T22:23:26.285Z,42.00
2019-02-22T22:26:36.311Z,50.37
2019-02-22T22:29:42.890Z,41.80
2019-02-22T22:32:49.361Z,47.17
2019-02-22T22:35:55.946Z,44.30
2019-02-22T22:39:02.643Z,46.30
2019-02-22T22:42:10.450Z,38.40
2019-02-22T22:45:17.253Z,41.37
2019-02-22T22:48:24.265Z,39.20
2019-02-22T22:51:31.402Z,39.60
2019-02-22T22:54:38.206Z,35.30
2019-02-22T22:57:45.205Z,33.87
2019-02-22T23:01:18.267Z,35.97
2019-02-22T23:04:25.108Z,34.77
2019-02-22T23:07:31.856Z,34.97
2019-02-22T23:10:38.607Z,34.63
2019-02-22T23:13:45.295Z,39.43
2019-02-22T23:16:52.657Z,35.37
2019-02-22T23:20:00.102Z,37.57
2019-02-22T23:23:06.882Z,36.33
2019-02-22T23:26:13.444Z,34.10
2019-02-22T23:29:21.220Z,38.43
2019-02-22T23:32:27.842Z,31.60
2019-02-22T23:35:34.643Z,33.63
2019-02-22T23:38:41.035Z,35.90
2019-02-22T23:41:47.760Z,39.73
2019-02-22T23:44:54.879Z,37.27
2019-02-22T23:48:01.511Z,34.23
2019-02-22T23:51:08.344Z,32.27
2019-02-22T23:54:14.941Z,35.97
2019-02-22T23:57:21.346Z,40.50
