createdAt,value
2018-02-19T00:00:40.507Z,99.90
2018-02-19T00:01:43.863Z,99.90
2018-02-19T00:02:46.343Z,99.90
2018-02-19T00:03:48.820Z,99.90
2018-02-19T00:04:52.080Z,99.90
2018-02-19T00:05:54.575Z,99.90
2018-02-19T00:06:57.080Z,99.90
2018-02-19T00:07:59.565Z,99.90
2018-02-19T00:09:02.840Z,99.90
2018-02-19T00:10:05.345Z,99.90
2018-02-19T00:11:07.830Z,99.90
2018-02-19T00:12:10.347Z,99.90
2018-02-19T00:13:12.844Z,99.90
2018-02-19T00:14:15.335Z,99.90
2018-02-19T00:15:17.840Z,99.90
2018-02-19T00:16:21.088Z,99.90
2018-02-19T00:17:23.570Z,99.90
2018-02-19T00:18:26.269Z,99.90
2018-02-19T00:19:29.524Z,99.90
2018-02-19T00:20:32.025Z,99.90
2018-02-19T00:21:34.504Z,99.90
2018-02-19T00:22:37.794Z,99.90
2018-02-19T00:23:41.041Z,99.90
2018-02-19T00:24:43.521Z,99.90
2018-02-19T00:25:46.033Z,99.90
2018-02-19T00:26:49.280Z,99.90
2018-02-19T00:27:51.909Z,99.90
2018-02-19T00:28:54.392Z,99.90
2018-02-19T00:29:56.879Z,99.90
2018-02-19T00:30:59.369Z,99.90
2018-02-19T00:32:01.847Z,99.90
2018-02-19T00:33:04.322Z,99.90
2018-02-19T00:34:06.810Z,99.90
2018-02-19T00:35:10.093Z,99.90
2018-02-19T00:36:13.349Z,99.90
2018-02-19T00:37:15.828Z,99.90
2018-02-19T00:38:18.312Z,99.90
2018-02-19T00:39:21.599Z,99.90
2018-02-19T00:40:24.081Z,99.90
2018-02-19T00:41:27.336Z,99.90
2018-02-19T00:42:29.812Z,99.90
2018-02-19T00:43:32.293Z,99.90
2018-02-19T00:44:35.333Z,99.90
2018-02-19T00:45:37.833Z,99.90
2018-02-19T00:46:40.358Z,99.90
2018-02-19T00:47:42.850Z,99.90
2018-02-19T00:48:45.327Z,99.90
2018-02-19T00:49:47.820Z,99.90
2018-02-19T00:50:50.309Z,99.90
2018-02-19T00:51:52.881Z,99.90
2018-02-19T00:52:55.366Z,99.90
2018-02-19T00:53:58.600Z,99.90
2018-02-19T00:55:01.072Z,99.90
2018-02-19T00:56:03.554Z,99.90
2018-02-19T00:57:06.041Z,99.90
2018-02-19T00:58:08.525Z,99.90
2018-02-19T00:59:11.801Z,99.90
2018-02-19T01:00:14.260Z,99.90
2018-02-19T01:01:16.744Z,99.90
2018-02-19T01:02:19.238Z,99.90
2018-02-19T01:03:22.505Z,99.90
2018-02-19T01:04:24.985Z,99.90
2018-02-19T01:05:27.458Z,99.90
2018-02-19T01:06:30.701Z,99.90
2018-02-19T01:07:33.204Z,99.90
2018-02-19T01:08:35.734Z,99.90
2018-02-19T01:09:38.204Z,99.90
2018-02-19T01:10:40.694Z,99.90
2018-02-19T01:11:43.168Z,99.90
2018-02-19T01:12:45.661Z,99.90
2018-02-19T01:13:48.898Z,99.90
2018-02-19T01:14:51.381Z,99.90
2018-02-19T01:15:53.864Z,99.90
2018-02-19T01:16:56.337Z,99.90
2018-02-19T01:17:58.873Z,99.90
2018-02-19T01:19:01.369Z,99.90
2018-02-19T01:20:03.861Z,99.90
2018-02-19T01:21:06.336Z,99.90
2018-02-19T01:22:08.820Z,99.90
2018-02-19T01:23:12.083Z,99.90
2018-02-19T01:24:14.559Z,99.90
2018-02-19T01:25:17.041Z,99.90
2018-02-19T01:26:20.300Z,99.90
2018-02-19T01:27:22.782Z,99.90
2018-02-19T01:28:25.266Z,99.90
2018-02-19T01:29:28.523Z,99.90
2018-02-19T01:30:31.012Z,99.90
2018-02-19T01:31:34.054Z,99.90
2018-02-19T01:32:36.563Z,99.90
2018-02-19T01:33:39.042Z,99.90
2018-02-19T01:34:41.533Z,99.90
2018-02-19T01:35:44.030Z,99.90
2018-02-19T01:36:46.500Z,99.90
2018-02-19T01:37:48.977Z,99.90
2018-02-19T01:38:51.453Z,99.90
2018-02-19T01:39:53.951Z,99.90
2018-02-19T01:40:56.441Z,99.90
2018-02-19T01:41:58.935Z,99.90
2018-02-19T01:43:01.417Z,99.90
2018-02-19T01:44:04.658Z,99.90
2018-02-19T01:45:07.150Z,99.90
2018-02-19T01:46:10.735Z,99.90
2018-02-19T01:47:13.208Z,99.90
2018-02-19T01:48:16.453Z,99.90
2018-02-19T01:49:18.923Z,99.90
2018-02-19T01:50:21.430Z,99.90
2018-02-19T01:51:24.688Z,99.90
2018-02-19T01:52:27.164Z,99.90
2018-02-19T01:53:29.644Z,99.90
2018-02-19T01:54:32.158Z,99.90
2018-02-19T01:55:34.723Z,99.90
2018-02-19T01:56:37.958Z,99.90
2018-02-19T01:57:40.442Z,99.90
2018-02-19T01:58:42.923Z,99.90
2018-02-19T01:59:45.413Z,99.90
2018-02-19T02:00:48.678Z,99.90
2018-02-19T02:01:51.151Z,99.90
2018-02-19T02:02:53.634Z,99.90
2018-02-19T02:03:57.845Z,99.90
2018-02-19T02:05:01.092Z,99.90
2018-02-19T02:06:03.600Z,99.90
2018-02-19T02:07:06.101Z,99.90
2018-02-19T02:08:08.569Z,99.90
2018-02-19T02:09:11.050Z,99.90
2018-02-19T02:10:13.528Z,99.90
2018-02-19T02:11:16.010Z,99.90
2018-02-19T02:12:18.494Z,99.90
2018-02-19T02:13:21.004Z,99.90
2018-02-19T02:14:24.241Z,99.90
2018-02-19T02:15:26.757Z,99.90
2018-02-19T02:16:30.007Z,99.90
2018-02-19T02:17:32.491Z,99.90
2018-02-19T02:18:34.984Z,99.90
2018-02-19T02:19:38.224Z,99.90
2018-02-19T02:20:41.488Z,99.90
2018-02-19T02:21:43.959Z,99.90
2018-02-19T02:22:46.468Z,99.90
2018-02-19T02:23:48.948Z,99.90
2018-02-19T02:24:52.264Z,99.90
2018-02-19T02:25:56.012Z,99.90
2018-02-19T02:26:58.958Z,99.90
2018-02-19T02:28:02.220Z,99.90
2018-02-19T02:29:04.735Z,99.90
2018-02-19T02:30:07.415Z,99.90
2018-02-19T02:31:09.936Z,99.90
2018-02-19T02:32:12.419Z,99.90
2018-02-19T02:33:14.923Z,99.90
2018-02-19T02:34:17.437Z,99.90
2018-02-19T02:35:19.918Z,99.90
2018-02-19T02:36:23.503Z,99.90
2018-02-19T02:37:25.988Z,99.90
2018-02-19T02:38:28.492Z,99.90
2018-02-19T02:39:30.977Z,99.90
2018-02-19T02:40:33.465Z,99.90
2018-02-19T02:41:35.953Z,99.90
2018-02-19T02:42:38.429Z,99.90
2018-02-19T02:43:40.926Z,99.90
2018-02-19T02:44:44.178Z,99.90
2018-02-19T02:45:46.677Z,99.90
2018-02-19T02:46:49.931Z,99.90
2018-02-19T02:47:52.448Z,99.90
2018-02-19T02:48:55.720Z,99.90
2018-02-19T02:49:58.193Z,99.90
2018-02-19T02:51:01.441Z,99.90
2018-02-19T02:52:03.918Z,99.90
2018-02-19T02:53:06.414Z,99.90
2018-02-19T02:54:08.915Z,99.90
2018-02-19T02:55:11.517Z,99.90
2018-02-19T02:56:14.068Z,99.90
2018-02-19T02:57:16.502Z,99.90
2018-02-19T02:58:19.770Z,99.90
2018-02-19T02:59:22.603Z,99.90
2018-02-19T03:00:25.093Z,99.90
2018-02-19T03:01:27.573Z,99.90
2018-02-19T03:02:30.069Z,99.90
2018-02-19T03:03:33.431Z,99.90
2018-02-19T03:04:35.924Z,99.90
2018-02-19T03:05:38.450Z,99.90
2018-02-19T03:06:41.012Z,99.90
2018-02-19T03:07:43.492Z,99.90
2018-02-19T03:08:45.979Z,99.90
2018-02-19T03:09:48.455Z,99.90
2018-02-19T03:10:50.929Z,99.90
2018-02-19T03:11:53.427Z,99.90
2018-02-19T03:12:56.438Z,99.90
2018-02-19T03:13:59.719Z,99.90
2018-02-19T03:15:02.971Z,99.90
2018-02-19T03:16:05.460Z,99.90
2018-02-19T03:17:07.952Z,99.90
2018-02-19T03:18:10.511Z,99.90
2018-02-19T03:19:13.814Z,99.90
2018-02-19T03:20:17.105Z,99.90
2018-02-19T03:21:20.408Z,99.90
2018-02-19T03:22:22.928Z,99.90
2018-02-19T03:23:25.475Z,99.90
2018-02-19T03:24:27.973Z,99.90
2018-02-19T03:25:30.503Z,99.90
2018-02-19T03:26:33.774Z,99.90
2018-02-19T03:27:37.092Z,99.90
2018-02-19T03:28:39.594Z,99.90
2018-02-19T03:29:42.111Z,99.90
2018-02-19T03:30:45.400Z,99.90
2018-02-19T03:31:48.658Z,99.90
2018-02-19T03:32:51.156Z,99.90
2018-02-19T03:33:54.465Z,99.90
2018-02-19T03:34:56.980Z,99.90
2018-02-19T03:35:59.484Z,99.90
2018-02-19T03:37:02.740Z,99.90
2018-02-19T03:38:05.242Z,99.90
2018-02-19T03:39:08.485Z,99.90
2018-02-19T03:40:11.009Z,99.90
2018-02-19T03:41:14.264Z,99.90
2018-02-19T03:42:16.768Z,99.90
2018-02-19T03:43:20.032Z,99.90
2018-02-19T03:44:22.539Z,99.90
2018-02-19T03:45:25.062Z,99.90
2018-02-19T03:46:27.564Z,99.90
2018-02-19T03:47:30.834Z,99.90
2018-02-19T03:48:34.103Z,99.90
2018-02-19T03:49:36.596Z,99.90
2018-02-19T03:50:39.113Z,99.90
2018-02-19T03:51:41.644Z,99.90
2018-02-19T03:52:44.919Z,99.90
2018-02-19T03:53:47.433Z,99.90
2018-02-19T03:54:49.927Z,99.90
2018-02-19T03:55:52.454Z,99.90
2018-02-19T03:56:55.723Z,99.90
2018-02-19T03:57:58.978Z,99.90
2018-02-19T03:59:01.470Z,99.90
2018-02-19T04:00:03.971Z,99.90
2018-02-19T04:01:07.269Z,99.90
2018-02-19T04:02:09.784Z,99.90
2018-02-19T04:03:12.280Z,99.90
2018-02-19T04:04:14.774Z,99.90
2018-02-19T04:05:18.033Z,99.90
2018-02-19T04:06:20.548Z,99.90
2018-02-19T04:07:23.042Z,99.90
2018-02-19T04:08:25.559Z,99.90
2018-02-19T04:09:28.827Z,99.90
2018-02-19T04:10:31.339Z,99.90
2018-02-19T04:11:33.858Z,99.90
2018-02-19T04:12:36.361Z,99.90
2018-02-19T04:13:39.635Z,99.90
2018-02-19T04:14:42.137Z,99.90
2018-02-19T04:15:44.643Z,99.90
2018-02-19T04:16:47.155Z,99.90
2018-02-19T04:17:50.435Z,99.90
2018-02-19T04:18:52.934Z,99.90
2018-02-19T04:19:55.438Z,99.90
2018-02-19T04:20:57.943Z,99.90
2018-02-19T04:22:00.474Z,99.90
2018-02-19T04:23:02.967Z,99.90
2018-02-19T04:24:05.464Z,99.90
2018-02-19T04:25:08.734Z,99.90
2018-02-19T04:26:11.243Z,99.90
2018-02-19T04:27:13.774Z,99.90
2018-02-19T04:28:17.777Z,99.90
2018-02-19T04:29:20.270Z,99.90
2018-02-19T04:30:23.536Z,99.90
2018-02-19T04:31:26.022Z,99.90
2018-02-19T04:32:29.315Z,99.90
2018-02-19T04:33:32.625Z,99.90
2018-02-19T04:34:35.132Z,99.90
2018-02-19T04:35:37.632Z,99.90
2018-02-19T04:36:40.164Z,99.90
2018-02-19T04:37:42.682Z,99.90
2018-02-19T04:38:45.948Z,99.90
2018-02-19T04:39:48.448Z,99.90
2018-02-19T04:40:51.718Z,99.90
2018-02-19T04:41:55.721Z,99.90
2018-02-19T04:42:58.254Z,99.90
2018-02-19T04:44:00.744Z,99.90
2018-02-19T04:45:08.123Z,99.90
2018-02-19T04:46:13.245Z,99.90
2018-02-19T04:47:15.739Z,99.90
2018-02-19T04:48:18.244Z,99.90
2018-02-19T04:49:21.512Z,99.90
2018-02-19T04:50:24.002Z,99.90
2018-02-19T04:51:27.275Z,99.90
2018-02-19T04:52:30.542Z,99.90
2018-02-19T04:53:33.049Z,99.90
2018-02-19T04:54:36.318Z,99.90
2018-02-19T04:55:39.647Z,99.90
2018-02-19T04:56:42.142Z,99.90
2018-02-19T04:57:44.629Z,99.90
2018-02-19T04:58:47.174Z,99.90
2018-02-19T04:59:49.702Z,99.90
2018-02-19T05:00:52.967Z,99.90
2018-02-19T05:01:55.448Z,99.90
2018-02-19T05:02:58.710Z,99.90
2018-02-19T05:04:01.244Z,99.90
2018-02-19T05:05:03.736Z,99.90
2018-02-19T05:06:06.232Z,99.90
2018-02-19T05:07:08.728Z,99.90
2018-02-19T05:08:11.990Z,99.90
2018-02-19T05:09:14.502Z,99.90
2018-02-19T05:10:16.997Z,99.90
2018-02-19T05:11:19.511Z,99.90
2018-02-19T05:12:22.794Z,99.90
2018-02-19T05:13:25.294Z,99.90
2018-02-19T05:14:28.572Z,99.90
2018-02-19T05:15:31.835Z,99.90
2018-02-19T05:16:34.339Z,99.90
2018-02-19T05:17:36.842Z,99.90
2018-02-19T05:18:39.331Z,99.90
2018-02-19T05:19:41.865Z,99.90
2018-02-19T05:20:44.385Z,99.90
2018-02-19T05:21:46.886Z,99.90
2018-02-19T05:22:50.154Z,99.90
2018-02-19T05:23:52.652Z,99.90
2018-02-19T05:24:55.169Z,99.90
2018-02-19T05:25:57.914Z,99.90
2018-02-19T05:27:00.427Z,99.90
2018-02-19T05:28:02.919Z,99.90
2018-02-19T05:29:06.195Z,99.90
2018-02-19T05:30:08.715Z,99.90
2018-02-19T05:31:11.221Z,99.90
2018-02-19T05:32:13.723Z,99.90
2018-02-19T05:33:16.977Z,99.90
2018-02-19T05:34:19.476Z,99.90
2018-02-19T05:35:22.761Z,99.90
2018-02-19T05:36:26.035Z,99.90
2018-02-19T05:37:28.542Z,99.90
2018-02-19T05:38:31.041Z,99.90
2018-02-19T05:39:33.541Z,99.90
2018-02-19T05:40:36.810Z,99.90
2018-02-19T05:41:39.311Z,99.90
2018-02-19T05:42:41.809Z,99.90
2018-02-19T05:43:44.307Z,99.90
2018-02-19T05:44:46.800Z,99.90
2018-02-19T05:45:49.314Z,99.90
2018-02-19T05:46:52.570Z,99.90
2018-02-19T05:47:55.078Z,99.90
2018-02-19T05:48:57.576Z,99.90
2018-02-19T05:50:00.121Z,99.90
2018-02-19T05:51:02.635Z,99.90
2018-02-19T05:52:05.127Z,99.90
2018-02-19T05:53:07.627Z,99.90
2018-02-19T05:54:10.154Z,99.90
2018-02-19T05:55:12.678Z,99.90
2018-02-19T05:56:15.181Z,99.90
2018-02-19T05:57:17.680Z,99.90
2018-02-19T05:58:20.189Z,99.90
2018-02-19T05:59:22.706Z,99.90
2018-02-19T06:00:25.190Z,99.90
2018-02-19T06:01:27.682Z,99.90
2018-02-19T06:02:30.937Z,99.90
2018-02-19T06:03:33.443Z,99.90
2018-02-19T06:04:35.979Z,99.90
2018-02-19T06:05:38.494Z,99.90
2018-02-19T06:06:41.047Z,99.90
2018-02-19T06:07:44.312Z,99.90
2018-02-19T06:08:47.563Z,99.90
2018-02-19T06:09:50.066Z,99.90
2018-02-19T06:10:52.730Z,99.90
2018-02-19T06:11:55.241Z,99.90
2018-02-19T06:12:58.505Z,99.90
2018-02-19T06:14:01.008Z,99.90
2018-02-19T06:15:03.527Z,99.90
2018-02-19T06:16:06.027Z,99.90
2018-02-19T06:17:09.311Z,99.90
2018-02-19T06:18:12.053Z,99.90
2018-02-19T06:19:14.596Z,99.90
2018-02-19T06:20:17.089Z,99.90
2018-02-19T06:21:19.580Z,99.90
2018-02-19T06:22:22.105Z,99.90
2018-02-19T06:23:24.594Z,99.90
2018-02-19T06:24:27.086Z,99.90
2018-02-19T06:25:29.611Z,99.90
2018-02-19T06:26:32.136Z,99.90
2018-02-19T06:27:34.653Z,99.90
2018-02-19T06:28:37.150Z,99.90
2018-02-19T06:29:39.666Z,99.90
2018-02-19T06:30:42.915Z,99.90
2018-02-19T06:31:45.420Z,99.90
2018-02-19T06:32:48.691Z,99.90
2018-02-19T06:33:51.176Z,99.90
2018-02-19T06:34:53.657Z,99.90
2018-02-19T06:35:56.935Z,99.90
2018-02-19T06:37:00.215Z,99.90
2018-02-19T06:38:02.731Z,99.90
2018-02-19T06:39:05.242Z,99.90
2018-02-19T06:40:07.735Z,99.90
2018-02-19T06:41:10.380Z,99.90
2018-02-19T06:42:13.034Z,99.90
2018-02-19T06:43:15.561Z,99.90
2018-02-19T06:44:18.843Z,99.90
2018-02-19T06:45:21.327Z,99.90
2018-02-19T06:46:24.611Z,99.90
2018-02-19T06:47:27.894Z,99.90
2018-02-19T06:48:31.168Z,99.90
2018-02-19T06:49:33.685Z,99.90
2018-02-19T06:50:36.186Z,99.90
2018-02-19T06:51:38.679Z,99.90
2018-02-19T06:52:41.189Z,99.90
2018-02-19T06:53:43.707Z,99.90
2018-02-19T06:54:46.201Z,99.90
2018-02-19T06:55:48.702Z,99.90
2018-02-19T06:56:51.204Z,99.90
2018-02-19T06:57:53.703Z,99.90
2018-02-19T06:58:56.211Z,99.90
2018-02-19T06:59:58.705Z,99.90
2018-02-19T07:01:01.200Z,99.90
2018-02-19T07:02:03.702Z,99.90
2018-02-19T07:03:06.966Z,99.90
2018-02-19T07:04:09.478Z,99.90
2018-02-19T07:05:11.996Z,99.90
2018-02-19T07:06:14.487Z,99.90
2018-02-19T07:07:16.973Z,99.90
2018-02-19T07:08:19.497Z,99.90
2018-02-19T07:09:22.021Z,99.90
2018-02-19T07:10:25.287Z,99.90
2018-02-19T07:11:27.778Z,99.90
2018-02-19T07:12:31.052Z,99.90
2018-02-19T07:13:34.335Z,99.90
2018-02-19T07:14:36.837Z,99.90
2018-02-19T07:15:39.347Z,99.90
2018-02-19T07:16:41.837Z,99.90
2018-02-19T07:17:44.321Z,99.90
2018-02-19T07:18:47.604Z,99.90
2018-02-19T07:19:50.120Z,99.90
2018-02-19T07:20:52.621Z,99.90
2018-02-19T07:21:55.116Z,99.90
2018-02-19T07:22:57.622Z,99.90
2018-02-19T07:24:00.139Z,99.90
2018-02-19T07:25:02.678Z,99.90
2018-02-19T07:26:05.172Z,99.90
2018-02-19T07:27:07.677Z,99.90
2018-02-19T07:28:11.223Z,99.90
2018-02-19T07:29:13.868Z,99.90
2018-02-19T07:30:16.396Z,99.90
2018-02-19T07:31:18.890Z,99.90
2018-02-19T07:32:22.142Z,99.90
2018-02-19T07:33:24.637Z,99.90
2018-02-19T07:34:27.897Z,99.90
2018-02-19T07:35:30.417Z,99.90
2018-02-19T07:36:32.915Z,99.90
2018-02-19T07:37:35.568Z,99.90
2018-02-19T07:38:38.065Z,99.90
2018-02-19T07:39:40.560Z,99.90
2018-02-19T07:40:43.070Z,99.90
2018-02-19T07:41:45.588Z,99.90
2018-02-19T07:42:48.906Z,99.90
2018-02-19T07:43:51.402Z,99.90
2018-02-19T07:44:53.894Z,99.90
2018-02-19T07:45:56.389Z,99.90
2018-02-19T07:46:58.894Z,99.90
2018-02-19T07:48:01.386Z,99.90
2018-02-19T07:49:03.868Z,99.90
2018-02-19T07:50:06.360Z,99.90
2018-02-19T07:51:08.883Z,99.90
2018-02-19T07:52:12.263Z,99.90
2018-02-19T07:53:15.525Z,99.90
2018-02-19T07:54:18.030Z,99.90
2018-02-19T07:55:20.531Z,99.90
2018-02-19T07:56:23.787Z,99.90
2018-02-19T07:57:26.288Z,99.90
2018-02-19T07:58:28.784Z,99.90
2018-02-19T07:59:31.302Z,99.90
2018-02-19T08:00:33.802Z,99.90
2018-02-19T08:01:36.298Z,99.90
2018-02-19T08:02:38.825Z,99.90
2018-02-19T08:03:41.348Z,99.90
2018-02-19T08:04:43.852Z,99.90
2018-02-19T08:05:46.341Z,99.90
2018-02-19T08:06:48.842Z,99.90
2018-02-19T08:07:52.111Z,99.90
2018-02-19T08:08:54.606Z,99.90
2018-02-19T08:09:57.104Z,99.90
2018-02-19T08:10:59.614Z,99.90
2018-02-19T08:12:02.867Z,99.90
2018-02-19T08:13:05.384Z,99.90
2018-02-19T08:14:08.628Z,99.90
2018-02-19T08:15:11.253Z,99.90
2018-02-19T08:16:14.522Z,99.90
2018-02-19T08:17:17.016Z,99.90
2018-02-19T08:18:20.344Z,99.90
2018-02-19T08:19:22.849Z,99.90
2018-02-19T08:20:25.368Z,99.90
2018-02-19T08:21:27.884Z,99.90
2018-02-19T08:22:30.377Z,99.90
2018-02-19T08:23:33.666Z,99.90
2018-02-19T08:24:36.938Z,99.90
2018-02-19T08:25:39.459Z,99.90
2018-02-19T08:26:41.989Z,99.90
2018-02-19T08:27:45.250Z,99.90
2018-02-19T08:28:47.820Z,99.90
2018-02-19T08:29:50.316Z,99.90
2018-02-19T08:30:52.825Z,99.90
2018-02-19T08:31:55.323Z,99.90
2018-02-19T08:32:57.881Z,99.90
2018-02-19T08:34:00.396Z,99.90
2018-02-19T08:35:03.654Z,99.90
2018-02-19T08:36:06.145Z,99.90
2018-02-19T08:37:08.635Z,99.90
2018-02-19T08:38:12.193Z,99.90
2018-02-19T08:39:14.686Z,99.90
2018-02-19T08:40:17.219Z,99.90
2018-02-19T08:41:19.731Z,99.90
2018-02-19T08:42:22.218Z,99.90
2018-02-19T08:43:25.487Z,99.90
2018-02-19T08:44:27.998Z,99.90
2018-02-19T08:45:30.491Z,99.90
2018-02-19T08:46:32.995Z,99.90
2018-02-19T08:47:35.600Z,99.90
2018-02-19T08:48:38.103Z,99.90
2018-02-19T08:49:40.621Z,99.90
2018-02-19T08:50:43.898Z,99.90
2018-02-19T08:51:46.388Z,99.90
2018-02-19T08:52:49.675Z,99.90
2018-02-19T08:53:52.935Z,99.90
2018-02-19T08:54:55.443Z,99.90
2018-02-19T08:55:57.959Z,99.90
2018-02-19T08:57:00.460Z,99.90
2018-02-19T08:58:03.739Z,99.90
2018-02-19T08:59:06.235Z,99.90
2018-02-19T09:00:09.520Z,99.90
2018-02-19T09:01:12.840Z,99.90
2018-02-19T09:02:15.339Z,99.90
2018-02-19T09:03:17.842Z,99.90
2018-02-19T09:04:21.113Z,99.90
2018-02-19T09:05:23.667Z,99.90
2018-02-19T09:06:26.187Z,99.90
2018-02-19T09:07:28.696Z,99.90
2018-02-19T09:08:31.207Z,99.90
2018-02-19T09:09:33.691Z,99.90
2018-02-19T09:10:36.955Z,99.90
2018-02-19T09:11:39.450Z,99.90
2018-02-19T09:12:42.707Z,99.90
2018-02-19T09:13:45.199Z,99.90
2018-02-19T09:14:48.467Z,99.90
2018-02-19T09:15:50.975Z,99.90
2018-02-19T09:16:53.469Z,99.90
2018-02-19T09:17:55.997Z,99.90
2018-02-19T09:18:59.250Z,99.90
2018-02-19T09:20:01.747Z,99.90
2018-02-19T09:21:04.262Z,99.90
2018-02-19T09:22:06.774Z,99.90
2018-02-19T09:23:09.438Z,99.90
2018-02-19T09:24:12.080Z,99.90
2018-02-19T09:25:14.640Z,99.90
2018-02-19T09:26:17.176Z,99.90
2018-02-19T09:27:19.711Z,99.90
2018-02-19T09:28:22.265Z,99.90
2018-02-19T09:29:25.490Z,99.90
2018-02-19T09:30:29.501Z,99.90
2018-02-19T09:31:32.030Z,99.90
2018-02-19T09:32:34.535Z,99.90
2018-02-19T09:33:37.041Z,99.90
2018-02-19T09:34:40.302Z,99.90
2018-02-19T09:35:42.912Z,99.90
2018-02-19T09:36:45.453Z,99.90
2018-02-19T09:37:48.719Z,99.90
2018-02-19T09:38:51.225Z,99.90
2018-02-19T09:39:54.476Z,99.90
2018-02-19T09:40:56.999Z,99.90
2018-02-19T09:41:59.496Z,99.90
2018-02-19T09:43:02.001Z,99.90
2018-02-19T09:44:04.491Z,99.90
2018-02-19T09:45:07.746Z,99.90
2018-02-19T09:46:10.398Z,99.90
2018-02-19T09:47:13.047Z,99.90
2018-02-19T09:48:15.569Z,99.90
2018-02-19T09:49:18.066Z,99.90
2018-02-19T09:50:21.336Z,99.90
2018-02-19T09:51:23.832Z,99.90
2018-02-19T09:52:26.350Z,99.90
2018-02-19T09:53:28.846Z,99.90
2018-02-19T09:54:32.137Z,99.90
2018-02-19T09:55:36.150Z,99.90
2018-02-19T09:56:39.416Z,99.90
2018-02-19T09:57:41.939Z,99.90
2018-02-19T09:58:44.452Z,99.90
2018-02-19T09:59:46.959Z,99.90
2018-02-19T10:00:50.230Z,99.90
2018-02-19T10:01:52.733Z,99.90
2018-02-19T10:02:55.247Z,99.90
2018-02-19T10:03:57.749Z,99.90
2018-02-19T10:05:01.004Z,99.90
2018-02-19T10:06:03.500Z,99.90
2018-02-19T10:07:06.764Z,99.90
2018-02-19T10:08:09.370Z,99.90
2018-02-19T10:09:12.091Z,99.70
2018-02-19T10:10:14.662Z,99.80
2018-02-19T10:11:17.151Z,99.50
2018-02-19T10:12:19.651Z,99.10
2018-02-19T10:13:22.165Z,98.40
2018-02-19T10:14:24.663Z,98.80
2018-02-19T10:15:27.161Z,99.80
2018-02-19T10:16:29.660Z,99.40
2018-02-19T10:17:32.236Z,99.20
2018-02-19T10:18:35.017Z,99.10
2018-02-19T10:19:37.555Z,98.40
2018-02-19T10:20:40.851Z,98.10
2018-02-19T10:21:44.146Z,98.00
2018-02-19T10:22:47.409Z,97.90
2018-02-19T10:23:50.704Z,97.50
2018-02-19T10:24:53.211Z,97.50
2018-02-19T10:25:55.715Z,97.60
2018-02-19T10:26:58.209Z,97.70
2018-02-19T10:28:00.696Z,97.60
2018-02-19T10:29:03.970Z,96.40
2018-02-19T10:30:07.996Z,96.30
2018-02-19T10:31:11.331Z,96.40
2018-02-19T10:32:13.843Z,96.40
2018-02-19T10:33:16.348Z,96.60
2018-02-19T10:34:18.871Z,96.90
2018-02-19T10:35:21.371Z,96.90
2018-02-19T10:36:25.075Z,96.70
2018-02-19T10:37:27.587Z,96.80
2018-02-19T10:38:30.233Z,96.50
2018-02-19T10:39:32.758Z,96.30
2018-02-19T10:40:35.243Z,96.30
2018-02-19T10:41:38.503Z,96.40
2018-02-19T10:42:41.000Z,96.30
2018-02-19T10:43:44.297Z,96.20
2018-02-19T10:44:47.614Z,96.30
2018-02-19T10:45:50.899Z,96.30
2018-02-19T10:46:53.427Z,96.30
2018-02-19T10:47:56.684Z,96.50
2018-02-19T10:48:59.173Z,96.50
2018-02-19T10:50:02.446Z,96.20
2018-02-19T10:51:04.969Z,96.30
2018-02-19T10:52:07.480Z,96.40
2018-02-19T10:53:10.107Z,96.40
2018-02-19T10:54:13.541Z,95.80
2018-02-19T10:55:16.037Z,95.80
2018-02-19T10:56:19.319Z,96.20
2018-02-19T10:57:21.844Z,96.20
2018-02-19T10:58:24.373Z,96.10
2018-02-19T10:59:26.980Z,96.10
2018-02-19T11:00:35.058Z,96.00
2018-02-19T11:01:38.345Z,95.50
2018-02-19T11:02:40.854Z,95.50
2018-02-19T11:03:43.362Z,95.30
2018-02-19T11:04:45.872Z,95.50
2018-02-19T11:05:49.122Z,95.40
2018-02-19T11:06:51.629Z,95.40
2018-02-19T11:07:54.911Z,96.60
2018-02-19T11:08:58.193Z,96.30
2018-02-19T11:10:01.451Z,96.20
2018-02-19T11:11:03.947Z,96.20
2018-02-19T11:12:07.219Z,96.90
2018-02-19T11:13:09.943Z,96.50
2018-02-19T11:14:12.472Z,96.40
2018-02-19T11:15:14.991Z,96.30
2018-02-19T11:16:17.476Z,96.20
2018-02-19T11:17:19.988Z,96.00
2018-02-19T11:18:23.256Z,96.50
2018-02-19T11:19:25.777Z,96.50
2018-02-19T11:20:28.261Z,96.50
2018-02-19T11:21:30.761Z,96.70
2018-02-19T11:22:33.259Z,97.00
2018-02-19T11:23:36.521Z,96.60
2018-02-19T11:24:39.051Z,96.60
2018-02-19T11:25:41.561Z,96.30
2018-02-19T11:26:44.073Z,95.70
2018-02-19T11:27:47.358Z,95.50
2018-02-19T11:28:50.624Z,95.40
2018-02-19T11:29:53.137Z,95.40
2018-02-19T11:30:55.630Z,95.80
2018-02-19T11:31:58.133Z,95.60
2018-02-19T11:33:01.433Z,95.40
2018-02-19T11:34:04.700Z,94.80
2018-02-19T11:35:07.220Z,94.80
2018-02-19T11:36:09.832Z,94.90
2018-02-19T11:37:12.378Z,95.10
2018-02-19T11:38:14.902Z,95.00
2018-02-19T11:39:17.411Z,95.00
2018-02-19T11:40:19.915Z,94.90
2018-02-19T11:41:22.390Z,95.00
2018-02-19T11:42:24.895Z,94.70
2018-02-19T11:43:28.155Z,94.60
2018-02-19T11:44:30.679Z,94.50
2018-02-19T11:45:33.186Z,94.70
2018-02-19T11:46:35.712Z,94.80
2018-02-19T11:47:38.206Z,95.10
2018-02-19T11:48:40.728Z,95.10
2018-02-19T11:49:44.055Z,94.90
2018-02-19T11:50:46.618Z,94.90
2018-02-19T11:51:49.124Z,95.10
2018-02-19T11:52:51.633Z,95.30
2018-02-19T11:53:54.891Z,95.30
2018-02-19T11:54:57.413Z,95.00
2018-02-19T11:55:59.899Z,94.80
2018-02-19T11:57:02.410Z,94.80
2018-02-19T11:58:04.914Z,94.20
2018-02-19T11:59:07.406Z,94.30
2018-02-19T12:00:10.097Z,94.00
2018-02-19T12:01:12.850Z,94.20
2018-02-19T12:02:15.359Z,94.60
2018-02-19T12:03:17.859Z,94.60
2018-02-19T12:04:21.148Z,94.50
2018-02-19T12:05:24.427Z,94.60
2018-02-19T12:06:27.700Z,94.40
2018-02-19T12:07:30.185Z,94.40
2018-02-19T12:08:32.669Z,94.20
2018-02-19T12:09:36.046Z,93.40
2018-02-19T12:10:38.612Z,93.40
2018-02-19T12:11:41.109Z,93.30
2018-02-19T12:12:44.373Z,92.90
2018-02-19T12:13:46.903Z,92.80
2018-02-19T12:14:49.451Z,93.10
2018-02-19T12:15:52.025Z,93.20
2018-02-19T12:16:54.542Z,93.30
2018-02-19T12:17:57.042Z,93.00
2018-02-19T12:19:00.305Z,93.30
2018-02-19T12:20:02.814Z,93.30
2018-02-19T12:21:05.320Z,93.70
2018-02-19T12:22:07.839Z,93.10
2018-02-19T12:23:11.179Z,93.00
2018-02-19T12:24:13.691Z,93.00
2018-02-19T12:25:16.205Z,92.90
2018-02-19T12:26:18.765Z,92.70
2018-02-19T12:27:21.262Z,93.10
2018-02-19T12:28:23.771Z,93.30
2018-02-19T12:29:27.058Z,92.10
2018-02-19T12:30:30.337Z,91.60
2018-02-19T12:31:32.860Z,91.60
2018-02-19T12:32:35.364Z,91.70
2018-02-19T12:33:37.868Z,91.40
2018-02-19T12:34:40.367Z,91.50
2018-02-19T12:35:42.902Z,91.60
2018-02-19T12:36:46.193Z,91.40
2018-02-19T12:37:48.700Z,91.40
2018-02-19T12:38:51.221Z,91.00
2018-02-19T12:39:53.711Z,90.90
2018-02-19T12:40:56.965Z,91.20
2018-02-19T12:41:59.515Z,91.20
2018-02-19T12:43:02.020Z,91.00
2018-02-19T12:44:06.015Z,91.20
2018-02-19T12:45:08.625Z,91.20
2018-02-19T12:46:11.323Z,90.80
2018-02-19T12:47:14.105Z,90.00
2018-02-19T12:48:16.603Z,90.20
2018-02-19T12:49:19.090Z,90.00
2018-02-19T12:50:22.364Z,89.70
2018-02-19T12:51:24.870Z,89.80
2018-02-19T12:52:28.149Z,88.40
2018-02-19T12:53:30.651Z,88.20
2018-02-19T12:54:33.141Z,86.50
2018-02-19T12:55:35.646Z,86.20
2018-02-19T12:56:38.145Z,87.50
2018-02-19T12:57:41.411Z,86.80
2018-02-19T12:58:43.927Z,86.70
2018-02-19T12:59:46.443Z,87.00
2018-02-19T13:00:50.465Z,87.00
2018-02-19T13:01:53.737Z,86.80
2018-02-19T13:02:56.351Z,86.70
2018-02-19T13:03:58.873Z,86.80
2018-02-19T13:05:01.370Z,86.60
2018-02-19T13:06:04.626Z,88.00
2018-02-19T13:07:07.115Z,88.00
2018-02-19T13:08:10.484Z,89.50
2018-02-19T13:09:13.037Z,89.10
2018-02-19T13:10:15.540Z,90.00
2018-02-19T13:11:18.027Z,90.00
2018-02-19T13:12:21.355Z,87.50
2018-02-19T13:13:23.842Z,87.50
2018-02-19T13:14:26.346Z,87.30
2018-02-19T13:15:28.854Z,87.40
2018-02-19T13:16:31.379Z,86.00
2018-02-19T13:17:34.644Z,87.50
2018-02-19T13:18:37.151Z,86.80
2018-02-19T13:19:39.664Z,87.60
2018-02-19T13:20:42.165Z,87.20
2018-02-19T13:21:45.465Z,87.30
2018-02-19T13:22:47.974Z,87.20
2018-02-19T13:23:50.476Z,88.00
2018-02-19T13:24:52.997Z,88.60
2018-02-19T13:25:55.506Z,90.40
2018-02-19T13:26:58.011Z,90.40
2018-02-19T13:28:00.509Z,90.50