createdAt,value
2019-04-22T00:03:10.639Z,36.03
2019-04-22T00:08:52.209Z,36.02
2019-04-22T00:13:59.576Z,36.39
2019-04-22T00:19:54.266Z,36.46
2019-04-22T00:25:05.593Z,36.30
2019-04-22T00:30:16.581Z,36.71
2019-04-22T00:35:24.196Z,36.71
2019-04-22T00:45:47.939Z,36.98
2019-04-22T00:56:16.723Z,37.28
2019-04-22T01:01:32.100Z,37.57
2019-04-22T01:06:48.926Z,37.68
2019-04-22T01:12:05.668Z,38.17
2019-04-22T01:17:07.934Z,38.15
2019-04-22T01:23:02.053Z,38.43
2019-04-22T01:28:06.380Z,38.14
2019-04-22T01:33:14.053Z,38.81
2019-04-22T01:38:43.296Z,38.73
2019-04-22T01:44:09.775Z,38.85
2019-04-22T01:49:10.333Z,39.63
2019-04-22T01:54:43.384Z,39.37
2019-04-22T01:59:46.818Z,39.62
2019-04-22T02:05:12.252Z,39.73
2019-04-22T02:10:30.745Z,39.60
2019-04-22T02:15:40.183Z,39.98
2019-04-22T02:20:54.591Z,40.42
2019-04-22T02:36:36.358Z,40.49
2019-04-22T02:41:52.777Z,41.02
2019-04-22T02:47:18.394Z,41.59
2019-04-22T02:52:27.773Z,41.19
2019-04-22T03:08:30.276Z,41.74
2019-04-22T03:13:47.215Z,41.67
2019-04-22T03:19:05.793Z,42.23
2019-04-22T03:30:48.300Z,41.76
2019-04-22T03:40:46.669Z,42.39
2019-04-22T03:46:01.629Z,42.51
2019-04-22T03:51:45.773Z,42.17
2019-04-22T04:12:25.784Z,42.88
2019-04-22T04:17:37.405Z,43.46
2019-04-22T04:23:05.345Z,43.41
2019-04-22T04:28:39.743Z,43.80
2019-04-22T04:38:52.246Z,43.92
2019-04-22T04:44:14.629Z,43.60
2019-04-22T04:55:02.138Z,43.39
2019-04-22T05:00:39.260Z,43.95
2019-04-22T05:06:01.375Z,44.08
2019-04-22T05:11:27.148Z,44.09
2019-04-22T05:16:36.452Z,44.11
2019-04-22T05:22:20.772Z,43.82
2019-04-22T05:32:27.106Z,44.26
2019-04-22T05:37:45.751Z,44.06
2019-04-22T05:42:56.349Z,43.88
2019-04-22T05:48:06.449Z,43.85
2019-04-22T05:53:41.965Z,43.43
2019-04-22T05:58:52.784Z,43.19
2019-04-22T06:04:05.483Z,42.90
2019-04-22T06:09:24.868Z,42.63
2019-04-22T06:14:31.494Z,42.05
2019-04-22T06:19:52.820Z,42.05
2019-04-22T06:25:01.004Z,41.78
2019-04-22T06:30:20.589Z,41.10
2019-04-22T06:35:37.989Z,40.66
2019-04-22T06:40:41.733Z,40.54
2019-04-22T06:46:00.735Z,40.34
2019-04-22T06:51:18.349Z,39.82
2019-04-22T06:56:22.187Z,39.93
2019-04-22T07:02:04.539Z,39.84
2019-04-22T07:07:05.363Z,40.13
2019-04-22T07:12:11.545Z,40.14
2019-04-22T07:17:27.559Z,39.51
2019-04-22T07:22:43.574Z,39.31
2019-04-22T07:28:17.608Z,39.33
2019-04-22T07:38:42.807Z,38.66
2019-04-22T07:44:20.671Z,38.21
2019-04-22T07:49:22.371Z,38.26
2019-04-22T07:54:26.389Z,38.28
2019-04-22T08:00:02.974Z,37.97
2019-04-22T08:10:23.606Z,37.25
2019-04-22T08:15:58.132Z,37.26
2019-04-22T08:21:07.443Z,37.36
2019-04-22T08:26:20.568Z,37.25
2019-04-22T08:31:35.638Z,36.76
2019-04-22T08:37:11.825Z,37.04
2019-04-22T08:41:58.789Z,37.07
2019-04-22T08:52:35.464Z,35.81
2019-04-22T08:58:13.349Z,34.79
2019-04-22T09:03:08.204Z,34.24
2019-04-22T09:08:23.849Z,33.38
2019-04-22T09:13:31.876Z,32.54
2019-04-22T09:18:45.830Z,32.48
2019-04-22T09:24:13.112Z,31.81
2019-04-22T09:29:34.193Z,31.85
2019-04-22T09:40:01.064Z,31.11
2019-04-22T09:45:10.140Z,30.65
2019-04-22T09:50:29.155Z,31.01
2019-04-22T09:55:45.126Z,30.07
2019-04-22T10:01:38.505Z,30.06
2019-04-22T10:06:57.027Z,29.28
2019-04-22T10:12:10.267Z,29.74
2019-04-22T10:17:54.575Z,28.24
2019-04-22T10:23:05.499Z,26.68
2019-04-22T10:28:28.119Z,25.75
2019-04-22T10:33:42.166Z,25.79
2019-04-22T10:38:34.903Z,23.98
2019-04-22T10:43:45.277Z,23.95
2019-04-22T10:49:08.267Z,24.26
2019-04-22T10:54:20.153Z,23.34
2019-04-22T10:59:32.213Z,23.43
2019-04-22T11:04:45.987Z,22.27
2019-04-22T11:10:18.137Z,22.14
2019-04-22T11:15:09.927Z,21.84
2019-04-22T11:20:19.717Z,21.35
2019-04-22T11:25:34.146Z,20.73
2019-04-22T11:30:44.713Z,20.57
2019-04-22T11:35:52.553Z,20.20
2019-04-22T11:41:21.585Z,20.23
2019-04-22T11:46:31.630Z,19.95
2019-04-22T11:51:45.578Z,20.25
2019-04-22T11:56:59.034Z,19.82
2019-04-22T12:02:18.048Z,19.51
2019-04-22T12:07:31.542Z,19.42
2019-04-22T12:12:44.385Z,19.24
2019-04-22T12:17:52.987Z,19.34
2019-04-22T12:23:09.409Z,19.23
2019-04-22T12:28:23.214Z,19.31
2019-04-22T12:33:29.691Z,18.84
2019-04-22T12:38:39.759Z,18.30
2019-04-22T12:44:13.365Z,19.07
2019-04-22T12:49:26.027Z,17.71
2019-04-22T12:54:44.688Z,18.24
2019-04-22T12:59:57.513Z,18.06
2019-04-22T13:05:16.246Z,18.68
2019-04-22T13:10:41.760Z,18.68
2019-04-22T13:15:46.833Z,17.80
2019-04-22T13:20:56.845Z,17.90
2019-04-22T13:26:17.147Z,17.96
2019-04-22T13:31:33.312Z,17.96
2019-04-22T13:36:47.084Z,17.90
2019-04-22T13:42:02.093Z,17.41
2019-04-22T13:47:19.766Z,18.18
2019-04-22T13:52:58.517Z,19.02
2019-04-22T13:57:47.587Z,18.72
2019-04-22T14:03:08.945Z,18.36
2019-04-22T14:08:40.935Z,19.50
2019-04-22T14:13:50.324Z,19.58
2019-04-22T14:19:03.883Z,19.16
2019-04-22T14:24:54.359Z,19.26
2019-04-22T14:30:04.219Z,19.69
2019-04-22T14:35:20.801Z,20.89
2019-04-22T14:40:38.608Z,20.91
2019-04-22T14:51:43.947Z,22.21
2019-04-22T14:56:36.147Z,22.49
2019-04-22T15:01:45.705Z,22.46
2019-04-22T15:07:36.784Z,22.89
2019-04-22T15:12:52.756Z,23.09
2019-04-22T15:18:21.776Z,23.17
2019-04-22T15:23:35.355Z,23.47
2019-04-22T15:28:45.352Z,22.77
2019-04-22T15:33:56.448Z,22.86
2019-04-22T15:39:11.252Z,23.38
2019-04-22T15:44:24.060Z,22.77
2019-04-22T15:49:56.179Z,22.95
2019-04-22T15:55:06.862Z,23.05
2019-04-22T16:00:37.318Z,23.21
2019-04-22T16:05:43.904Z,23.08
2019-04-22T16:10:59.875Z,23.12
2019-04-22T16:16:34.681Z,23.88
2019-04-22T16:21:49.056Z,23.92
2019-04-22T16:26:58.657Z,24.12
2019-04-22T16:32:15.541Z,24.45
2019-04-22T16:37:28.711Z,24.53
2019-04-22T16:42:45.848Z,24.93
2019-04-22T16:47:55.581Z,24.79
2019-04-22T16:53:13.809Z,24.79
2019-04-22T16:58:28.610Z,24.80
2019-04-22T17:04:00.639Z,24.68
2019-04-22T17:09:17.121Z,25.03
2019-04-22T17:14:30.511Z,25.39
2019-04-22T17:19:35.449Z,25.18
2019-04-22T17:24:46.231Z,25.29
2019-04-22T17:29:56.829Z,25.21
2019-04-22T17:35:08.338Z,25.41
2019-04-22T17:40:39.480Z,25.73
2019-04-22T17:46:10.782Z,26.09
2019-04-22T17:56:38.511Z,25.98
2019-04-22T18:01:45.094Z,26.10
2019-04-22T18:07:03.649Z,26.10
2019-04-22T18:12:22.291Z,26.07
2019-04-22T18:17:30.509Z,26.00
2019-04-22T18:22:33.420Z,26.00
2019-04-22T18:28:02.117Z,26.07
2019-04-22T18:33:07.516Z,26.07
2019-04-22T18:38:33.366Z,25.73
2019-04-22T18:43:42.345Z,25.23
2019-04-22T18:48:53.814Z,25.16
2019-04-22T18:54:24.549Z,24.98
2019-04-22T18:59:25.631Z,24.87
2019-04-22T19:04:40.895Z,24.68
2019-04-22T19:10:34.385Z,24.82
2019-04-22T19:15:36.828Z,25.10
2019-04-22T19:20:54.607Z,25.25
2019-04-22T19:25:58.584Z,25.43
2019-04-22T19:31:19.167Z,25.68
2019-04-22T19:36:51.246Z,25.42
2019-04-22T19:42:20.632Z,25.59
2019-04-22T19:47:30.372Z,25.68
2019-04-22T19:52:40.004Z,25.68
2019-04-22T19:57:43.414Z,25.62
2019-04-22T20:03:25.614Z,26.44
2019-04-22T20:08:20.831Z,27.64
2019-04-22T20:13:37.279Z,29.18
2019-04-22T20:18:54.773Z,30.46
2019-04-22T20:23:46.919Z,31.40
2019-04-22T20:29:02.739Z,31.60
2019-04-22T20:34:22.216Z,31.56
2019-04-22T20:39:36.723Z,30.82
2019-04-22T20:44:47.305Z,29.71
2019-04-22T20:49:55.410Z,29.38
2019-04-22T20:54:59.603Z,29.87
2019-04-22T21:00:11.712Z,30.18
2019-04-22T21:05:14.576Z,30.25
2019-04-22T21:10:22.900Z,30.06
2019-04-22T21:15:44.422Z,30.16
2019-04-22T21:20:54.438Z,30.14
2019-04-22T21:25:58.028Z,30.12
2019-04-22T21:31:17.166Z,29.80
2019-04-22T21:36:29.962Z,29.89
2019-04-22T21:41:34.531Z,30.29
2019-04-22T21:46:51.029Z,30.32
2019-04-22T21:51:59.103Z,31.00
2019-04-22T21:57:34.638Z,31.02
2019-04-22T22:02:58.595Z,31.02
2019-04-22T22:07:31.344Z,30.97
2019-04-22T22:13:00.240Z,30.82
2019-04-22T22:18:10.540Z,30.70
2019-04-22T22:23:35.911Z,30.92
2019-04-22T22:33:43.686Z,31.06
2019-04-22T22:38:46.941Z,31.38
2019-04-22T22:43:49.008Z,31.11
2019-04-22T22:49:18.742Z,31.40
2019-04-22T22:54:33.146Z,31.51
2019-04-22T22:59:38.218Z,31.71
2019-04-22T23:04:52.803Z,31.94
2019-04-22T23:09:53.732Z,31.85
2019-04-22T23:15:04.774Z,32.09
2019-04-22T23:20:01.526Z,32.80
2019-04-22T23:25:36.673Z,32.89
2019-04-22T23:30:44.618Z,33.41
2019-04-22T23:36:17.601Z,33.52
2019-04-22T23:41:58.581Z,33.88
2019-04-22T23:46:58.515Z,34.21
2019-04-22T23:52:21.138Z,34.72
2019-04-22T23:57:26.347Z,35.00
