createdAt,value
2023-04-11T00:04:27.342Z,25.51
2023-04-11T00:06:58.325Z,25.52
2023-04-11T00:09:28.419Z,25.52
2023-04-11T00:12:04.662Z,25.50
2023-04-11T00:14:35.558Z,25.53
2023-04-11T00:17:12.709Z,25.53
2023-04-11T00:19:51.206Z,25.52
2023-04-11T00:22:20.795Z,25.49
2023-04-11T00:24:50.900Z,25.47
2023-04-11T00:27:22.005Z,25.49
2023-04-11T00:29:53.597Z,25.50
2023-04-11T00:32:24.597Z,25.47
2023-04-11T00:35:02.962Z,25.49
2023-04-11T00:40:59.476Z,25.49
2023-04-11T00:52:27.579Z,25.43
2023-04-11T00:54:59.061Z,25.45
2023-04-11T00:57:29.005Z,25.45
2023-04-11T00:59:59.138Z,25.43
2023-04-11T01:03:02.982Z,25.45
2023-04-11T01:06:03.377Z,25.44
2023-04-11T01:12:00.412Z,25.43
2023-04-11T01:14:30.373Z,25.41
2023-04-11T01:17:16.611Z,25.40
2023-04-11T01:20:27.498Z,25.38
2023-04-11T01:26:04.661Z,25.37
2023-04-11T01:28:55.247Z,25.37
2023-04-11T01:31:28.209Z,25.37
2023-04-11T01:34:00.502Z,25.38
2023-04-11T01:36:39.493Z,25.37
2023-04-11T01:39:09.658Z,25.37
2023-04-11T01:41:40.412Z,25.37
2023-04-11T01:44:14.740Z,25.37
2023-04-11T01:50:09.106Z,25.37
2023-04-11T01:52:52.889Z,25.38
2023-04-11T01:55:28.071Z,25.36
2023-04-11T01:58:04.630Z,25.32
2023-04-11T02:00:35.674Z,25.31
2023-04-11T02:03:32.748Z,25.29
2023-04-11T02:12:07.805Z,25.33
2023-04-11T02:14:45.585Z,25.25
2023-04-11T02:18:07.519Z,25.27
2023-04-11T02:21:04.108Z,25.28
2023-04-11T02:23:37.834Z,25.27
2023-04-11T02:30:00.891Z,25.22
2023-04-11T02:33:03.596Z,25.22
2023-04-11T02:38:53.958Z,25.20
2023-04-11T02:45:10.182Z,25.19
2023-04-11T02:50:54.849Z,25.08
2023-04-11T02:53:40.425Z,25.18
2023-04-11T02:57:07.056Z,25.11
2023-04-11T02:59:44.732Z,25.16
2023-04-11T03:06:14.039Z,25.19
2023-04-11T03:11:52.898Z,25.17
2023-04-11T03:17:31.236Z,25.11
2023-04-11T03:27:01.858Z,25.11
2023-04-11T03:29:36.202Z,25.10
2023-04-11T03:35:30.850Z,25.08
2023-04-11T03:41:08.704Z,25.07
2023-04-11T03:46:30.796Z,25.05
2023-04-11T03:49:00.818Z,25.04
2023-04-11T03:51:33.370Z,25.03
2023-04-11T03:54:23.340Z,25.03
2023-04-11T03:56:54.540Z,25.02
2023-04-11T03:59:29.712Z,25.02
2023-04-11T04:04:49.394Z,25.01
2023-04-11T04:07:20.838Z,25.01
2023-04-11T04:09:50.824Z,24.99
2023-04-11T04:12:21.068Z,25.00
2023-04-11T04:14:51.071Z,24.99
2023-04-11T04:17:30.946Z,24.98
2023-04-11T04:20:00.982Z,24.98
2023-04-11T04:22:32.179Z,24.97
2023-04-11T04:25:02.265Z,24.97
2023-04-11T04:27:37.106Z,24.97
2023-04-11T04:30:12.968Z,24.95
2023-04-11T04:33:03.838Z,24.96
2023-04-11T04:35:43.163Z,24.92
2023-04-11T04:38:51.453Z,24.94
2023-04-11T04:42:12.090Z,24.93
2023-04-11T04:44:45.048Z,24.93
2023-04-11T04:47:34.476Z,24.91
2023-04-11T04:50:04.456Z,24.91
2023-04-11T04:52:34.468Z,24.90
2023-04-11T04:55:11.451Z,24.89
2023-04-11T04:57:41.418Z,24.87
2023-04-11T05:00:12.819Z,24.87
2023-04-11T05:03:05.468Z,24.87
2023-04-11T05:05:40.114Z,24.87
2023-04-11T05:08:10.158Z,24.85
2023-04-11T05:10:40.201Z,24.84
2023-04-11T05:13:10.152Z,24.84
2023-04-11T05:15:40.302Z,24.83
2023-04-11T05:18:20.556Z,24.83
2023-04-11T05:21:10.639Z,24.82
2023-04-11T05:26:47.856Z,24.78
2023-04-11T05:31:57.534Z,24.77
2023-04-11T05:34:29.902Z,24.67
2023-04-11T05:36:59.829Z,24.74
2023-04-11T05:39:33.893Z,24.74
2023-04-11T05:44:58.576Z,24.72
2023-04-11T05:51:24.794Z,24.70
2023-04-11T05:54:16.076Z,24.69
2023-04-11T05:56:50.819Z,24.69
2023-04-11T05:59:53.699Z,24.67
2023-04-11T06:01:53.074Z,24.65
2023-04-11T06:04:23.253Z,24.64
2023-04-11T06:06:55.214Z,24.63
2023-04-11T06:09:25.740Z,24.64
2023-04-11T06:12:31.702Z,24.62
2023-04-11T06:15:18.351Z,24.62
2023-04-11T06:18:10.718Z,24.61
2023-04-11T06:20:48.593Z,24.60
2023-04-11T06:23:18.816Z,24.59
2023-04-11T06:25:48.955Z,24.58
2023-04-11T06:28:19.367Z,24.57
2023-04-11T06:30:49.558Z,24.55
2023-04-11T06:33:39.957Z,24.53
2023-04-11T06:39:10.282Z,24.53
2023-04-11T06:41:58.640Z,24.51
2023-04-11T06:47:17.084Z,24.50
2023-04-11T06:49:48.052Z,24.48
2023-04-11T06:52:19.008Z,24.47
2023-04-11T06:57:48.581Z,24.46
2023-04-11T07:00:19.548Z,24.44
2023-04-11T07:02:59.191Z,24.43
2023-04-11T07:05:30.354Z,24.42
2023-04-11T07:08:00.555Z,24.38
2023-04-11T07:10:32.784Z,24.39
2023-04-11T07:13:02.889Z,24.36
2023-04-11T07:16:13.489Z,24.39
2023-04-11T07:18:43.433Z,24.37
2023-04-11T07:21:27.805Z,24.37
2023-04-11T07:29:17.973Z,24.32
2023-04-11T07:31:48.234Z,24.30
2023-04-11T07:34:27.924Z,24.29
2023-04-11T07:37:00.364Z,24.29
2023-04-11T07:40:02.359Z,24.27
2023-04-11T07:42:50.443Z,24.27
2023-04-11T07:51:48.040Z,24.22
2023-04-11T07:54:37.967Z,24.21
2023-04-11T08:06:38.332Z,24.13
2023-04-11T08:09:51.939Z,24.15
2023-04-11T08:12:25.893Z,24.02
2023-04-11T08:18:42.374Z,24.13
2023-04-11T08:21:38.649Z,24.09
2023-04-11T08:27:38.683Z,24.10
2023-04-11T08:33:43.900Z,24.03
2023-04-11T08:36:49.096Z,24.01
2023-04-11T08:43:04.749Z,23.99
2023-04-11T08:45:53.753Z,23.97
2023-04-11T08:51:13.267Z,23.99
2023-04-11T08:57:01.046Z,23.92
2023-04-11T09:02:26.539Z,23.89
2023-04-11T09:04:58.627Z,23.87
2023-04-11T09:07:29.956Z,23.83
2023-04-11T09:12:57.656Z,23.89
2023-04-11T09:16:09.290Z,23.82
2023-04-11T09:19:11.599Z,23.82
2023-04-11T09:21:53.567Z,23.82
2023-04-11T09:24:47.602Z,23.76
2023-04-11T09:30:31.470Z,23.76
2023-04-11T09:36:40.227Z,23.73
2023-04-11T09:39:34.395Z,23.72
2023-04-11T09:58:40.776Z,23.66
2023-04-11T10:01:15.817Z,23.61
2023-04-11T10:03:55.062Z,23.60
2023-04-11T10:06:59.776Z,23.58
2023-04-11T10:09:44.717Z,23.58
2023-04-11T10:22:46.015Z,23.53
2023-04-11T10:25:28.795Z,23.51
2023-04-11T10:28:05.406Z,23.37
2023-04-11T10:31:20.766Z,23.49
2023-04-11T10:34:22.596Z,23.48
2023-04-11T10:37:19.009Z,23.46
2023-04-11T10:46:24.715Z,23.47
2023-04-11T10:49:24.656Z,23.40
2023-04-11T10:52:22.393Z,23.39
2023-04-11T10:55:22.364Z,23.39
2023-04-11T10:58:18.577Z,23.36
2023-04-11T11:01:37.187Z,23.36
2023-04-11T11:04:10.100Z,23.34
2023-04-11T11:07:15.377Z,23.33
2023-04-11T11:13:14.840Z,23.30
2023-04-11T11:19:08.944Z,23.27
2023-04-11T11:27:45.540Z,23.22
2023-04-11T11:30:16.831Z,23.22
2023-04-11T11:32:48.884Z,23.20
2023-04-11T11:35:39.689Z,23.20
2023-04-11T11:38:09.594Z,23.19
2023-04-11T11:46:42.456Z,23.16
2023-04-11T11:49:12.810Z,23.15
2023-04-11T11:52:15.319Z,23.14
2023-04-11T11:55:39.436Z,23.13
2023-04-11T11:58:14.221Z,23.11
2023-04-11T12:01:10.937Z,23.09
2023-04-11T12:04:08.384Z,23.10
2023-04-11T12:07:24.127Z,23.07
2023-04-11T12:10:06.729Z,23.06
2023-04-11T12:13:41.161Z,23.06
2023-04-11T12:16:32.358Z,23.04
2023-04-11T12:22:46.405Z,23.04
2023-04-11T12:25:32.540Z,23.03
2023-04-11T12:28:20.965Z,23.02
2023-04-11T12:31:18.044Z,23.00
2023-04-11T12:34:34.814Z,23.01
2023-04-11T12:37:28.492Z,23.00
2023-04-11T12:40:11.390Z,22.98
2023-04-11T12:46:56.247Z,22.96
2023-04-11T12:52:24.094Z,22.95
2023-04-11T12:58:01.159Z,22.97
2023-04-11T13:03:21.003Z,22.91
2023-04-11T13:05:51.870Z,22.90
2023-04-11T13:08:29.344Z,22.90
2023-04-11T13:11:01.243Z,22.89
2023-04-11T13:13:38.097Z,22.89
2023-04-11T13:19:19.323Z,22.89
2023-04-11T13:25:35.944Z,22.89
2023-04-11T13:33:57.840Z,22.85
2023-04-11T13:36:30.426Z,22.88
2023-04-11T13:39:06.769Z,22.88
2023-04-11T13:41:38.237Z,22.88
2023-04-11T13:44:17.316Z,22.87
2023-04-11T13:47:05.783Z,22.87
2023-04-11T13:49:50.394Z,22.86
2023-04-11T13:52:22.245Z,22.87
2023-04-11T13:56:00.720Z,22.87
2023-04-11T13:58:53.537Z,22.87
2023-04-11T14:01:43.017Z,22.86
2023-04-11T14:04:50.478Z,22.85
2023-04-11T14:07:42.604Z,22.65
2023-04-11T14:10:15.113Z,22.85
2023-04-11T14:12:46.213Z,22.84
2023-04-11T14:15:16.844Z,22.85
2023-04-11T14:17:48.199Z,22.84
2023-04-11T14:20:18.144Z,22.71
2023-04-11T14:25:44.868Z,22.89
2023-04-11T14:31:48.101Z,22.83
2023-04-11T14:35:05.638Z,22.84
2023-04-11T14:37:38.290Z,22.83
2023-04-11T14:43:36.290Z,22.82
2023-04-11T14:46:20.193Z,22.82
2023-04-11T14:48:50.138Z,22.81
2023-04-11T14:51:20.222Z,22.81
2023-04-11T14:53:51.558Z,22.79
2023-04-11T14:56:21.705Z,22.77
2023-04-11T15:01:44.248Z,22.86
2023-04-11T15:07:39.095Z,22.88
2023-04-11T15:10:27.354Z,22.83
2023-04-11T15:19:57.539Z,22.84
2023-04-11T15:25:58.277Z,22.83
2023-04-11T15:28:48.817Z,22.83
2023-04-11T15:31:39.315Z,22.83
2023-04-11T15:37:45.857Z,22.84
2023-04-11T15:41:22.003Z,22.84
2023-04-11T15:44:16.679Z,22.85
2023-04-11T15:47:10.808Z,22.85
2023-04-11T15:49:43.006Z,22.86
2023-04-11T15:55:50.081Z,22.86
2023-04-11T15:59:13.391Z,22.86
2023-04-11T16:02:29.517Z,22.87
2023-04-11T16:05:22.278Z,22.88
2023-04-11T16:08:08.876Z,22.89
2023-04-11T16:11:23.476Z,22.90
2023-04-11T16:14:42.955Z,22.91
2023-04-11T16:17:12.905Z,22.92
2023-04-11T16:19:42.942Z,22.92
2023-04-11T16:22:47.912Z,22.92
2023-04-11T16:31:46.379Z,22.95
2023-04-11T16:46:49.359Z,22.99
2023-04-11T16:53:03.432Z,22.99
2023-04-11T16:59:15.672Z,23.01
2023-04-11T17:02:32.969Z,23.03
2023-04-11T17:05:45.358Z,23.04
2023-04-11T17:08:16.399Z,23.05
2023-04-11T17:10:57.939Z,23.06
2023-04-11T17:14:06.593Z,23.07
2023-04-11T17:16:54.408Z,23.03
2023-04-11T17:26:20.318Z,23.11
2023-04-11T17:29:07.978Z,23.12
2023-04-11T17:32:15.061Z,23.12
2023-04-11T17:34:49.998Z,23.14
2023-04-11T17:38:18.025Z,23.15
2023-04-11T17:40:02.772Z,23.15
2023-04-11T17:42:53.596Z,23.17
2023-04-11T17:45:25.321Z,23.18
2023-04-11T17:47:55.338Z,23.18
2023-04-11T17:53:12.819Z,23.23
2023-04-11T17:56:33.956Z,23.21
2023-04-11T18:02:46.939Z,23.25
2023-04-11T18:05:26.809Z,23.26
2023-04-11T18:11:25.276Z,23.22
2023-04-11T18:14:08.144Z,23.28
2023-04-11T18:16:58.229Z,23.29
2023-04-11T18:22:22.260Z,23.32
2023-04-11T18:24:56.815Z,23.32
2023-04-11T18:30:19.857Z,23.38
2023-04-11T18:33:04.562Z,23.35
2023-04-11T18:35:36.384Z,23.36
2023-04-11T18:41:21.270Z,23.39
2023-04-11T18:47:16.912Z,23.41
2023-04-11T18:50:22.913Z,23.42
2023-04-11T19:02:26.489Z,23.46
2023-04-11T19:05:01.174Z,23.47
2023-04-11T19:07:32.388Z,23.49
2023-04-11T19:10:02.291Z,23.49
2023-04-11T19:12:33.717Z,23.49
2023-04-11T19:15:09.973Z,23.51
2023-04-11T19:17:39.936Z,23.52
2023-04-11T19:20:47.010Z,23.53
2023-04-11T19:26:11.642Z,23.56
2023-04-11T19:29:13.885Z,23.57
2023-04-11T19:38:40.467Z,23.59
2023-04-11T19:41:20.634Z,23.60
2023-04-11T19:44:08.495Z,23.61
2023-04-11T19:46:38.455Z,23.62
2023-04-11T19:49:08.433Z,23.64
2023-04-11T19:51:39.699Z,23.65
2023-04-11T19:54:09.647Z,23.66
2023-04-11T19:57:15.835Z,23.67
2023-04-11T19:59:45.823Z,23.69
2023-04-11T20:02:28.134Z,23.72
2023-04-11T20:05:25.972Z,23.73
2023-04-11T20:08:31.703Z,23.75
2023-04-11T20:14:17.164Z,23.83
2023-04-11T20:19:38.693Z,23.81
2023-04-11T20:22:10.159Z,23.83
2023-04-11T20:24:40.150Z,23.83
2023-04-11T20:27:10.070Z,23.85
2023-04-11T20:29:53.866Z,23.87
2023-04-11T20:36:01.105Z,23.97
2023-04-11T20:38:37.377Z,23.94
2023-04-11T20:41:28.227Z,23.94
2023-04-11T20:46:38.497Z,23.97
2023-04-11T20:49:12.600Z,23.99
2023-04-11T20:51:42.890Z,24.02
2023-04-11T20:54:13.031Z,24.04
2023-04-11T20:56:49.855Z,24.05
2023-04-11T20:59:36.233Z,24.07
2023-04-11T21:02:31.255Z,24.07
2023-04-11T21:07:58.216Z,24.14
2023-04-11T21:10:28.577Z,24.16
2023-04-11T21:12:59.200Z,24.19
2023-04-11T21:15:30.134Z,24.20
2023-04-11T21:18:00.499Z,24.22
2023-04-11T21:20:39.613Z,24.23
2023-04-11T21:23:12.359Z,24.25
2023-04-11T21:25:42.590Z,24.28
2023-04-11T21:31:02.819Z,24.32
2023-04-11T21:33:33.582Z,24.36
2023-04-11T21:36:04.778Z,24.38
2023-04-11T21:39:07.782Z,24.36
2023-04-11T21:41:28.787Z,24.42
2023-04-11T21:43:58.737Z,24.45
2023-04-11T21:46:29.174Z,24.46
2023-04-11T21:48:59.411Z,24.48
2023-04-11T21:51:30.463Z,24.50
2023-04-11T21:54:01.469Z,24.48
2023-04-11T22:00:11.214Z,24.58
2023-04-11T22:02:54.556Z,24.58
2023-04-11T22:05:30.890Z,24.63
2023-04-11T22:09:01.300Z,24.65
2023-04-11T22:11:39.338Z,24.65
2023-04-11T22:17:01.901Z,24.72
2023-04-11T22:19:34.428Z,24.73
2023-04-11T22:22:06.877Z,24.76
2023-04-11T22:24:41.374Z,24.79
2023-04-11T22:30:51.822Z,24.84
2023-04-11T22:33:21.729Z,24.87
2023-04-11T22:35:59.032Z,24.89
2023-04-11T22:38:47.023Z,24.92
2023-04-11T22:41:36.066Z,24.94
2023-04-11T22:44:06.937Z,24.96
2023-04-11T22:46:39.056Z,24.97
2023-04-11T22:49:10.491Z,24.99
2023-04-11T22:51:41.469Z,25.03
2023-04-11T22:54:11.425Z,25.04
2023-04-11T22:56:41.354Z,25.10
2023-04-11T22:59:11.130Z,25.10
2023-04-11T23:01:42.886Z,25.13
2023-04-11T23:04:13.028Z,25.15
2023-04-11T23:06:43.341Z,25.17
2023-04-11T23:09:13.858Z,25.19
2023-04-11T23:11:44.445Z,25.22
2023-04-11T23:14:15.236Z,25.24
2023-04-11T23:16:45.413Z,25.25
2023-04-11T23:19:15.397Z,25.26
2023-04-11T23:21:46.121Z,25.27
2023-04-11T23:24:16.620Z,25.28
2023-04-11T23:26:46.533Z,25.30
2023-04-11T23:29:16.581Z,25.31
2023-04-11T23:31:46.696Z,25.30
2023-04-11T23:34:16.993Z,25.36
2023-04-11T23:36:46.855Z,25.36
2023-04-11T23:39:17.426Z,25.33
2023-04-11T23:41:47.461Z,25.37
2023-04-11T23:44:17.642Z,25.38
2023-04-11T23:46:47.615Z,25.40
2023-04-11T23:49:17.586Z,25.42
2023-04-11T23:51:47.852Z,25.43
2023-04-11T23:54:17.862Z,25.46
2023-04-11T23:57:08.496Z,25.46
