createdAt,value
2018-09-29T00:00:47.628Z,53.20
2018-09-29T00:04:20.859Z,53.40
2018-09-29T00:07:54.109Z,53.50
2018-09-29T00:11:27.332Z,53.70
2018-09-29T00:15:00.576Z,53.80
2018-09-29T00:18:33.886Z,54.00
2018-09-29T00:22:07.180Z,54.10
2018-09-29T00:25:40.416Z,54.40
2018-09-29T00:29:13.748Z,54.50
2018-09-29T00:32:46.976Z,54.70
2018-09-29T00:36:20.191Z,54.80
2018-09-29T00:39:53.415Z,54.90
2018-09-29T00:43:26.638Z,55.00
2018-09-29T00:46:59.856Z,55.10
2018-09-29T00:50:33.086Z,55.20
2018-09-29T00:54:06.317Z,55.30
2018-09-29T00:57:39.544Z,55.50
2018-09-29T01:01:12.787Z,56.00
2018-09-29T01:04:46.018Z,56.30
2018-09-29T01:08:19.239Z,56.60
2018-09-29T01:11:52.463Z,56.80
2018-09-29T01:15:25.683Z,57.10
2018-09-29T01:18:58.900Z,57.30
2018-09-29T01:22:32.172Z,57.40
2018-09-29T01:26:05.676Z,57.60
2018-09-29T01:29:38.901Z,57.70
2018-09-29T01:33:12.141Z,57.70
2018-09-29T01:36:45.362Z,57.90
2018-09-29T01:40:18.584Z,58.10
2018-09-29T01:43:51.806Z,58.30
2018-09-29T01:47:25.044Z,58.40
2018-09-29T01:50:58.262Z,58.60
2018-09-29T01:54:31.520Z,58.80
2018-09-29T01:58:05.105Z,59.90
2018-09-29T02:01:38.336Z,60.20
2018-09-29T02:05:11.568Z,60.50
2018-09-29T02:08:44.782Z,60.90
2018-09-29T02:12:18.112Z,62.20
2018-09-29T02:15:51.356Z,61.80
2018-09-29T02:19:24.579Z,62.10
2018-09-29T02:22:57.857Z,62.50
2018-09-29T02:26:31.084Z,62.90
2018-09-29T02:30:04.328Z,63.20
2018-09-29T02:33:37.547Z,63.40
2018-09-29T02:37:10.788Z,63.80
2018-09-29T02:40:44.042Z,64.00
2018-09-29T02:44:17.255Z,64.60
2018-09-29T02:47:50.484Z,65.00
2018-09-29T02:51:23.725Z,65.50
2018-09-29T02:54:56.923Z,65.90
2018-09-29T02:58:30.155Z,66.40
2018-09-29T03:02:03.393Z,66.70
2018-09-29T03:05:36.641Z,67.20
2018-09-29T03:09:10.299Z,67.40
2018-09-29T03:12:43.660Z,67.80
2018-09-29T03:16:16.990Z,68.10
2018-09-29T03:19:50.265Z,68.40
2018-09-29T03:23:23.498Z,68.50
2018-09-29T03:26:56.717Z,68.80
2018-09-29T03:30:29.952Z,69.00
2018-09-29T03:34:03.173Z,69.00
2018-09-29T03:37:36.408Z,69.30
2018-09-29T03:41:09.632Z,69.60
2018-09-29T03:44:42.859Z,69.60
2018-09-29T03:48:16.086Z,69.60
2018-09-29T03:51:49.322Z,69.70
2018-09-29T03:55:22.548Z,69.80
2018-09-29T03:58:55.818Z,69.90
2018-09-29T04:02:29.064Z,70.00
2018-09-29T04:06:02.284Z,70.10
2018-09-29T04:09:35.507Z,71.20
2018-09-29T04:13:08.732Z,70.50
2018-09-29T04:16:41.969Z,70.60
2018-09-29T04:20:15.224Z,70.80
2018-09-29T04:23:48.457Z,71.30
2018-09-29T04:27:21.684Z,71.10
2018-09-29T04:30:54.900Z,71.30
2018-09-29T04:34:28.136Z,71.50
2018-09-29T04:38:01.372Z,71.70
2018-09-29T04:41:34.584Z,71.80
2018-09-29T04:45:07.805Z,71.90
2018-09-29T04:48:41.062Z,72.10
2018-09-29T04:52:14.269Z,72.20
2018-09-29T04:55:47.521Z,72.50
2018-09-29T04:59:20.857Z,72.60
2018-09-29T05:02:54.129Z,73.00
2018-09-29T05:06:27.377Z,73.70
2018-09-29T05:10:00.560Z,73.40
2018-09-29T05:13:33.815Z,73.40
2018-09-29T05:17:07.045Z,74.10
2018-09-29T05:20:40.281Z,73.20
2018-09-29T05:24:13.525Z,73.40
2018-09-29T05:27:46.807Z,73.50
2018-09-29T05:31:20.253Z,73.40
2018-09-29T05:34:53.529Z,73.20
2018-09-29T05:38:26.987Z,73.00
2018-09-29T05:42:01.140Z,73.10
2018-09-29T05:45:34.965Z,73.10
2018-09-29T05:49:08.291Z,73.00
2018-09-29T05:52:41.517Z,73.00
2018-09-29T05:56:14.747Z,73.20
2018-09-29T05:59:47.967Z,73.30
2018-09-29T06:03:21.218Z,73.50
2018-09-29T06:06:54.443Z,73.70
2018-09-29T06:10:27.675Z,73.80
2018-09-29T06:14:00.886Z,73.90
2018-09-29T06:17:34.122Z,73.70
2018-09-29T06:21:07.360Z,73.70
2018-09-29T06:24:40.585Z,73.40
2018-09-29T06:28:13.807Z,73.10
2018-09-29T06:31:47.036Z,72.90
2018-09-29T06:35:20.287Z,72.60
2018-09-29T06:38:53.515Z,72.40
2018-09-29T06:42:26.748Z,72.00
2018-09-29T06:45:59.979Z,71.70
2018-09-29T06:49:33.265Z,71.40
2018-09-29T06:53:06.475Z,70.70
2018-09-29T06:56:39.740Z,69.80
2018-09-29T07:00:12.973Z,69.40
2018-09-29T07:03:46.229Z,69.00
2018-09-29T07:07:19.461Z,68.50
2018-09-29T07:10:52.764Z,67.90
2018-09-29T07:14:26.209Z,67.80
2018-09-29T07:17:59.432Z,67.80
2018-09-29T07:21:32.693Z,67.70
2018-09-29T07:25:05.914Z,67.60
2018-09-29T07:28:39.129Z,67.20
2018-09-29T07:32:12.349Z,66.20
2018-09-29T07:35:45.574Z,65.00
2018-09-29T07:39:18.805Z,64.40
2018-09-29T07:42:52.041Z,63.50
2018-09-29T07:46:25.256Z,63.30
2018-09-29T07:49:58.471Z,63.30
2018-09-29T07:53:31.711Z,63.30
2018-09-29T07:57:04.951Z,61.50
2018-09-29T08:00:38.183Z,60.40
2018-09-29T08:04:11.411Z,59.80
2018-09-29T08:07:44.652Z,60.00
2018-09-29T08:11:17.942Z,59.40
2018-09-29T08:14:51.193Z,58.90
2018-09-29T08:18:24.420Z,58.50
2018-09-29T08:21:57.640Z,56.50
2018-09-29T08:25:30.880Z,55.30
2018-09-29T08:29:04.108Z,55.00
2018-09-29T08:32:37.363Z,53.50
2018-09-29T08:36:10.615Z,53.60
2018-09-29T08:39:43.839Z,52.60
2018-09-29T08:43:17.077Z,52.10
2018-09-29T08:46:50.526Z,51.60
2018-09-29T08:50:23.672Z,51.10
2018-09-29T08:53:56.908Z,51.00
2018-09-29T08:57:30.136Z,50.70
2018-09-29T09:01:03.393Z,50.00
2018-09-29T09:04:36.637Z,49.50
2018-09-29T09:08:09.871Z,49.40
2018-09-29T09:11:43.101Z,49.30
2018-09-29T09:15:16.320Z,49.20
2018-09-29T09:18:49.556Z,48.20
2018-09-29T09:26:01.584Z,46.70
2018-09-29T09:29:34.821Z,46.00
2018-09-29T09:33:08.052Z,46.40
2018-09-29T09:36:41.277Z,46.00
2018-09-29T09:40:14.513Z,45.40
2018-09-29T09:43:47.760Z,45.00
2018-09-29T09:47:20.988Z,44.40
2018-09-29T09:50:54.239Z,44.10
2018-09-29T09:54:27.460Z,42.60
2018-09-29T09:58:00.692Z,42.90
2018-09-29T10:01:35.053Z,43.00
2018-09-29T10:05:08.293Z,41.70
2018-09-29T10:08:41.527Z,41.00
2018-09-29T10:12:14.765Z,41.80
2018-09-29T10:15:48.016Z,41.30
2018-09-29T10:19:21.254Z,40.90
2018-09-29T10:22:54.533Z,39.60
2018-09-29T10:26:27.790Z,39.10
2018-09-29T10:30:01.058Z,39.60
2018-09-29T10:33:34.296Z,39.30
2018-09-29T10:37:07.583Z,39.20
2018-09-29T10:40:40.854Z,38.10
2018-09-29T10:44:14.182Z,37.60
2018-09-29T10:47:47.378Z,38.70
2018-09-29T10:51:20.609Z,39.60
2018-09-29T10:54:53.845Z,39.60
2018-09-29T10:58:27.071Z,38.50
2018-09-29T11:02:00.531Z,37.80
2018-09-29T11:05:33.765Z,37.00
2018-09-29T11:09:08.907Z,37.50
2018-09-29T11:12:42.177Z,36.30
2018-09-29T11:16:15.415Z,36.20
2018-09-29T11:19:48.913Z,36.10
2018-09-29T11:23:22.161Z,36.60
2018-09-29T11:26:55.421Z,36.40
2018-09-29T11:30:28.657Z,36.80
2018-09-29T11:34:01.879Z,37.30
2018-09-29T11:37:35.110Z,37.00
2018-09-29T11:41:08.350Z,36.70
2018-09-29T11:44:41.596Z,36.50
2018-09-29T11:48:14.826Z,36.70
2018-09-29T11:51:48.056Z,36.10
2018-09-29T11:55:21.333Z,36.30
2018-09-29T11:58:54.639Z,36.10
2018-09-29T12:02:27.892Z,35.60
2018-09-29T12:06:01.237Z,35.90
2018-09-29T12:09:34.379Z,35.50
2018-09-29T12:13:07.643Z,34.80
2018-09-29T12:16:40.855Z,33.90
2018-09-29T12:20:14.105Z,34.20
2018-09-29T12:23:47.320Z,33.80
2018-09-29T12:27:24.918Z,34.20
2018-09-29T12:30:53.800Z,34.80
2018-09-29T12:34:27.032Z,35.00
2018-09-29T12:38:00.293Z,34.90
2018-09-29T12:41:33.523Z,35.10
2018-09-29T12:45:06.780Z,34.80
2018-09-29T12:48:40.020Z,35.00
2018-09-29T12:52:13.245Z,35.10
2018-09-29T12:55:46.515Z,34.70
2018-09-29T12:59:19.742Z,34.10
2018-09-29T13:02:52.981Z,34.00
2018-09-29T13:06:26.256Z,34.30
2018-09-29T13:09:59.506Z,34.40
2018-09-29T13:13:32.723Z,34.00
2018-09-29T13:17:05.973Z,34.40
2018-09-29T13:20:39.188Z,35.00
2018-09-29T13:24:12.408Z,35.40
2018-09-29T13:27:45.636Z,35.90
2018-09-29T13:31:19.508Z,36.00
2018-09-29T13:34:53.031Z,35.00
2018-09-29T13:38:26.283Z,34.30
2018-09-29T13:41:59.524Z,34.20
2018-09-29T13:45:32.757Z,35.20
2018-09-29T13:49:06.316Z,35.90
2018-09-29T13:52:39.536Z,36.20
2018-09-29T13:56:12.776Z,36.00
2018-09-29T13:59:46.029Z,36.00
2018-09-29T14:03:19.253Z,35.70
2018-09-29T14:06:52.503Z,36.00
2018-09-29T14:10:25.721Z,35.80
2018-09-29T14:13:58.985Z,35.60
2018-09-29T14:17:32.231Z,35.70
2018-09-29T14:21:05.465Z,35.40
2018-09-29T14:24:38.709Z,35.10
2018-09-29T14:28:11.932Z,34.60
2018-09-29T14:31:45.165Z,34.20
2018-09-29T14:35:18.415Z,34.50
2018-09-29T14:38:51.933Z,33.50
2018-09-29T14:42:25.175Z,33.10
2018-09-29T14:45:58.599Z,33.50
2018-09-29T14:49:31.831Z,33.50
2018-09-29T14:53:05.075Z,33.80
2018-09-29T14:56:38.308Z,34.40
2018-09-29T15:00:11.534Z,34.90
2018-09-29T15:03:44.785Z,35.10
2018-09-29T15:07:18.060Z,35.10
2018-09-29T15:10:52.487Z,34.90
2018-09-29T15:14:25.779Z,35.20
2018-09-29T15:17:59.015Z,35.20
2018-09-29T15:21:32.244Z,35.30
2018-09-29T15:25:05.588Z,35.20
2018-09-29T15:28:38.848Z,36.50
2018-09-29T15:32:12.082Z,35.90
2018-09-29T15:35:45.308Z,35.90
2018-09-29T15:39:18.596Z,36.00
2018-09-29T15:42:51.918Z,36.00
2018-09-29T15:46:25.093Z,36.40
2018-09-29T15:49:58.359Z,36.20
2018-09-29T15:53:32.392Z,36.70
2018-09-29T15:57:05.848Z,37.10
2018-09-29T16:00:39.157Z,37.00
2018-09-29T16:04:12.721Z,37.30
2018-09-29T16:07:46.102Z,37.50
2018-09-29T16:11:19.596Z,37.80
2018-09-29T16:14:52.856Z,38.20
2018-09-29T16:18:26.748Z,38.30
2018-09-29T16:22:00.070Z,38.30
2018-09-29T16:25:33.668Z,38.60
2018-09-29T16:29:06.937Z,39.00
2018-09-29T16:32:40.269Z,39.40
2018-09-29T16:36:13.528Z,40.10
2018-09-29T16:39:46.940Z,40.60
2018-09-29T16:43:20.256Z,41.10
2018-09-29T16:46:53.698Z,41.40
2018-09-29T16:50:27.146Z,41.60
2018-09-29T16:54:00.742Z,41.80
2018-09-29T16:57:34.009Z,41.90
2018-09-29T17:01:07.289Z,42.00
2018-09-29T17:04:40.908Z,42.10
2018-09-29T17:08:13.981Z,42.20
2018-09-29T17:11:47.228Z,42.30
2018-09-29T17:15:20.508Z,42.50
2018-09-29T17:18:53.803Z,42.70
2018-09-29T17:22:27.085Z,42.90
2018-09-29T17:26:00.376Z,43.10
2018-09-29T17:29:33.723Z,43.20
2018-09-29T17:33:06.990Z,43.40
2018-09-29T17:36:40.267Z,44.20
2018-09-29T17:40:13.564Z,43.70
2018-09-29T17:43:46.884Z,43.90
2018-09-29T17:47:20.250Z,44.00
2018-09-29T17:50:53.742Z,44.20
2018-09-29T17:54:27.001Z,44.30
2018-09-29T17:58:00.246Z,44.40
2018-09-29T18:01:33.560Z,44.50
2018-09-29T18:05:06.902Z,44.60
2018-09-29T18:08:40.285Z,44.80
2018-09-29T18:12:13.544Z,44.80
2018-09-29T18:15:47.692Z,44.90
2018-09-29T18:19:20.992Z,45.00
2018-09-29T18:22:54.240Z,45.10
2018-09-29T18:26:27.529Z,45.20
2018-09-29T18:30:00.946Z,45.20
2018-09-29T18:33:34.180Z,45.40
2018-09-29T18:37:07.430Z,45.50
2018-09-29T18:40:40.849Z,45.80
2018-09-29T18:44:14.144Z,45.90
2018-09-29T18:47:47.364Z,46.00
2018-09-29T18:51:20.719Z,46.10
2018-09-29T18:54:53.950Z,46.30
2018-09-29T18:58:27.518Z,46.50
2018-09-29T19:02:00.780Z,46.60
2018-09-29T19:05:34.013Z,46.70
2018-09-29T19:09:08.896Z,46.90
2018-09-29T19:12:42.143Z,47.00
2018-09-29T19:16:15.394Z,47.10
2018-09-29T19:19:48.719Z,47.30
2018-09-29T19:23:22.017Z,47.40
2018-09-29T19:26:55.291Z,47.60
2018-09-29T19:30:28.586Z,47.60
2018-09-29T19:34:01.828Z,47.80
2018-09-29T19:37:35.049Z,47.90
2018-09-29T19:41:08.278Z,48.10
2018-09-29T19:44:41.711Z,48.30
2018-09-29T19:48:15.058Z,48.40
2018-09-29T19:51:48.969Z,48.50
2018-09-29T19:55:22.261Z,48.70
2018-09-29T19:58:55.596Z,48.90
2018-09-29T20:02:29.041Z,49.00
2018-09-29T20:06:02.677Z,49.10
2018-09-29T20:09:36.152Z,49.20
2018-09-29T20:13:09.562Z,49.40
2018-09-29T20:16:42.893Z,49.50
2018-09-29T20:20:16.049Z,49.80
2018-09-29T20:23:49.326Z,49.90
2018-09-29T20:27:22.690Z,50.00
2018-09-29T20:30:56.039Z,50.10
2018-09-29T20:34:29.377Z,50.20
2018-09-29T20:38:02.925Z,50.20
2018-09-29T20:41:36.727Z,50.00
2018-09-29T20:45:10.192Z,50.40
2018-09-29T20:48:43.633Z,50.50
2018-09-29T20:52:17.130Z,50.60
2018-09-29T20:55:51.107Z,50.70
2018-09-29T20:59:24.400Z,50.70
2018-09-29T21:02:57.649Z,50.70
2018-09-29T21:06:31.015Z,50.80
2018-09-29T21:10:04.264Z,51.00
2018-09-29T21:13:37.559Z,51.20
2018-09-29T21:17:11.195Z,51.50
2018-09-29T21:20:44.834Z,51.60
2018-09-29T21:24:18.076Z,51.70
2018-09-29T21:27:54.575Z,51.80
2018-09-29T21:31:27.898Z,51.90
2018-09-29T21:35:01.609Z,52.10
2018-09-29T21:38:34.837Z,52.20
2018-09-29T21:42:08.089Z,52.20
2018-09-29T21:45:41.389Z,52.50
2018-09-29T21:49:14.616Z,52.50
2018-09-29T21:52:47.836Z,52.50
2018-09-29T21:56:21.056Z,52.70
2018-09-29T21:59:54.269Z,52.90
2018-09-29T22:03:27.493Z,53.00
2018-09-29T22:07:00.888Z,53.00
2018-09-29T22:10:34.106Z,53.20
2018-09-29T22:14:07.324Z,53.30
2018-09-29T22:17:40.552Z,53.30
2018-09-29T22:21:13.772Z,53.50
2018-09-29T22:24:46.992Z,53.50
2018-09-29T22:28:20.224Z,53.60
2018-09-29T22:31:53.490Z,53.70
2018-09-29T22:35:26.676Z,53.90
2018-09-29T22:38:59.902Z,53.90
2018-09-29T22:42:33.236Z,54.20
2018-09-29T22:46:06.493Z,54.40
2018-09-29T22:49:39.718Z,54.60
2018-09-29T22:53:12.944Z,54.60
2018-09-29T22:56:46.167Z,55.00
2018-09-29T23:00:19.389Z,55.10
2018-09-29T23:03:52.638Z,55.30
2018-09-29T23:07:25.861Z,55.40
2018-09-29T23:10:59.086Z,55.40
2018-09-29T23:14:32.328Z,55.70
2018-09-29T23:18:05.548Z,55.90
2018-09-29T23:21:38.767Z,55.90
2018-09-29T23:29:07.841Z,57.00
2018-09-29T23:32:41.060Z,57.10
2018-09-29T23:36:14.272Z,57.40
2018-09-29T23:39:47.493Z,58.20
2018-09-29T23:43:20.703Z,57.60
2018-09-29T23:46:53.931Z,57.80
2018-09-29T23:50:27.159Z,58.50
2018-09-29T23:54:00.426Z,59.00
2018-09-29T23:57:33.935Z,59.30
