createdAt,value
2022-12-23T06:47:31.949Z,7.11
2022-12-23T07:35:59.410Z,6.74
2022-12-23T07:38:27.362Z,7.65
2022-12-23T07:40:55.008Z,8.90
2022-12-23T07:43:22.750Z,10.11
2022-12-23T07:45:57.384Z,10.79
2022-12-23T07:48:27.582Z,10.82
2022-12-23T07:51:03.404Z,11.36
2022-12-23T07:53:31.209Z,11.35
2022-12-23T07:55:59.042Z,10.45
2022-12-23T07:58:26.802Z,10.01
2022-12-23T08:01:04.881Z,9.67
2022-12-23T08:03:32.755Z,9.39
2022-12-23T08:06:02.069Z,10.26
2022-12-23T08:08:30.089Z,10.40
2022-12-23T08:10:59.763Z,10.68
2022-12-23T08:13:27.593Z,10.35
2022-12-23T08:15:58.555Z,11.14
2022-12-23T08:18:26.907Z,12.39
2022-12-23T08:21:05.166Z,13.17
2022-12-23T08:23:33.240Z,13.84
2022-12-23T08:26:11.013Z,14.09
2022-12-23T08:28:39.496Z,14.51
2022-12-23T08:31:18.811Z,14.99
2022-12-23T08:33:48.032Z,14.82
2022-12-23T08:36:23.359Z,14.65
2022-12-23T08:38:55.333Z,14.61
2022-12-23T08:41:25.959Z,13.98
2022-12-23T08:43:54.012Z,14.75
2022-12-23T08:46:21.731Z,14.70
2022-12-23T08:48:50.129Z,15.03
2022-12-23T08:51:19.515Z,15.69
2022-12-23T08:53:47.422Z,15.60
2022-12-23T08:56:20.280Z,15.98
2022-12-23T08:58:49.694Z,15.92
2022-12-23T09:01:18.743Z,15.07
2022-12-23T09:03:47.087Z,14.60
2022-12-23T09:06:29.515Z,15.00
2022-12-23T09:08:58.393Z,14.61
2022-12-23T09:11:28.048Z,14.20
2022-12-23T09:13:56.186Z,14.55
2022-12-23T09:16:24.138Z,14.67
2022-12-23T09:18:51.898Z,15.37
2022-12-23T09:21:20.845Z,15.96
2022-12-23T09:23:48.822Z,16.72
2022-12-23T09:26:24.644Z,17.48
2022-12-23T09:28:52.497Z,17.39
2022-12-23T09:31:20.445Z,17.95
2022-12-23T09:33:49.191Z,17.63
2022-12-23T09:36:17.238Z,17.78
2022-12-23T09:38:45.211Z,18.23
2022-12-23T09:41:31.607Z,18.39
2022-12-23T09:44:23.775Z,18.62
2022-12-23T09:46:54.277Z,18.15
2022-12-23T09:49:22.406Z,18.31
2022-12-23T09:51:50.745Z,18.35
2022-12-23T09:54:23.655Z,18.28
2022-12-23T09:57:03.297Z,18.16
2022-12-23T10:00:05.761Z,17.51
2022-12-23T10:02:52.174Z,17.17
2022-12-23T10:05:35.549Z,16.85
2022-12-23T10:08:14.664Z,16.43
2022-12-23T10:10:47.744Z,16.23
2022-12-23T10:13:42.978Z,15.84
2022-12-23T10:16:14.650Z,15.73
2022-12-23T10:18:59.606Z,15.53
2022-12-23T10:21:35.585Z,15.46
2022-12-23T10:24:07.472Z,15.39
2022-12-23T10:26:39.692Z,15.32
2022-12-23T10:29:19.390Z,15.36
2022-12-23T10:32:10.923Z,15.23
2022-12-23T10:34:47.908Z,15.18
2022-12-23T10:37:39.981Z,15.29
2022-12-23T10:40:29.280Z,15.01
2022-12-23T10:43:00.514Z,14.93
2022-12-23T10:45:54.396Z,14.79
2022-12-23T10:48:28.180Z,14.86
2022-12-23T10:51:00.145Z,15.02
2022-12-23T10:53:33.268Z,14.83
2022-12-23T10:56:01.320Z,14.94
2022-12-23T10:58:29.143Z,15.02
2022-12-23T11:00:59.016Z,15.19
2022-12-23T11:03:34.042Z,15.09
2022-12-23T11:06:02.094Z,15.32
2022-12-23T11:08:31.195Z,15.18
2022-12-23T11:10:59.877Z,15.28
2022-12-23T11:13:41.635Z,15.05
2022-12-23T11:16:22.939Z,15.13
2022-12-23T11:19:05.413Z,15.13
2022-12-23T11:21:33.558Z,15.17
2022-12-23T11:24:09.620Z,15.08
2022-12-23T11:26:37.368Z,15.29
2022-12-23T11:29:12.042Z,15.44
2022-12-23T11:31:39.835Z,15.51
2022-12-23T11:34:13.624Z,15.52
2022-12-23T11:36:41.652Z,15.62
2022-12-23T11:39:12.193Z,15.82
2022-12-23T11:41:44.377Z,15.89
2022-12-23T11:44:26.494Z,15.93
2022-12-23T11:46:54.503Z,15.57
2022-12-23T11:49:26.784Z,15.47
2022-12-23T11:52:13.110Z,15.61
2022-12-23T11:54:41.135Z,15.54
2022-12-23T11:57:15.569Z,15.72
2022-12-23T11:59:44.393Z,15.78
2022-12-23T12:02:36.735Z,16.02
2022-12-23T12:05:16.754Z,16.26
2022-12-23T12:07:44.696Z,16.36
2022-12-23T12:10:26.177Z,16.27
2022-12-23T12:12:58.809Z,16.26
2022-12-23T12:15:33.009Z,16.25
2022-12-23T12:18:00.776Z,16.02
2022-12-23T12:20:34.169Z,16.32
2022-12-23T12:23:15.733Z,16.39
2022-12-23T12:25:55.775Z,16.56
2022-12-23T12:28:32.596Z,16.62
2022-12-23T12:31:00.350Z,16.47
2022-12-23T12:33:36.443Z,16.18
2022-12-23T12:36:07.849Z,15.85
2022-12-23T12:38:44.687Z,15.64
2022-12-23T12:41:25.154Z,15.53
2022-12-23T12:44:07.036Z,15.65
2022-12-23T12:46:39.588Z,15.51
2022-12-23T12:49:16.569Z,15.49
2022-12-23T12:51:51.704Z,15.45
2022-12-23T12:54:22.788Z,15.42
2022-12-23T12:56:51.497Z,15.43
2022-12-23T12:59:21.836Z,15.28
2022-12-23T13:02:17.656Z,15.33
2022-12-23T13:04:55.777Z,15.34
2022-12-23T13:07:55.813Z,15.32
2022-12-23T13:10:46.801Z,15.31
2022-12-23T13:13:29.777Z,15.13
2022-12-23T13:16:00.501Z,14.92
2022-12-23T13:18:49.526Z,14.70
2022-12-23T13:21:24.893Z,14.60
2022-12-23T13:24:04.500Z,14.55
2022-12-23T13:26:38.394Z,14.46
2022-12-23T13:29:17.588Z,14.39
2022-12-23T13:31:54.043Z,14.48
2022-12-23T13:34:54.158Z,14.64
2022-12-23T13:37:55.807Z,14.76
2022-12-23T13:40:41.901Z,14.98
2022-12-23T13:43:15.337Z,15.06
2022-12-23T13:45:43.168Z,15.10
2022-12-23T13:48:22.781Z,15.08
2022-12-23T13:51:22.562Z,14.84
2022-12-23T13:54:04.197Z,14.67
2022-12-23T13:57:12.784Z,14.48
2022-12-23T13:59:42.402Z,14.34
2022-12-23T14:02:51.420Z,14.18
2022-12-23T14:05:46.804Z,14.08
2022-12-23T14:08:25.325Z,14.09
2022-12-23T14:11:11.389Z,14.03
2022-12-23T14:13:43.651Z,13.98
2022-12-23T14:16:29.843Z,13.94
2022-12-23T14:19:06.850Z,13.88
2022-12-23T14:21:48.251Z,13.93
2022-12-23T14:24:43.359Z,13.96
2022-12-23T14:27:34.904Z,13.93
2022-12-23T14:30:32.551Z,13.97
2022-12-23T14:33:02.228Z,13.94
2022-12-23T14:35:38.603Z,13.81
2022-12-23T14:38:16.933Z,13.68
2022-12-23T14:40:55.453Z,13.62
2022-12-23T14:43:23.413Z,13.68
2022-12-23T14:46:05.968Z,13.63
2022-12-23T14:48:33.915Z,13.54
2022-12-23T14:51:01.579Z,13.45
2022-12-23T14:53:30.550Z,13.43
2022-12-23T14:56:19.282Z,13.31
2022-12-23T14:59:04.873Z,13.37
2022-12-23T15:01:41.106Z,13.18
2022-12-23T15:04:15.329Z,13.11
2022-12-23T15:06:54.427Z,12.93
2022-12-23T15:09:27.159Z,12.79
2022-12-23T15:11:55.571Z,12.55
2022-12-23T15:14:45.287Z,12.45
2022-12-23T15:17:31.755Z,12.39
2022-12-23T15:20:14.004Z,12.24
2022-12-23T15:22:43.478Z,12.09
2022-12-23T15:25:27.416Z,12.13
2022-12-23T15:28:01.262Z,12.21
2022-12-23T15:30:34.085Z,12.17
2022-12-23T15:33:27.786Z,12.01
2022-12-23T15:35:55.807Z,12.11
2022-12-23T15:38:26.416Z,12.11
2022-12-23T15:41:02.394Z,12.09
2022-12-23T15:43:30.324Z,12.12
2022-12-23T15:46:26.791Z,11.92
2022-12-23T15:48:56.777Z,11.94
2022-12-23T15:52:05.826Z,11.82
2022-12-23T15:54:30.321Z,11.71
2022-12-23T15:56:59.087Z,11.78
2022-12-23T15:59:32.918Z,11.75
2022-12-23T16:05:27.332Z,11.75
2022-12-23T16:08:13.960Z,11.70
2022-12-23T16:10:43.284Z,11.83
2022-12-23T16:13:18.547Z,11.71
2022-12-23T16:15:46.978Z,11.83
2022-12-23T16:18:25.696Z,11.78
2022-12-23T16:21:03.099Z,11.54
2022-12-23T16:23:35.390Z,11.46
2022-12-23T16:26:03.902Z,11.59
